lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.54,0.631,0.607
2,0.4,0.525,0.466
3,0.324,0.439,0.371
4,0.296,0.372,0.319
5,0.287,0.32,0.289
6,0.291,0.282,0.273
7,0.292,0.254,0.258
8,0.29,0.234,0.242
9,0.258,0.222,0.204
10,0.254,0.215,0.196
11,0.26,0.212,0.193
12,0.265,0.212,0.196
13,0.26,0.213,0.189
14,0.258,0.216,0.187
15,0.221,0.218,0.157
16,0.213,0.22,0.149
17,0.205,0.221,0.143
18,0.202,0.221,0.14
19,0.192,0.22,0.136
20,0.191,0.217,0.14
21,0.185,0.213,0.142
22,0.161,0.208,0.134
23,0.169,0.201,0.158
24,0.161,0.193,0.168
25,0.165,0.185,0.193
26,0.156,0.167,0.211
27,0.14,0.158,0.226
28,0.155,0.154,0.264
29,0.154,0.151,0.28
30,0.153,0.15,0.277
31,0.158,0.149,0.264
32,0.158,0.148,0.236
33,0.155,0.146,0.206
34,0.155,0.145,0.182
35,0.142,0.144,0.152
36,0.135,0.144,0.127
37,0.126,0.143,0.104
38,0.131,0.143,0.097
39,0.144,0.141,0.099
40,0.14,0.139,0.089
41,0.14,0.137,0.083
42,0.149,0.135,0.09
43,0.144,0.133,0.084
44,0.14,0.13,0.081
45,0.133,0.128,0.076
46,0.127,0.125,0.07
47,0.128,0.123,0.069
48,0.115,0.121,0.055
49,0.108,0.12,0.053
50,0.12,0.119,0.071
51,0.104,0.117,0.069
52,0.097,0.115,0.079
53,0.113,0.114,0.108
54,0.109,0.112,0.123
55,0.113,0.111,0.148
56,0.11,0.109,0.17
57,0.114,0.108,0.198
58,0.106,0.105,0.209
59,0.1,0.103,0.211
60,0.1,0.1,0.202
61,0.097,0.098,0.179
62,0.09,0.096,0.146
63,0.112,0.095,0.137
64,0.112,0.093,0.117
65,0.107,0.091,0.094
66,0.091,0.088,0.065
67,0.081,0.086,0.041
68,0.092,0.084,0.041
69,0.071,0.082,0.022
70,0.07,0.079,0.018
71,0.063,0.076,0.008
72,0.059,0.073,0.004
73,0.061,0.069,0.005
74,0.064,0.066,0.008
75,0.079,0.064,0.02
76,0.058,0.06,0.001
77,0.064,0.058,0.008
78,0.055,0.056,0.001
79,0.058,0.054,0.007
80,0.054,0.052,0.011
81,0.055,0.051,0.024
82,0.063,0.05,0.044
83,0.047,0.049,0.049
84,0.046,0.048,0.072
85,0.04,0.047,0.091
86,0.039,0.047,0.113
87,0.057,0.047,0.147
88,0.045,0.048,0.148
89,0.053,0.048,0.154
90,0.033,0.048,0.124
91,0.022,0.047,0.092
92,0.038,0.045,0.08
93,0.045,0.043,0.061
94,0.043,0.039,0.041
95,0.051,0.037,0.03
96,0.049,0.034,0.013
97,0.039,0.031,-0.007
98,0.035,0.028,-0.017
99,0.023,0.025,-0.03
100,0.032,0.023,-0.026
101,0.024,0.019,-0.032
102,0.031,0.016,-0.026
103,0.012,0.013,-0.04
104,0.008,0.01,-0.043
105,-0.002,0.006,-0.052
106,0.002,0.003,-0.049
107,-0.003,-0.001,-0.054
108,-0.01,-0.005,-0.061
109,-0.025,-0.007,-0.069
110,-0.021,-0.01,-0.056
111,-0.036,-0.011,-0.056
112,-0.026,-0.012,-0.033
113,-0.022,-0.014,-0.012
114,-0.004,-0.015,0.027
115,0.004,-0.017,0.061
116,0.007,-0.018,0.087
117,-0.002,-0.017,0.096
118,-0.009,-0.017,0.093
119,-0.027,-0.017,0.07
120,-0.018,-0.016,0.058
121,-0.012,-0.015,0.04
122,-0.017,-0.015,0.01
123,-0.02,-0.014,-0.015
124,-0.027,-0.014,-0.039
125,-0.014,-0.013,-0.044
126,-0.007,-0.013,-0.054
127,-0.005,-0.013,-0.062
128,-0.022,-0.013,-0.077
129,0.007,-0.013,-0.052
130,-0.013,-0.012,-0.07
131,-0.006,-0.012,-0.064
132,-0.025,-0.012,-0.083
133,-0.024,-0.012,-0.082
134,-0.022,-0.011,-0.082
135,-0.017,-0.01,-0.08
136,-0.006,-0.008,-0.071
137,0.008,-0.006,-0.057
138,0.004,-0.005,-0.056
139,0.001,-0.003,-0.054
140,-0.018,-0.002,-0.061
141,-0.009,-0.001,-0.037
142,0.009,-0.0,-0.007
143,0.008,0.0,0.01
144,-0.006,0.002,0.022
145,-0.001,0.004,0.052
146,0.008,0.005,0.08
147,0.017,0.007,0.098
148,0.026,0.009,0.106
149,0.017,0.011,0.089
150,0.01,0.013,0.062
151,0.005,0.014,0.034
152,-0.001,0.014,0.008
153,0.005,0.013,-0.007
154,0.009,0.013,-0.018
155,0.02,0.012,-0.022
156,-0.005,0.011,-0.056
157,0.008,0.01,-0.051
158,0.007,0.01,-0.054
159,0.012,0.01,-0.051
160,0.025,0.009,-0.043
161,0.03,0.008,-0.039
162,0.035,0.007,-0.033
163,0.011,0.005,-0.054
164,-0.004,0.003,-0.067
165,-0.004,0.002,-0.066
166,-0.015,0.001,-0.074
167,-0.006,-0.0,-0.064
168,-0.02,-0.001,-0.072
169,0.003,-0.002,-0.046
170,-0.01,-0.002,-0.045
171,-0.021,-0.003,-0.04
172,-0.018,-0.004,-0.02
173,0.005,-0.005,0.018
174,0.009,-0.007,0.042
175,0.005,-0.008,0.061
176,0.017,-0.009,0.088
177,-0.001,-0.009,0.08
178,-0.025,-0.009,0.058
179,-0.022,-0.009,0.047
180,-0.014,-0.009,0.032
181,-0.017,-0.009,0.006
182,-0.001,-0.008,0.0
183,0.009,-0.006,-0.008
184,-0.002,-0.005,-0.032
185,-0.0,-0.003,-0.044
186,-0.01,-0.002,-0.062
187,-0.002,-0.002,-0.059
188,-0.013,-0.002,-0.069
189,-0.011,-0.001,-0.069
190,0.006,-0.0,-0.058
191,-0.017,0.001,-0.078
192,-0.011,0.001,-0.07
193,0.004,0.002,-0.06
194,0.02,0.002,-0.048
195,0.006,0.001,-0.056
196,0.015,0.001,-0.046
197,0.003,0.002,-0.052
198,0.006,0.004,-0.046
199,0.003,0.005,-0.041
200,0.011,0.005,-0.021
201,0.004,0.004,-0.013
202,0.013,0.002,0.012
203,0.005,0.0,0.024
204,0.001,0.001,0.044
205,-0.008,0.001,0.061
206,-0.007,0.002,0.076
207,-0.01,0.003,0.074
208,0.009,0.004,0.083
209,-0.014,0.002,0.048
210,0.0,0.002,0.036
211,-0.007,0.001,0.007
212,-0.01,0.0,-0.015
213,-0.011,-0.002,-0.032
214,0.005,-0.003,-0.033
215,0.004,-0.004,-0.045
216,0.014,-0.006,-0.043
217,0.011,-0.006,-0.045
218,0.017,-0.007,-0.043
219,-0.007,-0.006,-0.066
220,-0.032,-0.007,-0.087
221,-0.024,-0.008,-0.08
222,-0.018,-0.01,-0.076
223,0.01,-0.011,-0.054
224,0.009,-0.013,-0.055
225,-0.001,-0.014,-0.058
226,-0.021,-0.016,-0.071
227,-0.042,-0.018,-0.089
228,-0.049,-0.021,-0.091
229,-0.041,-0.024,-0.074
230,-0.036,-0.027,-0.053
231,-0.029,-0.029,-0.03
232,-0.01,-0.03,0.004
233,-0.009,-0.031,0.027
234,-0.037,-0.033,0.026
235,-0.022,-0.034,0.061
236,-0.018,-0.034,0.075
237,-0.015,-0.034,0.08
238,-0.033,-0.033,0.055
239,-0.043,-0.032,0.026
240,-0.051,-0.031,-0.006
241,-0.042,-0.03,-0.022
242,-0.051,-0.03,-0.048
243,-0.049,-0.03,-0.061
244,-0.021,-0.031,-0.053
245,-0.028,-0.031,-0.067
246,-0.026,-0.029,-0.07
247,-0.029,-0.028,-0.072
248,-0.02,-0.028,-0.065
249,-0.027,-0.027,-0.075
250,-0.016,-0.027,-0.067
251,0.001,-0.027,-0.052
252,-0.007,-0.027,-0.059
253,-0.015,-0.026,-0.064
254,-0.034,-0.025,-0.08
255,-0.045,-0.023,-0.085
256,-0.036,-0.023,-0.075
257,-0.022,-0.022,-0.06
258,-0.026,-0.022,-0.056
259,-0.037,-0.022,-0.053
260,-0.03,-0.021,-0.031
261,-0.029,-0.021,-0.013
262,-0.017,-0.021,0.016
263,-0.016,-0.021,0.04
264,-0.008,-0.022,0.069
265,-0.007,-0.021,0.088
266,-0.016,-0.02,0.088
267,-0.013,-0.018,0.09
268,-0.019,-0.017,0.069
269,-0.012,-0.015,0.051
270,-0.011,-0.014,0.03
271,-0.006,-0.012,0.01
272,-0.023,-0.009,-0.022
273,-0.03,-0.007,-0.047
274,-0.014,-0.004,-0.048
275,-0.001,-0.001,-0.046
276,-0.004,0.002,-0.05
277,0.016,0.004,-0.033
278,0.009,0.005,-0.038
279,0.012,0.007,-0.034
280,0.029,0.01,-0.02
281,0.006,0.013,-0.04
282,0.02,0.015,-0.029
283,0.011,0.017,-0.036
284,0.015,0.02,-0.03
285,0.021,0.022,-0.021
286,0.027,0.024,-0.013
287,0.025,0.026,-0.01
288,0.027,0.028,0.002
289,0.025,0.03,0.015
290,0.026,0.031,0.032
291,0.052,0.033,0.07
292,0.047,0.034,0.09
293,0.038,0.035,0.109
294,0.027,0.036,0.126
295,0.035,0.038,0.148
296,0.035,0.039,0.147
297,0.031,0.038,0.129
298,0.043,0.039,0.117
299,0.045,0.041,0.095
300,0.047,0.043,0.077
301,0.047,0.045,0.057
302,0.034,0.047,0.03
303,0.039,0.049,0.015
304,0.044,0.051,0.009
305,0.056,0.053,0.015
306,0.065,0.055,0.021
307,0.055,0.058,0.012
308,0.061,0.06,0.018
309,0.068,0.062,0.024
310,0.073,0.064,0.027
311,0.052,0.066,0.008
312,0.069,0.067,0.024
313,0.072,0.069,0.029
314,0.073,0.07,0.034
315,0.062,0.071,0.029
316,0.08,0.072,0.048
317,0.065,0.072,0.042
318,0.067,0.072,0.057
319,0.09,0.071,0.092
320,0.086,0.072,0.106
321,0.092,0.071,0.129
322,0.064,0.072,0.132
323,0.056,0.072,0.149
324,0.073,0.071,0.182
325,0.068,0.071,0.187
326,0.066,0.07,0.181
327,0.064,0.07,0.16
328,0.061,0.069,0.13
329,0.056,0.068,0.1
330,0.062,0.068,0.084
331,0.069,0.067,0.077
332,0.069,0.066,0.059
333,0.075,0.066,0.049
334,0.079,0.066,0.041
335,0.077,0.068,0.036
336,0.065,0.07,0.023
337,0.074,0.072,0.031
338,0.082,0.074,0.034
339,0.091,0.077,0.042
340,0.075,0.08,0.029
341,0.074,0.084,0.028
342,0.088,0.087,0.041
343,0.085,0.092,0.041
344,0.075,0.097,0.039
345,0.087,0.101,0.052
346,0.087,0.105,0.059
347,0.121,0.109,0.096
348,0.109,0.114,0.1
349,0.119,0.118,0.125
350,0.118,0.123,0.141
351,0.141,0.127,0.182
352,0.159,0.131,0.223
353,0.155,0.136,0.244
354,0.144,0.14,0.249
355,0.162,0.144,0.265
356,0.146,0.148,0.237
357,0.135,0.151,0.201
358,0.128,0.155,0.166
359,0.145,0.158,0.157
360,0.163,0.161,0.155
361,0.173,0.162,0.149
362,0.165,0.164,0.123
363,0.16,0.165,0.104
364,0.161,0.166,0.096
365,0.167,0.166,0.098
366,0.169,0.166,0.098
367,0.159,0.167,0.09
368,0.164,0.166,0.094
369,0.16,0.164,0.09
370,0.161,0.163,0.09
371,0.169,0.161,0.098
372,0.171,0.159,0.101
373,0.151,0.156,0.087
374,0.148,0.152,0.091
375,0.148,0.148,0.096
376,0.141,0.144,0.097
377,0.146,0.139,0.112
378,0.148,0.133,0.13
379,0.134,0.128,0.136
380,0.126,0.121,0.149
381,0.107,0.115,0.16
382,0.098,0.109,0.178
383,0.098,0.102,0.197
384,0.113,0.095,0.214
385,0.09,0.088,0.187
386,0.079,0.082,0.156
387,0.066,0.075,0.119
388,0.056,0.069,0.088
389,0.055,0.063,0.07
390,0.052,0.058,0.052
391,0.048,0.054,0.031
392,0.061,0.05,0.027
393,0.052,0.046,0.007
394,0.051,0.044,0.004
395,0.046,0.043,-0.003
396,0.045,0.043,-0.004
397,0.042,0.045,-0.005
398,0.062,0.048,0.013
399,0.051,0.053,0.004
400,0.048,0.059,0.001
