lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.612,0.607,0.894
2,0.328,0.432,0.698
3,0.12,0.288,0.476
4,0.06,0.171,0.269
5,0.031,0.078,0.087
6,0.007,0.006,-0.06
7,-0.011,-0.047,-0.167
8,-0.034,-0.084,-0.237
9,-0.044,-0.108,-0.279
10,-0.042,-0.121,-0.304
11,-0.045,-0.124,-0.317
12,-0.05,-0.119,-0.325
13,-0.058,-0.108,-0.329
14,-0.06,-0.093,-0.33
15,-0.056,-0.074,-0.329
16,-0.047,-0.053,-0.327
17,-0.05,-0.031,-0.326
18,-0.047,-0.009,-0.321
19,-0.052,0.013,-0.312
20,-0.042,0.033,-0.293
21,-0.039,0.052,-0.259
22,-0.019,0.069,-0.202
23,-0.009,0.083,-0.115
24,0.046,0.094,0.012
25,0.12,0.103,0.18
26,0.2,0.099,0.381
27,0.191,0.097,0.585
28,0.117,0.096,0.759
29,0.039,0.096,0.864
30,0.095,0.094,0.866
31,0.163,0.092,0.754
32,0.221,0.089,0.569
33,0.167,0.085,0.357
34,0.095,0.076,0.159
35,0.015,0.06,-0.005
36,0.005,0.039,-0.122
37,-0.027,0.016,-0.205
38,-0.041,-0.004,-0.259
39,-0.062,-0.021,-0.291
40,-0.066,-0.036,-0.309
41,-0.07,-0.048,-0.318
42,-0.064,-0.059,-0.322
43,-0.059,-0.065,-0.323
44,-0.064,-0.068,-0.325
45,-0.073,-0.067,-0.325
46,-0.069,-0.064,-0.324
47,-0.06,-0.056,-0.32
48,-0.058,-0.044,-0.313
49,-0.068,-0.029,-0.3
50,-0.066,-0.013,-0.275
51,-0.047,0.002,-0.23
52,-0.014,0.015,-0.159
53,-0.009,0.027,-0.054
54,-0.002,0.041,0.085
55,-0.008,0.056,0.256
56,0.059,0.07,0.451
57,0.174,0.079,0.646
58,0.286,0.083,0.798
59,0.312,0.085,0.851
60,0.208,0.083,0.774
61,0.084,0.077,0.609
62,0.025,0.067,0.415
63,0.016,0.056,0.226
64,0.019,0.047,0.06
65,0.003,0.038,-0.075
66,-0.009,0.029,-0.173
67,-0.029,0.019,-0.237
68,-0.029,0.007,-0.274
69,-0.03,-0.005,-0.296
70,-0.036,-0.017,-0.308
71,-0.051,-0.026,-0.316
72,-0.055,-0.034,-0.319
73,-0.055,-0.041,-0.321
74,-0.053,-0.045,-0.321
75,-0.059,-0.046,-0.321
76,-0.051,-0.043,-0.319
77,-0.037,-0.037,-0.313
78,-0.033,-0.029,-0.303
79,-0.028,-0.019,-0.284
80,-0.022,-0.006,-0.25
81,-0.006,0.011,-0.196
82,0.018,0.028,-0.113
83,0.071,0.041,0.006
84,0.134,0.048,0.161
85,0.144,0.05,0.339
86,0.091,0.051,0.516
87,0.003,0.052,0.665
88,-0.004,0.053,0.756
89,0.029,0.052,0.753
90,0.074,0.05,0.65
91,0.085,0.048,0.482
92,0.079,0.045,0.295
93,0.046,0.037,0.122
94,0.026,0.025,-0.019
95,0.011,0.011,-0.128
96,-0.004,-0.003,-0.204
97,-0.015,-0.014,-0.254
98,-0.037,-0.025,-0.285
99,-0.051,-0.033,-0.302
100,-0.055,-0.041,-0.311
101,-0.052,-0.046,-0.314
102,-0.049,-0.048,-0.316
103,-0.059,-0.048,-0.318
104,-0.058,-0.046,-0.318
105,-0.049,-0.042,-0.315
106,-0.039,-0.035,-0.312
107,-0.046,-0.026,-0.305
108,-0.05,-0.016,-0.294
109,-0.045,-0.007,-0.271
110,-0.028,0.0,-0.23
111,-0.006,0.006,-0.165
112,0.001,0.011,-0.07
113,0.001,0.02,0.055
114,-0.008,0.028,0.208
115,0.046,0.036,0.38
116,0.129,0.04,0.55
117,0.182,0.043,0.681
118,0.159,0.044,0.727
119,0.076,0.043,0.671
120,0.028,0.038,0.535
121,-0.005,0.03,0.365
122,0.017,0.021,0.197
123,0.001,0.014,0.046
124,-0.001,0.007,-0.076
125,-0.028,-0.0,-0.169
126,-0.043,-0.01,-0.23
127,-0.047,-0.02,-0.267
128,-0.036,-0.03,-0.288
129,-0.045,-0.038,-0.301
130,-0.058,-0.044,-0.308
131,-0.061,-0.049,-0.312
132,-0.057,-0.052,-0.313
133,-0.052,-0.052,-0.314
134,-0.063,-0.05,-0.314
135,-0.056,-0.045,-0.311
136,-0.046,-0.038,-0.306
137,-0.039,-0.03,-0.297
138,-0.032,-0.02,-0.279
139,-0.027,-0.009,-0.249
140,-0.014,0.004,-0.202
141,-0.008,0.016,-0.132
142,0.039,0.024,-0.028
143,0.074,0.028,0.107
144,0.096,0.03,0.267
145,0.06,0.032,0.426
146,0.003,0.033,0.563
147,-0.006,0.034,0.651
148,0.046,0.032,0.665
149,0.101,0.03,0.586
150,0.105,0.028,0.445
151,0.053,0.024,0.275
152,0.011,0.016,0.117
153,-0.017,0.005,-0.014
154,-0.021,-0.007,-0.117
155,-0.03,-0.018,-0.192
156,-0.048,-0.026,-0.243
157,-0.064,-0.034,-0.274
158,-0.068,-0.042,-0.291
159,-0.072,-0.049,-0.3
160,-0.064,-0.054,-0.304
161,-0.062,-0.058,-0.307
162,-0.061,-0.058,-0.308
163,-0.057,-0.057,-0.308
164,-0.044,-0.054,-0.306
165,-0.041,-0.049,-0.302
166,-0.042,-0.041,-0.297
167,-0.052,-0.032,-0.287
168,-0.045,-0.023,-0.266
169,-0.039,-0.015,-0.232
170,-0.023,-0.009,-0.177
171,-0.021,-0.002,-0.096
172,-0.012,0.007,0.013
173,-0.019,0.016,0.147
174,0.04,0.024,0.306
175,0.103,0.028,0.469
176,0.159,0.03,0.602
177,0.093,0.03,0.655
178,0.021,0.029,0.617
179,-0.024,0.025,0.506
180,0.009,0.019,0.36
181,0.029,0.014,0.205
182,0.04,0.011,0.061
183,0.016,0.007,-0.059
184,-0.018,0.001,-0.151
185,-0.039,-0.008,-0.214
186,-0.04,-0.019,-0.253
187,-0.041,-0.028,-0.278
188,-0.049,-0.036,-0.293
189,-0.058,-0.041,-0.301
190,-0.05,-0.046,-0.305
191,-0.045,-0.049,-0.306
192,-0.03,-0.049,-0.306
193,-0.047,-0.047,-0.306
194,-0.048,-0.043,-0.304
195,-0.054,-0.037,-0.301
196,-0.045,-0.03,-0.293
197,-0.037,-0.021,-0.279
198,-0.03,-0.01,-0.254
199,-0.024,0.003,-0.215
200,-0.005,0.014,-0.152
201,0.029,0.022,-0.059
202,0.052,0.027,0.065
203,0.048,0.031,0.212
204,0.016,0.037,0.369
205,-0.016,0.043,0.514
206,0.033,0.046,0.624
207,0.103,0.047,0.66
208,0.175,0.046,0.604
209,0.136,0.043,0.474
210,0.087,0.038,0.311
211,0.011,0.029,0.153
212,0.0,0.018,0.018
213,-0.0,0.008,-0.089
214,-0.009,0.002,-0.171
215,-0.033,-0.003,-0.227
216,-0.043,-0.009,-0.262
217,-0.045,-0.017,-0.282
218,-0.045,-0.027,-0.294
219,-0.046,-0.035,-0.3
220,-0.056,-0.042,-0.304
221,-0.065,-0.047,-0.306
222,-0.058,-0.05,-0.305
223,-0.054,-0.051,-0.303
224,-0.051,-0.051,-0.3
225,-0.065,-0.048,-0.297
226,-0.061,-0.044,-0.288
227,-0.049,-0.04,-0.27
228,-0.04,-0.036,-0.239
229,-0.028,-0.03,-0.188
230,-0.01,-0.023,-0.11
231,-0.015,-0.013,-0.005
232,0.007,-0.003,0.128
233,0.046,0.004,0.289
234,0.092,0.006,0.458
235,0.079,0.006,0.599
236,-0.023,0.006,0.669
237,-0.096,0.005,0.652
238,-0.082,0.002,0.559
239,-0.004,-0.002,0.42
240,0.061,-0.004,0.263
241,0.055,-0.005,0.108
242,0.028,-0.009,-0.024
243,-0.025,-0.016,-0.126
244,-0.043,-0.026,-0.196
245,-0.05,-0.037,-0.242
246,-0.044,-0.046,-0.271
247,-0.055,-0.053,-0.289
248,-0.059,-0.059,-0.297
249,-0.064,-0.063,-0.301
250,-0.07,-0.066,-0.303
251,-0.071,-0.067,-0.304
252,-0.074,-0.065,-0.304
253,-0.076,-0.062,-0.303
254,-0.072,-0.056,-0.299
255,-0.064,-0.05,-0.292
256,-0.058,-0.042,-0.279
257,-0.048,-0.033,-0.256
258,-0.046,-0.024,-0.219
259,-0.032,-0.016,-0.157
260,-0.004,-0.011,-0.064
261,-0.004,-0.008,0.06
262,-0.007,-0.001,0.21
263,-0.051,0.008,0.374
264,-0.033,0.018,0.539
265,0.05,0.024,0.671
266,0.128,0.027,0.725
267,0.157,0.028,0.676
268,0.11,0.026,0.543
269,0.031,0.022,0.373
270,-0.013,0.014,0.205
271,-0.005,0.006,0.057
272,0.004,-0.001,-0.064
273,-0.005,-0.005,-0.156
274,-0.025,-0.008,-0.219
275,-0.037,-0.012,-0.258
276,-0.047,-0.019,-0.28
277,-0.049,-0.027,-0.292
278,-0.045,-0.033,-0.297
279,-0.048,-0.038,-0.3
280,-0.05,-0.039,-0.302
281,-0.051,-0.04,-0.302
282,-0.046,-0.038,-0.3
283,-0.045,-0.034,-0.298
284,-0.054,-0.028,-0.294
285,-0.05,-0.021,-0.285
286,-0.038,-0.014,-0.268
287,-0.016,-0.005,-0.236
288,0.007,0.004,-0.183
289,0.02,0.016,-0.106
290,0.026,0.029,0.001
291,0.063,0.04,0.142
292,0.125,0.046,0.315
293,0.133,0.048,0.495
294,0.086,0.048,0.65
295,0.003,0.048,0.738
296,-0.034,0.047,0.733
297,-0.02,0.044,0.641
298,0.076,0.04,0.493
299,0.126,0.038,0.318
300,0.119,0.035,0.148
301,0.054,0.029,0.001
302,0.0,0.018,-0.111
303,-0.024,0.003,-0.188
304,-0.042,-0.012,-0.238
305,-0.041,-0.026,-0.269
306,-0.058,-0.037,-0.287
307,-0.057,-0.046,-0.295
308,-0.059,-0.053,-0.299
309,-0.062,-0.058,-0.301
310,-0.063,-0.058,-0.302
311,-0.06,-0.056,-0.301
312,-0.057,-0.05,-0.299
313,-0.055,-0.043,-0.296
314,-0.041,-0.034,-0.288
315,-0.036,-0.024,-0.275
316,-0.028,-0.012,-0.252
317,-0.028,0.0,-0.213
318,-0.008,0.01,-0.149
319,0.006,0.017,-0.053
320,0.008,0.024,0.076
321,-0.021,0.034,0.232
322,-0.036,0.044,0.409
323,0.003,0.055,0.588
324,0.129,0.06,0.739
325,0.232,0.062,0.801
326,0.236,0.06,0.749
327,0.154,0.057,0.602
328,0.07,0.048,0.415
329,0.022,0.036,0.231
330,0.004,0.024,0.068
331,-0.004,0.013,-0.06
332,-0.012,0.003,-0.156
333,-0.046,-0.008,-0.221
334,-0.057,-0.021,-0.26
335,-0.06,-0.035,-0.282
336,-0.06,-0.047,-0.292
337,-0.058,-0.055,-0.298
338,-0.073,-0.061,-0.302
339,-0.082,-0.064,-0.304
340,-0.085,-0.063,-0.304
341,-0.083,-0.059,-0.302
342,-0.073,-0.052,-0.3
343,-0.067,-0.043,-0.295
344,-0.064,-0.032,-0.285
345,-0.048,-0.019,-0.266
346,-0.032,-0.006,-0.234
347,-0.019,0.01,-0.181
348,0.007,0.029,-0.1
349,0.018,0.049,0.013
350,0.08,0.064,0.164
351,0.153,0.072,0.347
352,0.212,0.077,0.536
353,0.124,0.08,0.697
354,0.08,0.082,0.796
355,0.058,0.082,0.791
356,0.111,0.081,0.686
357,0.172,0.079,0.52
358,0.167,0.077,0.329
359,0.105,0.073,0.146
360,0.023,0.06,-0.007
361,-0.024,0.041,-0.118
362,-0.028,0.018,-0.192
363,-0.052,-0.003,-0.241
364,-0.061,-0.023,-0.27
365,-0.069,-0.038,-0.286
366,-0.063,-0.051,-0.294
367,-0.055,-0.059,-0.297
368,-0.043,-0.063,-0.297
369,-0.043,-0.063,-0.297
370,-0.044,-0.059,-0.297
371,-0.046,-0.052,-0.296
372,-0.043,-0.042,-0.292
373,-0.044,-0.028,-0.285
374,-0.045,-0.012,-0.272
375,-0.051,0.006,-0.249
376,-0.044,0.026,-0.208
377,-0.023,0.046,-0.141
378,-0.004,0.066,-0.043
379,0.005,0.083,0.089
380,0.007,0.099,0.248
381,0.031,0.111,0.426
382,0.15,0.121,0.611
383,0.266,0.126,0.759
384,0.393,0.128,0.814
385,0.307,0.125,0.745
386,0.196,0.118,0.588
387,0.069,0.107,0.397
388,0.043,0.092,0.215
389,0.005,0.073,0.055
390,-0.015,0.051,-0.071
391,-0.049,0.027,-0.162
392,-0.054,0.002,-0.219
393,-0.053,-0.023,-0.253
394,-0.047,-0.046,-0.272
395,-0.051,-0.066,-0.283
396,-0.059,-0.08,-0.29
397,-0.058,-0.086,-0.292
398,-0.053,-0.081,-0.293
399,-0.047,-0.062,-0.292
400,-0.05,-0.026,-0.291
