gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2437,374,1.28074860572815,35.7964668273926,-115.158355712891,3670144,2438,209,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-02 08:33:49.969957,92.60018158323768,63.82908452918471,52.633186513919085,0.016967040412475706,2.0,-63.85,2.7445598364131496,-64.12,0.5091,0.8637,1.9455,0.5642,0.6392,0.7226,0.3734869391767054,0
101057,npp,1408,3337,0.557151615619659,35.7988510131836,-115.155578613281,3670144,1412,2686,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-02 10:14:18.131007,-72.07859480009031,55.82428754643053,47.11229540682596,0.0011058316038376989,18.0,55.82,2.0682789409984763,55.49,0.3898,0.6238,1.1195,0.7812,0.4551,0.4352,0.4124464586288693,0
101181,npp,727,2791,1.16207993030548,35.8026275634766,-115.159538269043,3670144,728,2246,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-03 09:55:34.898604,-74.75369100014088,38.69289472653041,33.616518794084016,0.011410049642036194,15.0,38.7,1.357151599901897,38.18,0.3795,0.5229,0.9851,0.932,0.9583,1.083,0.8482273314709595,0
101552,npp,1639,1122,3.68081402778625,35.8008193969727,-115.158172607422,3670144,1639,825,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-06 08:59:03.856814,96.05364495963673,44.404130032557944,38.29101172250467,0.13164369470972098,6.0,-44.44,1.5732132722552272,-44.91,0.3513,0.5367,1.4411,0.908,2.4859,3.3422,0.6335052553110456,0
101561,npp,396,4037,4.45316457748413,35.7994041442871,-115.159393310547,3670144,394,3185,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-06 10:39:10.667042,-68.2234439399259,69.522601907292,56.06890672512777,0.07799235424968472,22.0,69.52,3.5496478698597698,69.29,0.5449,0.8964,1.8786,0.5436,1.4893,2.4208,0.816032824877253,0
101674,npp,864,560,4.4205207824707,35.7982482910156,-115.155738830566,3670144,868,352,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-07 08:40:06.395935,93.25760738494098,59.99651848921474,50.07684856171483,0.12798717529414758,3.0,-60.03,2.3545700244418297,-60.34,0.4297,0.6425,2.034,0.7585,2.0919,3.3528,0.7193416344377201,0
101682,npp,2843,3513,4.14824151992798,35.7969970703125,-115.157974243164,3670144,2842,2851,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-07 10:20:30.999064,-71.05382174403069,59.979266281183634,50.0706126810028,0.09440885959272292,19.0,59.99,2.4157378735459294,59.67,0.4505,0.7382,1.6908,0.6601,1.8989,2.7382,0.7956475488950063,0
101805,npp,2187,2976,2.60734272003174,35.7992897033691,-115.155830383301,3670144,2186,2398,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-08 10:01:47.773837,-73.73794457445797,45.352530916711395,39.05583390507877,0.06946324644175957,16.0,45.36,1.5732132722552272,44.89,0.3954,0.565,1.6394,0.8625,1.7855,2.2487,0.8194273637319607,0
102180,npp,37,1312,0.947446584701538,35.7962684631348,-115.15478515625,3670144,37,987,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-11 09:05:20.282148,97.4515669447829,37.315140444079084,32.46968875993865,0.01166181002055967,7.0,-37.36,1.357151599901897,-37.92,0.3098,0.4967,1.799,0.981,0.8194,0.9295,0.6895471212396138,0
102300,npp,2342,745,0.694571971893311,35.8027610778809,-115.156745910645,3670144,2343,527,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-12 08:46:24.584716,94.48864532004842,55.57179840817663,46.92614293991381,0.0023218735050955382,4.0,-55.6,2.0682789409984763,-55.96,0.3801,0.5726,1.5149,0.8511,0.5463,0.5911,0.5433252351322042,0
102309,npp,1199,3689,0.80565083026886,35.801399230957,-115.160552978516,3670144,1196,2985,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-12 10:26:42.069980,-70.2546823901422,63.577390794681385,52.48166429520773,0.010824049837081868,20.0,63.57,2.7445598364131496,63.3,0.4943,0.7991,1.403,0.6098,0.4897,0.4913,0.26858483711578796,0
102430,npp,553,3158,0.636671483516693,35.7999382019043,-115.15934753418,3670144,553,2522,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-13 10:08:00.612141,-73.11631863012045,50.99984947577774,43.49439724135968,0.003882892356174996,17.0,51.01,1.847645286154319,50.59,0.4,0.6546,1.7036,0.7445,0.4776,0.474,0.39410578142344194,0
102671,npp,2230,2057,0.440013825893402,35.8006210327148,-115.157745361328,3670176,2230,1623,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-15 09:30:27.023495,-84.58207040941264,1.3666799404554857,1.2103443920756058,2.371265116806662e-07,11.0,1.36,1.0,0.58,0.3376,0.4873,1.533,1.0,0.44,0.44,0.44,0
102792,npp,1500,1499,0.366213470697403,35.798282623291,-115.154350280762,3670176,1500,1124,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-16 09:11:34.892542,97.0719683074087,29.14027623044582,25.547082868959546,2.403653119105934e-12,8.0,-29.17,1.184412938166907,-29.83,0.345,0.4824,1.7348,1.0102,0.3892,0.3699,0.3699,0
102912,npp,742,933,0.5463851690292361,35.8026237487793,-115.159126281738,3670176,743,692,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-17 08:52:40.984380,95.18664383574766,50.43894672999684,43.05963100806359,6.381042233693877e-17,5.0,-50.47,1.7549928774784245,-50.87,0.3749,0.5554,1.4244,0.8773,0.4821,0.4794,0.4794,0
102919,npp,2621,3864,0.971030354499817,35.8013381958008,-115.155921936035,3670176,2619,3096,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-17 10:32:53.132277,-69.31798667349493,66.74699189477747,54.464289980741036,6.482845836055176e-08,21.0,66.74,3.1865100272627664,66.47,0.5331,0.8108,1.2539,0.601,0.5376,0.5836,0.5836,0
103160,npp,1318,2792,0.379462510347366,35.7988815307617,-115.155479431152,3670176,1318,2246,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-19 09:55:28.450651,-75.11537204010862,38.73622346687627,33.654515457632414,3.9812319959226875e-17,15.0,38.74,1.357151599901897,38.18,0.3795,0.5229,0.9851,0.932,0.3816,0.3537,0.3537,0
103279,npp,623,2241,0.248866781592369,35.800422668457,-115.160537719727,3670176,623,1799,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-20 09:36:39.879731,-73.8448197547697,12.018535570895246,10.62705559897463,4.6234903371587754e-21,12.0,11.97,1.015504800579495,11.23,0.3192,0.4272,1.2744,1.1407,0.3117,0.2839,0.2839,0
103396,npp,2973,1685,0.24151235818862898,35.8014793395996,-115.156303405762,3670176,2973,1274,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-21 09:17:49.532130,97.75770117260043,19.80885927364587,17.465341269553633,1.252848824866851e-24,9.0,-19.84,1.0837787002826917,-20.53,0.3271,0.4858,1.3483,1.0031,0.2619,0.2423,0.2423,0
103515,npp,2208,1121,0.1968049257993698,35.7996673583984,-115.154281616211,3670176,2211,825,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-22 08:58:55.626964,95.61128734715129,44.43597842366737,38.31928306011207,2.109146531190891e-23,6.0,-44.47,1.5732132722552272,-44.91,0.3513,0.5367,1.4411,0.908,0.2713,0.1787,0.1787,0
103524,npp,981,4038,0.1118654105812311,35.8027763366699,-115.158920288086,3670176,983,3186,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-22 10:39:04.216764,-68.54811363271388,69.53103570313996,56.07847528288504,5.1197722891357014e-20,22.0,69.53,3.5496478698597698,69.29,0.5449,0.8964,1.8786,0.5436,0.2663,0.0608,0.0608,0
103634,npp,1431,559,0.651828110218048,35.8029861450195,-115.160804748535,3670176,1432,351,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-23 08:39:59.948484,93.40387600904988,60.03448747120673,50.10696622057918,8.52494557089546e-22,3.0,-60.05,2.3545700244418297,-60.34,0.4297,0.6425,2.034,0.7585,0.4913,0.4944,0.4944,0
103643,npp,338,3513,0.2153562754392624,35.801197052002,-115.159484863281,3670176,341,2851,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-23 10:20:24.551830,-71.54523246046716,59.980464738810305,50.075433048908096,6.948783615340337e-21,19.0,59.99,2.4157378735459294,59.67,0.4505,0.7382,1.6908,0.6601,0.2709,0.1422,0.1422,0
103760,npp,2752,2975,0.2207982018589973,35.7994728088379,-115.159996032715,3670176,2755,2398,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-24 10:01:39.551132,-73.54213856808072,45.31974163650414,39.03215589313441,8.51936077109734e-21,16.0,45.33,1.5732132722552272,44.89,0.3954,0.565,1.6394,0.8625,0.2685,0.1904,0.1904,0
104112,npp,611,1310,0.37097282707691204,35.7995643615723,-115.159805297852,3670176,612,986,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-27 09:05:12.093781,97.77166029364463,37.38472422873096,32.528687077591485,9.162768689957079e-14,7.0,-37.44,1.357151599901897,-37.92,0.3098,0.4967,1.799,0.981,0.3946,0.3639,0.3639,0
104346,npp,2102,186,0.911891996860504,35.79736328125,-115.158622741699,3670176,2103,91,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-29 08:27:17.183593,91.8499148923927,67.22324986469201,54.74201904362821,0.00014469658760958194,1.0,-67.25,3.1865100272627664,-67.46,0.525,0.9483,2.4182,0.5139,0.4759,0.4686,0.4686,0
104355,npp,1107,3158,0.323570266366005,35.7975311279297,-115.155464172363,3670176,1109,2522,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-29 10:07:52.462249,-73.46720332617964,50.99521797812042,43.492572653934744,6.202333706305461e-13,17.0,51.01,1.847645286154319,50.59,0.4,0.6546,1.7036,0.7445,0.3081,0.2409,0.2409,0
104472,npp,429,2607,0.347670689225197,35.7976875305176,-115.157539367676,3670176,428,2105,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-04-30 09:49:05.683225,-75.16704252889141,30.896389143690172,27.050910016854697,1.5975147756947863e-08,14.0,30.91,1.2365102219381485,30.31,0.3477,0.556,1.4441,0.8764,0.3188,0.3047,0.3047,0
105485,npp,2795,2055,0.297676160931587,35.7992248535156,-115.158714294434,3670144,2795,1621,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-01 09:30:17.126457,-68.1550151405549,1.3118905971282548,1.1618592174108084,0.0005177232994482223,11.0,1.25,1.0,0.58,0.3376,0.4873,1.533,1.0,0.2977,0.2977,0.2977,0
105662,npp,2062,1496,0.796869218349457,35.8016052246094,-115.162147521973,3670144,2062,1122,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-02 09:11:25.015788,97.68097264504341,29.261616942652957,25.6519473671031,0.007456997519004113,8.0,-29.31,1.184412938166907,-29.83,0.345,0.4824,1.7348,1.0102,0.7528,0.805,0.6515651542565413,0
106021,npp,515,371,2.00940036773682,35.7972106933594,-115.154434204102,3670144,517,206,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-04 08:33:33.686436,92.73494432161438,63.87473995843884,52.669129120123195,0.05367605845513423,2.0,-63.91,2.7445598364131496,-64.12,0.5091,0.8637,1.9455,0.5642,0.9047,1.1337,0.02926383407778199,0
106032,npp,2542,3336,1.81701147556305,35.8009376525879,-115.155914306641,3670144,2540,2684,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-04 10:14:01.849051,-71.8687596576478,55.785133817721636,47.08945038064059,0.017552926003492227,18.0,55.8,2.0682789409984763,55.49,0.3898,0.6238,1.1195,0.7812,1.0642,1.4194,1.058231783592727,0
106209,npp,1873,2790,2.56227517127991,35.8027381896973,-115.15601348877,3670144,1875,2245,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-05 09:55:18.640867,-75.41052288966357,38.64230272079997,33.57763863471438,0.05813132297280098,15.0,38.66,1.357151599901897,38.18,0.3795,0.5229,0.9851,0.932,1.99,2.388,1.1918925116356904,0
106388,npp,1160,2239,3.20433902740479,35.8009910583496,-115.159698486328,3670144,1160,1797,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-06 09:36:30.094330,-77.68100800770324,11.878959944884073,10.504196418716754,0.10972213620116134,12.0,11.85,1.015504800579495,11.23,0.3192,0.4272,1.2744,1.1407,3.222,3.6552,1.3975622577634557,0
106569,npp,436,1683,2.87254595756531,35.7988319396973,-115.154418945312,3670144,436,1273,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-07 09:17:39.769159,98.8567412628921,19.905959152317596,17.55015312577537,0.07350085297846815,9.0,-19.95,1.0837787002826917,-20.53,0.3271,0.4858,1.3483,1.0031,2.6896,2.8816,1.3692497531314685,0
106742,npp,2757,1118,1.28352952003479,35.7967987060547,-115.160621643066,3670144,2758,822,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-08 08:58:45.885012,96.17350348321348,44.533332728163806,38.39784197052221,0.048125702184381405,6.0,-44.57,1.5732132722552272,-44.91,0.3513,0.5367,1.4411,0.908,0.962,1.1655,0.1752677152047175,0
107143,npp,2608,2421,0.793496191501617,35.7967834472656,-115.15771484375,3670144,2607,1959,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-11 09:42:41.286595,-75.62654923411675,21.826952918165233,19.226327182231785,0.013227688659140457,13.0,21.82,1.0837787002826917,21.3,0.3635,0.5007,1.1753,0.9732,0.7575,0.7722,0.5000276727616818,0
107311,npp,1876,1866,0.558485865592957,35.7995147705078,-115.16162109375,3670144,1876,1441,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-12 09:23:52.736022,99.25136334509249,9.72972523795999,8.608230550429417,0.005164500905762554,10.0,-9.74,1.0,-10.27,0.3433,0.4919,1.2778,0.9906,0.5539,0.5533,0.44703546151810203,0
107486,npp,1133,1306,0.2072453275322914,35.7975997924805,-115.16162109375,3670144,1132,983,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-13 09:04:58.849359,96.41585395486864,37.57112976668933,32.6850189782007,0.0008655561675457881,7.0,-37.6,1.357151599901897,-37.92,0.3098,0.4967,1.799,0.981,0.274,0.2033,0.2033,0
107659,npp,362,740,0.384168982505798,35.7996711730957,-115.155647277832,3670176,361,522,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-14 08:46:03.184373,94.4614134725142,55.69336756539583,47.01774595450953,3.884140570705089e-06,4.0,-55.73,2.0682789409984763,-55.96,0.3801,0.5726,1.5149,0.8511,0.3962,0.327,0.327,0
107832,npp,2635,183,0.333838894963264,35.8004837036133,-115.160675048828,3670176,2634,89,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-15 08:27:03.961647,91.46202923631543,67.2995290691462,54.78757039691603,7.322879482770797e-11,1.0,-67.31,3.1865100272627664,-67.46,0.525,0.9483,2.4182,0.5139,0.2945,0.1716,0.1716,0
108193,npp,253,2051,0.317667379975319,35.8017234802246,-115.15828704834,3670176,253,1617,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-17 09:30:03.928857,-40.984797637482686,1.3555095845453586,1.2004899932883517,6.396546103218208e-11,11.0,1.02,1.0,0.58,0.3376,0.4873,1.533,1.0,0.3177,0.3177,0.3177,0
108369,npp,2591,1493,0.33739623427391097,35.7964744567871,-115.154670715332,3670176,2590,1119,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-18 09:11:11.827388,96.82097229022621,29.42198071619357,25.788991658444747,2.8141485584363444e-15,8.0,-29.45,1.184412938166907,-29.83,0.345,0.4824,1.7348,1.0102,0.3649,0.3408,0.3408,0
108542,npp,1813,927,0.280236512422562,35.7980079650879,-115.156265258789,3670176,1814,688,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-19 08:52:17.944926,95.25866386907998,50.60825866108358,43.191117123559195,5.169150395551536e-19,5.0,-50.65,1.847645286154319,-50.87,0.3749,0.5554,1.4244,0.8773,0.3384,0.2459,0.2459,0
108715,npp,1022,367,0.249808914959431,35.8014602661133,-115.152854919434,3670176,1020,204,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-20 08:33:18.721844,92.30826179555983,63.962437705164696,52.72471054586019,3.2226371878130017e-22,2.0,-63.99,2.7445598364131496,-64.12,0.5091,0.8637,1.9455,0.5642,0.2636,0.1409,0.1409,0
109595,npp,2492,552,0.515967816114426,35.801212310791,-115.157249450684,3670176,2491,344,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-05-25 08:39:33.438697,93.34943970203163,60.18406245277447,50.20822581763637,1.066889420602126e-17,3.0,-60.21,2.4157378735459294,-60.34,0.4297,0.6425,2.034,0.7585,0.4349,0.3913,0.3913,0
121653,npp,222,1294,0.292891815304756,35.7996864318848,-115.155654907227,3670176,221,971,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-07-16 09:04:11.956714,96.19518138483872,38.072293824525715,33.097194216789184,3.083470213952908e-12,7.0,-38.08,1.357151599901897,-37.92,0.3098,0.4967,1.799,0.981,0.3371,0.2873,0.2873,0
121819,npp,2532,729,0.445537239313126,35.8005523681641,-115.157348632812,3670176,2534,511,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-07-17 08:45:18.071110,94.71033294184036,55.9938190683874,47.228774033717066,1.8132180846814806e-17,4.0,-56.01,2.0682789409984763,-55.96,0.3801,0.5726,1.5149,0.8511,0.4259,0.3792,0.3792,0
121989,npp,1741,173,0.734944045543671,35.8004035949707,-115.157592773438,3670176,1739,84,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-07-18 08:26:18.848436,91.36824605589301,67.48544834598178,54.88736535667023,4.606746661877415e-22,1.0,-67.48,3.1865100272627664,-67.46,0.525,0.9483,2.4182,0.5139,0.4204,0.3777,0.3777,0
122525,npp,1710,1482,0.344856068491936,35.797908782959,-115.15966796875,3670176,1709,1111,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-07-21 09:10:30.279762,97.37456232956217,29.93898191929447,26.22814834306687,8.238820137859188e-26,8.0,-29.97,1.184412938166907,-29.83,0.345,0.4824,1.7348,1.0102,0.3712,0.3484,0.3484,0
122710,npp,956,917,0.528869241476059,35.8012733459473,-115.154808044434,3670176,955,682,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-07-22 08:51:36.400739,95.11014341880424,50.904793736431905,43.41328603370648,1.9971590005479799e-25,5.0,-50.93,1.847645286154319,-50.87,0.3749,0.5554,1.4244,0.8773,0.4729,0.464,0.464,0
123251,npp,854,2226,0.258973613381386,35.800853729248,-115.158561706543,3670176,854,1784,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-07-25 09:35:38.924020,-76.34326951882741,11.102048414501054,9.81807878243811,3.61558271624266e-23,12.0,11.12,1.015504800579495,11.23,0.3192,0.4272,1.2744,1.1407,0.3216,0.2954,0.2954,0
123428,npp,137,1670,0.264934882521629,35.7969245910645,-115.157928466797,3670176,137,1262,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-07-26 09:16:48.598007,98.26259753917753,20.623171769054316,18.174064271165673,1.2023809959551087e-18,9.0,-20.63,1.0837787002826917,-20.53,0.3271,0.4858,1.3483,1.0031,0.2835,0.2658,0.2658,0
123600,npp,2464,1106,0.1685071177780628,35.7976379394531,-115.157691955566,3670176,2467,814,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-07-27 08:57:54.714481,95.53439478903421,44.96125401659249,38.73667547396431,6.78837783991935e-13,6.0,-44.98,1.5732132722552272,-44.91,0.3513,0.5367,1.4411,0.908,0.2533,0.153,0.153,0
123775,npp,1675,545,0.225908197462559,35.8023567199707,-115.161003112793,3670176,1674,339,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-07-28 08:38:59.052211,93.47812119251087,60.338219278037165,50.30793647710576,1.515328952483214e-06,3.0,-60.36,2.4157378735459294,-60.34,0.4297,0.6425,2.034,0.7585,0.3149,0.1713,0.1713,0
129925,npp,115,731,3.14914894104004,35.8009071350098,-115.154014587402,3670144,117,513,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-02 08:45:19.134886,94.7563136871376,55.92714466127272,47.18255613360232,0.1455852089974797,4.0,-55.96,2.0682789409984763,-55.96,0.3801,0.5726,1.5149,0.8511,1.7331,2.6802,-0.3153547159737733,0
129937,npp,2047,3674,3.28030228614807,35.8042984008789,-115.15901184082,3670144,2044,2975,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-02 10:25:36.621689,-70.17076590807007,63.283895402663696,52.28702009642967,0.10275268882304794,20.0,63.28,2.7445598364131496,63.3,0.4943,0.7991,1.403,0.6098,1.3913,2.0003,-0.11393470627565838,0
130112,npp,2395,175,3.24261450767517,35.8003578186035,-115.152816772461,3670144,2394,85,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-03 08:26:19.911477,91.42425913683894,67.44006219304342,54.86390856964411,0.11341531603603575,1.0,-67.44,3.1865100272627664,-67.46,0.525,0.9483,2.4182,0.5139,1.2073,1.6663,-0.6673284445027947,0
130125,npp,1404,3143,2.69239234924316,35.7994575500488,-115.155784606934,3670144,1403,2513,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-03 10:06:55.191239,-73.17593401484197,50.57422820689238,43.16397532633432,0.1014629006504826,17.0,50.59,1.847645286154319,50.59,0.4,0.6546,1.7036,0.7445,1.5902,2.0044,-0.08329608281561862,0
130316,npp,731,2593,2.05330371856689,35.8016891479492,-115.160362243652,3670144,731,2096,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-04 09:48:10.202432,-75.75597569409815,30.254729993093147,26.500234091223287,0.08848598040842254,14.0,30.26,1.184412938166907,30.31,0.3477,0.556,1.4441,0.8764,1.7514,1.7994,-0.021283555254584252,0
130504,npp,15,2042,2.01363897323608,35.7966041564941,-115.157188415527,3670144,15,1608,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-05 09:29:21.651754,-18.06015157329767,1.0474974080666064,0.9276364463527839,0.07090641950140061,11.0,0.53,1.0,0.58,0.3376,0.4873,1.533,1.0,2.0136,2.0136,0.5546326997304212,0
130689,npp,2360,1484,1.29881000518799,35.7968940734863,-115.162086486816,3670144,2360,1113,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-06 09:10:31.323606,97.95603906245617,29.847292570623974,26.151333729601536,0.05183747835396283,8.0,-29.88,1.184412938166907,-29.83,0.345,0.4824,1.7348,1.0102,1.1766,1.312,0.2453943755914798,0
130872,npp,1605,919,1.3795565366745,35.7981567382812,-115.155792236328,3670144,1606,683,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-07 08:51:37.439123,95.47359741646312,50.84468545095825,43.36971624791153,0.03404443001820773,5.0,-50.87,1.847645286154319,-50.87,0.3749,0.5554,1.4244,0.8773,0.9333,1.2103,0.5098033383133947,0
131060,npp,2854,3324,0.79314136505127,35.796760559082,-115.158683776855,3670144,2855,2672,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-08 10:13:09.938205,-72.24589331563185,55.469798402364326,46.85356861183813,0.03027552180508178,18.0,55.49,2.0682789409984763,55.49,0.3898,0.6238,1.1195,0.7812,0.5692,0.6196,-0.0033477757135996766,0
131237,npp,2189,2777,0.5747762620449071,35.8029022216797,-115.160629272461,3670144,2189,2233,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-09 09:54:24.953533,-74.27911420467534,38.1083051656745,33.13122337377759,0.0180714195704935,15.0,38.14,1.357151599901897,38.18,0.3795,0.5229,0.9851,0.932,0.5255,0.5357,0.1638632832654745,0
131414,npp,1497,2228,0.31857822835445404,35.8024940490723,-115.155250549316,3670144,1497,1786,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-10 09:35:38.191287,-77.46885082152524,11.224880022102235,9.92694622239684,0.008913646086622063,12.0,11.23,1.015504800579495,11.23,0.3192,0.4272,1.2744,1.1407,0.3803,0.3634,0.17999321880862137,0
131592,npp,762,1671,0.478580802679062,35.8026580810547,-115.159973144531,3670144,762,1263,196611,3866755,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-11 09:16:47.872586,97.6389470595665,20.580015416532262,18.137674503022428,0.0030862241820514345,9.0,-20.58,1.0837787002826917,-20.53,0.3271,0.4858,1.3483,1.0031,0.4807,0.4801,0.4165979899623147,0
132136,npp,570,2962,0.31185436248779297,35.7978248596191,-115.161674499512,3670176,569,2387,196611,3866787,3594,usa_lasvegas_30_67,35.8,-115.15833333,30,67,usa_lasvegas,2012-08-14 10:00:39.731963,-73.88242471712113,44.86178527646527,38.66248826868774,5.906446343806948e-06,16.0,44.89,1.5732132722552272,44.89,0.3954,0.565,1.6394,0.8625,0.3264,0.269,0.269,0
