lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.461,0.513,0.753
2,0.158,0.361,0.527
3,0.031,0.239,0.339
4,0.023,0.143,0.189
5,0.054,0.069,0.073
6,0.063,0.015,-0.028
7,0.015,-0.022,-0.12
8,0.014,-0.046,-0.165
9,0.016,-0.059,-0.189
10,0.031,-0.063,-0.197
11,0.017,-0.06,-0.214
12,-0.007,-0.052,-0.231
13,0.006,-0.04,-0.231
14,0.016,-0.025,-0.227
15,-0.012,-0.01,-0.237
16,0.009,0.006,-0.231
17,0.009,0.021,-0.233
18,0.001,0.035,-0.229
19,0.002,0.047,-0.219
20,-0.017,0.058,-0.207
21,-0.018,0.066,-0.185
22,0.046,0.071,-0.125
23,-0.0,0.075,-0.086
24,0.003,0.076,-0.004
25,0.059,0.074,0.131
26,0.109,0.059,0.291
27,0.138,0.051,0.449
28,0.077,0.05,0.549
29,0.005,0.051,0.594
30,0.034,0.051,0.598
31,0.085,0.05,0.533
32,0.117,0.048,0.414
33,0.077,0.047,0.252
34,0.036,0.044,0.101
35,-0.01,0.037,-0.021
36,-0.009,0.028,-0.096
37,0.005,0.019,-0.14
38,0.018,0.013,-0.168
39,0.004,0.007,-0.194
40,0.005,0.0,-0.208
41,0.007,-0.005,-0.218
42,-0.015,-0.01,-0.232
43,-0.032,-0.014,-0.241
44,-0.025,-0.016,-0.24
45,-0.026,-0.019,-0.24
46,-0.023,-0.018,-0.241
47,-0.014,-0.016,-0.238
48,-0.011,-0.014,-0.231
49,-0.013,-0.01,-0.219
50,-0.013,-0.003,-0.198
51,-0.021,0.004,-0.172
52,-0.005,0.009,-0.118
53,-0.001,0.011,-0.044
54,-0.0,0.014,0.057
55,-0.008,0.019,0.175
56,0.005,0.023,0.317
57,0.06,0.025,0.462
58,0.125,0.026,0.581
59,0.115,0.026,0.606
60,0.048,0.027,0.529
61,-0.007,0.026,0.401
62,0.002,0.022,0.277
63,0.009,0.017,0.146
64,0.016,0.013,0.033
65,0.013,0.011,-0.059
66,0.006,0.009,-0.123
67,0.003,0.005,-0.156
68,-0.0,0.001,-0.177
69,0.0,-0.002,-0.193
70,-0.033,-0.003,-0.216
71,-0.022,-0.004,-0.225
72,-0.017,-0.005,-0.229
73,-0.021,-0.007,-0.234
74,-0.038,-0.007,-0.245
75,-0.029,-0.008,-0.246
76,-0.004,-0.008,-0.239
77,0.013,-0.006,-0.225
78,0.015,-0.004,-0.212
79,0.006,-0.002,-0.195
80,-0.004,0.002,-0.17
81,-0.012,0.007,-0.136
82,-0.011,0.013,-0.083
83,0.031,0.018,0.006
84,0.071,0.02,0.126
85,0.103,0.021,0.26
86,0.076,0.021,0.382
87,-0.002,0.022,0.461
88,-0.042,0.022,0.504
89,-0.019,0.02,0.504
90,0.022,0.02,0.444
91,0.039,0.019,0.335
92,0.006,0.018,0.193
93,-0.026,0.014,0.063
94,-0.018,0.007,-0.026
95,0.017,-0.002,-0.081
96,0.02,-0.007,-0.125
97,0.009,-0.01,-0.158
98,0.006,-0.013,-0.177
99,0.007,-0.014,-0.185
100,-0.007,-0.013,-0.201
101,-0.011,-0.013,-0.212
102,-0.019,-0.014,-0.221
103,-0.024,-0.015,-0.227
104,-0.036,-0.015,-0.234
105,-0.023,-0.013,-0.228
106,-0.035,-0.01,-0.233
107,-0.037,-0.006,-0.223
108,-0.044,-0.003,-0.208
109,0.002,0.001,-0.171
110,0.021,0.003,-0.14
111,0.024,0.003,-0.1
112,0.009,0.003,-0.042
113,-0.014,0.005,0.038
114,-0.022,0.009,0.141
115,0.047,0.013,0.278
116,0.07,0.016,0.399
117,0.112,0.017,0.498
118,0.079,0.018,0.516
119,0.003,0.02,0.45
120,-0.051,0.02,0.344
121,-0.044,0.019,0.234
122,-0.017,0.017,0.124
123,0.008,0.016,0.029
124,0.021,0.016,-0.047
125,0.043,0.014,-0.092
126,0.041,0.01,-0.126
127,-0.014,0.005,-0.159
128,-0.017,0.001,-0.181
129,-0.005,-0.002,-0.19
130,0.008,-0.004,-0.196
131,0.024,-0.005,-0.198
132,0.025,-0.005,-0.205
133,-0.021,-0.004,-0.225
134,-0.017,-0.001,-0.224
135,-0.012,-0.0,-0.216
136,-0.011,0.0,-0.207
137,-0.008,0.0,-0.194
138,-0.023,0.002,-0.179
139,-0.011,0.006,-0.154
140,0.008,0.012,-0.122
141,0.018,0.015,-0.075
142,0.043,0.018,-0.001
143,0.042,0.017,0.09
144,0.033,0.016,0.195
145,0.009,0.016,0.297
146,-0.002,0.018,0.384
147,-0.017,0.02,0.437
148,0.034,0.021,0.458
149,0.075,0.022,0.416
150,0.065,0.023,0.321
151,0.022,0.022,0.194
152,-0.01,0.018,0.075
153,-0.007,0.013,-0.008
154,0.006,0.009,-0.067
155,-0.013,0.005,-0.118
156,-0.003,0.002,-0.142
157,0.01,-0.001,-0.159
158,0.024,-0.005,-0.174
159,0.019,-0.008,-0.19
160,0.008,-0.011,-0.202
161,-0.019,-0.013,-0.22
162,-0.037,-0.014,-0.231
163,-0.041,-0.015,-0.234
164,-0.031,-0.014,-0.228
165,-0.027,-0.013,-0.219
166,-0.021,-0.01,-0.206
167,-0.02,-0.008,-0.191
168,-0.023,-0.007,-0.17
169,0.0,-0.006,-0.139
170,0.0,-0.005,-0.108
171,-0.005,-0.002,-0.057
172,-0.011,0.0,0.013
173,-0.027,0.004,0.098
174,0.016,0.006,0.217
175,0.052,0.007,0.334
176,0.09,0.007,0.428
177,0.049,0.007,0.453
178,-0.011,0.006,0.409
179,-0.03,0.005,0.336
180,-0.022,0.003,0.244
181,-0.003,0.002,0.146
182,0.015,0.002,0.054
183,0.017,0.002,-0.026
184,0.002,-0.002,-0.085
185,-0.024,-0.007,-0.129
186,-0.023,-0.014,-0.153
187,-0.017,-0.019,-0.175
188,-0.028,-0.021,-0.198
189,-0.029,-0.022,-0.211
190,-0.027,-0.022,-0.22
191,-0.017,-0.022,-0.223
192,-0.025,-0.021,-0.227
193,-0.014,-0.02,-0.219
194,-0.017,-0.017,-0.21
195,-0.034,-0.015,-0.208
196,-0.011,-0.012,-0.189
197,-0.015,-0.008,-0.176
198,-0.025,-0.004,-0.16
199,-0.016,0.002,-0.133
200,-0.006,0.008,-0.092
201,0.033,0.012,-0.021
202,0.038,0.013,0.062
203,0.023,0.012,0.159
204,0.01,0.012,0.264
205,-0.017,0.013,0.349
206,0.009,0.014,0.426
207,0.049,0.014,0.46
208,0.09,0.013,0.43
209,0.06,0.012,0.336
210,0.02,0.01,0.22
211,-0.031,0.007,0.102
212,-0.037,0.002,0.013
213,-0.026,-0.002,-0.055
214,-0.007,-0.005,-0.101
215,-0.005,-0.007,-0.134
216,-0.006,-0.01,-0.156
217,-0.031,-0.014,-0.189
218,-0.026,-0.019,-0.204
219,-0.037,-0.024,-0.216
220,-0.033,-0.028,-0.22
221,-0.028,-0.029,-0.218
222,-0.035,-0.03,-0.22
223,-0.04,-0.03,-0.217
224,-0.033,-0.028,-0.208
225,-0.006,-0.025,-0.188
226,0.018,-0.021,-0.166
227,0.008,-0.018,-0.155
228,-0.018,-0.015,-0.147
229,-0.044,-0.011,-0.128
230,-0.037,-0.008,-0.079
231,-0.024,-0.003,-0.007
232,-0.019,-0.0,0.082
233,-0.007,0.001,0.197
234,0.025,0.0,0.324
235,0.037,-0.001,0.418
236,-0.003,-0.003,0.455
237,-0.034,-0.005,0.434
238,-0.018,-0.007,0.382
239,0.012,-0.009,0.303
240,0.036,-0.01,0.201
241,0.054,-0.011,0.101
242,0.008,-0.014,-0.006
243,-0.015,-0.018,-0.079
244,-0.042,-0.023,-0.131
245,-0.056,-0.028,-0.165
246,-0.051,-0.03,-0.189
247,-0.055,-0.033,-0.211
248,-0.057,-0.034,-0.221
249,-0.048,-0.035,-0.223
250,-0.05,-0.035,-0.226
251,-0.057,-0.035,-0.228
252,-0.044,-0.034,-0.219
253,-0.033,-0.035,-0.209
254,-0.012,-0.034,-0.193
255,-0.007,-0.031,-0.179
256,-0.012,-0.026,-0.168
257,-0.033,-0.02,-0.158
258,-0.019,-0.014,-0.135
259,-0.013,-0.008,-0.101
260,0.009,-0.004,-0.037
261,0.009,-0.001,0.044
262,-0.015,0.002,0.142
263,-0.034,0.006,0.251
264,-0.023,0.009,0.361
265,0.02,0.011,0.462
266,0.062,0.01,0.512
267,0.075,0.008,0.483
268,0.03,0.006,0.381
269,-0.012,0.002,0.256
270,-0.022,-0.003,0.141
271,0.003,-0.008,0.047
272,-0.0,-0.011,-0.041
273,-0.005,-0.013,-0.106
274,-0.015,-0.013,-0.151
275,-0.018,-0.015,-0.178
276,-0.031,-0.019,-0.205
277,-0.015,-0.022,-0.216
278,-0.054,-0.024,-0.237
279,-0.066,-0.025,-0.241
280,-0.062,-0.026,-0.241
281,-0.049,-0.027,-0.234
282,-0.029,-0.027,-0.223
283,-0.012,-0.025,-0.209
284,-0.005,-0.023,-0.195
285,-0.0,-0.02,-0.178
286,-0.016,-0.016,-0.169
287,0.006,-0.013,-0.143
288,-0.004,-0.008,-0.118
289,-0.004,-0.002,-0.071
290,0.002,0.004,-0.003
291,0.005,0.009,0.088
292,0.022,0.013,0.214
293,0.047,0.013,0.348
294,0.037,0.015,0.452
295,-0.022,0.017,0.497
296,-0.055,0.018,0.487
297,-0.02,0.017,0.441
298,0.03,0.014,0.353
299,0.082,0.013,0.244
300,0.061,0.012,0.116
301,0.018,0.008,-0.002
302,-0.014,0.001,-0.088
303,-0.002,-0.008,-0.134
304,-0.005,-0.016,-0.168
305,-0.018,-0.021,-0.197
306,-0.025,-0.023,-0.218
307,-0.03,-0.025,-0.226
308,-0.028,-0.026,-0.229
309,-0.045,-0.027,-0.235
310,-0.049,-0.027,-0.232
311,-0.023,-0.027,-0.222
312,-0.028,-0.025,-0.221
313,-0.033,-0.024,-0.217
314,-0.04,-0.021,-0.206
315,-0.034,-0.018,-0.192
316,-0.034,-0.013,-0.173
317,-0.025,-0.009,-0.145
318,-0.028,-0.005,-0.107
319,-0.005,-0.003,-0.039
320,0.005,-0.001,0.053
321,0.021,0.003,0.173
322,-0.001,0.008,0.288
323,-0.009,0.013,0.404
324,0.045,0.016,0.516
325,0.119,0.016,0.581
326,0.115,0.017,0.541
327,0.054,0.017,0.424
328,-0.017,0.016,0.275
329,-0.037,0.011,0.141
330,-0.024,0.006,0.034
331,-0.005,0.004,-0.049
332,-0.015,0.003,-0.117
333,-0.002,-0.0,-0.153
334,-0.018,-0.005,-0.184
335,-0.021,-0.01,-0.203
336,-0.02,-0.014,-0.214
337,-0.026,-0.018,-0.222
338,-0.031,-0.02,-0.223
339,-0.026,-0.022,-0.221
340,-0.027,-0.021,-0.221
341,-0.004,-0.019,-0.211
342,-0.01,-0.016,-0.212
343,-0.007,-0.013,-0.203
344,-0.005,-0.009,-0.19
345,-0.011,-0.005,-0.179
346,-0.005,0.0,-0.153
347,-0.006,0.005,-0.12
348,-0.013,0.009,-0.072
349,-0.017,0.015,0.0
350,0.02,0.019,0.113
351,0.046,0.019,0.247
352,0.092,0.018,0.395
353,0.045,0.018,0.488
354,-0.018,0.018,0.53
355,-0.031,0.019,0.521
356,0.023,0.018,0.47
357,0.087,0.017,0.378
358,0.075,0.017,0.238
359,0.021,0.017,0.094
360,-0.017,0.012,-0.02
361,-0.019,0.004,-0.091
362,-0.033,-0.005,-0.144
363,-0.032,-0.013,-0.173
364,-0.043,-0.018,-0.197
365,-0.033,-0.022,-0.207
366,-0.001,-0.025,-0.202
367,-0.008,-0.027,-0.211
368,-0.022,-0.028,-0.216
369,-0.015,-0.027,-0.214
370,-0.012,-0.024,-0.213
371,-0.003,-0.02,-0.209
372,-0.0,-0.015,-0.207
373,-0.022,-0.009,-0.204
374,-0.041,-0.003,-0.196
375,-0.039,0.005,-0.176
376,-0.033,0.013,-0.147
377,-0.012,0.021,-0.1
378,-0.002,0.029,-0.032
379,0.01,0.036,0.067
380,0.009,0.042,0.18
381,0.004,0.046,0.303
382,0.043,0.05,0.434
383,0.126,0.051,0.555
384,0.198,0.052,0.611
385,0.15,0.05,0.547
386,0.082,0.047,0.419
387,0.006,0.042,0.265
388,-0.001,0.036,0.134
389,0.006,0.029,0.03
390,0.003,0.02,-0.057
391,-0.013,0.011,-0.118
392,-0.025,0.001,-0.156
393,-0.044,-0.008,-0.185
394,-0.026,-0.016,-0.193
395,-0.015,-0.023,-0.2
396,-0.014,-0.027,-0.212
397,-0.004,-0.028,-0.214
398,-0.015,-0.024,-0.219
399,-0.013,-0.014,-0.217
400,-0.004,0.003,-0.215
