gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,92,933,22.0998458862305,36.2674102783203,-115.079002380371,3670144,91,692,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-01 08:52:38.535567,95.04503871938299,50.45755964920328,43.07119800338318,0.004553674617761026,6.0,-50.47,1.7549928774784245,-50.85,35.0033,66.1672,146.6147,0.8914,33.8735,19.7004,19.543061600208453,0
100930,npp,1973,3843,48.0885467529297,36.2667961120605,-115.0712890625,3670176,1975,3084,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-01 10:32:52.463003,-69.35947765192317,66.4232128053101,54.26427535833138,1.7634239833188836e-07,22.0,66.39,3.1865100272627664,66.14,43.1874,73.8677,121.1866,0.7985,50.8931,38.3986,38.3986,0
101048,npp,2364,378,20.8505687713623,36.2639465332031,-115.074951171875,3670144,2362,212,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-02 08:33:41.073606,92.5548324060968,63.773286364206136,52.59801849467889,0.016886928743179146,3.0,-63.77,2.7445598364131496,-64.04,52.602,107.551,151.4068,0.5484,27.3933,11.4349,10.851423452184635,0
101057,npp,1338,3321,20.8929004669189,36.267333984375,-115.077941894531,3670144,1337,2669,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-02 10:14:11.013892,-72.29774969782743,55.43680807519616,46.82893312724662,0.0011172826617006993,19.0,55.42,2.0682789409984763,55.09,35.3749,57.1134,128.8359,1.0327,41.4708,21.5769,21.538295690104608,0
101181,npp,657,2780,55.1395988464355,36.2674980163574,-115.072280883789,3670144,658,2235,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-03 09:55:27.781535,-75.21876523871438,38.26776048543734,33.2636476328191,0.011310320214850848,16.0,38.26,1.357151599901897,37.7,36.5039,54.1095,125.5169,1.0901,59.7422,60.1061,59.71530622725354,0
101303,npp,3036,2233,24.9334716796875,36.2652397155762,-115.078628540039,3670144,3036,1791,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-04 09:36:39.212669,-76.35945155406733,11.553312386844455,10.216468555975917,0.03403742758647865,13.0,11.51,1.015504800579495,10.78,34.5606,57.7137,123.1056,1.022,26.7035,25.4819,24.30584003985504,0
101429,npp,2315,1681,48.4403610229492,36.2688293457031,-115.073356628418,3670144,2315,1271,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-05 09:17:48.864432,97.5691057957294,20.0459072952654,17.671543320160556,0.07057594609977022,10.0,-20.05,1.0837787002826917,-20.74,38.026,55.6328,138.4354,1.0602,52.3468,51.3576,48.91906247696283,0
101552,npp,1567,1121,77.4334030151367,36.2695236206055,-115.071769714355,3670144,1566,824,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-06 08:58:54.960461,95.4685630999604,44.46622919174419,38.3415761723934,0.13042944379933955,7.0,-44.47,1.5732132722552272,-44.95,30.7468,57.1188,138.9044,1.0326,71.896,79.9608,75.4542066011112,0
101561,npp,326,4016,47.9495429992676,36.2675018310547,-115.075172424316,3670144,327,3175,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-06 10:39:03.549971,-68.29291448779028,69.2277440958415,55.90518540634195,0.07669521570420823,23.0,69.19,3.5496478698597698,68.97,45.0034,73.3864,118.3768,0.8037,51.8172,38.5387,35.88872969612687,0
101674,npp,792,563,71.1103668212891,36.2674369812012,-115.076591491699,3670144,792,354,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-07 08:39:59.278821,93.56567837543673,59.95606261585673,50.0495324293619,0.12650908703325917,4.0,-59.96,2.3545700244418297,-60.27,39.2359,85.645,134.85,0.6887,52.8103,48.9733,44.602162625523036,0
101682,npp,2773,3496,39.6899070739746,36.2650718688965,-115.07740020752,3670144,2774,2836,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-07 10:20:23.881993,-71.22311164686091,59.62449409517313,49.82559829468383,0.09292533163174797,20.0,59.6,2.3545700244418297,59.29,32.4115,68.1584,125.2147,0.8654,46.8925,34.347,31.136247320831483,0
101796,npp,3044,10,108.769706726074,36.2685699462891,-115.078765869141,3670144,3046,1,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-08 08:21:00.040286,90.92920613838454,70.0930635117553,56.37372368004502,0.07222638604037869,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.495563463844302,0
101805,npp,2117,2963,45.2377624511719,36.265193939209,-115.071823120117,3670144,2118,2388,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-08 10:01:40.656766,-74.08820229279172,44.934578377746135,38.7208188198769,0.06837327436371077,17.0,44.92,1.5732132722552272,44.45,34.7468,54.4117,131.3379,1.084,53.1519,49.0385,46.676069110683635,0
102179,npp,3037,1309,33.4136276245117,36.267406463623,-115.074356079102,3670144,3036,985,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-11 09:05:11.385798,96.73316720112267,37.461761171131705,32.59247575754448,0.011391366974905651,8.0,-37.48,1.357151599901897,-38.0,30.4603,47.457,141.453,1.2429,48.6355,41.529,41.135405902547525,0
102309,npp,1129,3671,62.3733558654785,36.2685546875,-115.075370788574,3670144,1129,2973,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-12 10:26:34.952910,-70.0727777473376,63.246981252600754,52.267860117943115,0.01061904664916156,21.0,63.23,2.7445598364131496,62.94,42.9592,72.0353,129.1377,0.8188,55.4628,51.0719,50.704991086356024,0
102671,npp,2159,2049,39.0653343200684,36.2689819335938,-115.077827453613,3670176,2160,1616,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-15 09:30:18.127145,-51.19179383396133,1.0971853871157544,0.9716957563489143,2.345444276008205e-07,12.0,0.91,1.0,0.27,33.5227,58.9832,134.2895,1.0,39.0653,39.0653,39.0653,0
102792,npp,1429,1496,48.7188758850098,36.265567779541,-115.071098327637,3670176,1429,1121,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-16 09:11:27.775472,97.93580021101381,29.287511187527283,25.6735381821598,2.6645897010815276e-12,9.0,-29.31,1.184412938166907,-30.02,39.9599,61.5523,144.9789,0.9583,48.1479,46.6854,46.6854,0
102912,npp,670,933,60.4839706420898,36.268497467041,-115.073303222656,3670176,669,692,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-17 08:52:32.088073,95.13571276919312,50.4416798643577,43.06229330153066,7.82932702251412e-17,6.0,-50.47,1.7549928774784245,-50.85,35.0033,66.1672,146.6147,0.8914,55.7449,53.9171,53.9171,0
102919,npp,2551,3844,85.5786437988281,36.2693405151367,-115.075256347656,3670176,2552,3084,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-17 10:32:46.015162,-69.41480102681257,66.43156083164713,54.2744455005115,7.089149231157421e-08,22.0,66.41,3.1865100272627664,66.14,43.1874,73.8677,121.1866,0.7985,62.6584,68.3344,68.3344,0
103040,npp,1914,3322,48.683349609375,36.2690353393555,-115.074203491211,3670176,1914,2670,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-18 10:14:04.564626,-72.04776006588656,55.45713419560118,46.847744986773634,1.465807913597873e-12,19.0,55.44,2.0682789409984763,55.09,35.3749,57.1134,128.8359,1.0327,54.9073,50.2772,50.2772,0
103160,npp,1247,2779,44.9913673400879,36.2697372436523,-115.075691223145,3670176,1250,2236,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-19 09:55:19.554301,-74.27464669801071,38.23971772512485,33.24243582053417,5.303813211185716e-17,16.0,38.22,1.357151599901897,37.7,36.5039,54.1095,125.5169,1.0901,52.2647,49.0438,49.0438,0
103279,npp,553,2233,35.5316772460938,36.2644958496094,-115.078262329102,3670176,553,1791,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-20 09:36:32.762663,-75.67157650334266,11.549042430730958,10.213284202651106,6.581314647011591e-21,13.0,11.51,1.015504800579495,10.78,34.5606,57.7137,123.1056,1.022,37.1399,36.3133,36.3133,0
103396,npp,2902,1680,25.0626697540283,36.2698516845703,-115.078620910645,3670176,2903,1271,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-21 09:17:42.415060,99.0699456049479,20.069067825690965,17.6927561097746,1.8656457600088953e-24,10.0,-20.11,1.0837787002826917,-20.74,38.026,55.6328,138.4354,1.0602,30.7762,26.572,26.572,0
103515,npp,2137,1120,13.0717573165894,36.2649612426758,-115.075325012207,3670176,2137,824,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-22 08:58:48.509894,96.0958421752101,44.48497185990548,38.359178977215656,3.197009411858902e-23,7.0,-44.51,1.5732132722552272,-44.95,30.7468,57.1188,138.9044,1.0326,30.985,13.4984,13.4984,0
103524,npp,911,4017,27.1238994598389,36.2642364501953,-115.071449279785,3670176,917,3176,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-22 10:38:55.320419,-68.08096894489513,69.23521600189157,55.914458586759956,6.83579647087173e-20,23.0,69.21,3.5496478698597698,68.97,45.0034,73.3864,118.3768,0.8037,45.9502,21.8004,21.8004,0
103634,npp,1359,561,28.0559520721436,36.2657661437988,-115.07836151123,3670176,1364,353,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-23 08:39:51.052177,93.33363095030616,59.99638952246072,50.08139943907162,1.2832637125775364e-21,4.0,-60.01,2.3545700244418297,-60.27,39.2359,85.645,134.85,0.6887,34.5248,19.322,19.322,0
103643,npp,268,3496,26.5263824462891,36.2643013000488,-115.076667785645,3670176,266,2836,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-23 10:20:15.655477,-70.99641433589373,59.61928308317599,49.82612841217001,1.067424860610056e-20,20.0,59.6,2.3545700244418297,59.29,32.4115,68.1584,125.2147,0.8654,41.3018,22.9555,22.9555,0
103760,npp,2682,2962,15.9887247085571,36.2655372619629,-115.076080322266,3670176,2681,2387,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-24 10:01:32.434061,-73.89131649684255,44.90016312193198,38.695746818511736,1.3110954126616423e-20,17.0,44.89,1.5732132722552272,44.45,34.7468,54.4117,131.3379,1.084,34.56,17.332,17.332,0
103997,npp,1281,1864,38.4582138061523,36.2672958374023,-115.073524475098,3670176,1281,1438,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-26 09:23:57.096198,102.44662525452144,9.822815957429135,8.690325316627664,4.965508604807288e-17,11.0,-9.86,1.0,-10.56,34.1015,57.1459,132.3082,1.0322,40.2955,39.6947,39.6947,0
104112,npp,540,1308,22.8766059875488,36.2631416320801,-115.072250366211,3670176,539,984,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-27 09:05:03.197431,96.97829946702143,37.489479326590335,32.61653931242651,1.2070623875389213e-13,8.0,-37.52,1.357151599901897,-38.0,30.4603,47.457,141.453,1.2429,40.8714,28.4328,28.4328,0
104346,npp,2028,191,99.9150695800781,36.2702980041504,-115.07795715332,3670176,2027,94,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-29 08:27:08.287248,91.5477455145379,67.17029851860543,54.71151835492592,0.00015006666515088646,2.0,-67.17,3.1865100272627664,-67.37,48.746,105.5475,154.7593,0.5588,57.2156,55.8356,55.8356,0
104355,npp,1036,3142,61.4321212768555,36.2690467834473,-115.073669433594,3670176,1035,2512,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-29 10:07:43.565897,-72.86044374287118,50.56650948142992,43.16317114878869,7.608866697676062e-13,18.0,50.56,1.847645286154319,50.15,34.7419,59.8968,127.6444,0.9847,59.8141,60.4951,60.4951,0
104472,npp,358,2596,42.2288246154785,36.2698059082031,-115.076522827148,3670176,359,2098,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-04-30 09:48:58.566154,-75.90363979622657,30.40843003161061,26.634489848023602,2.142432651283251e-08,15.0,30.4,1.184412938166907,29.79,34.6378,53.5746,133.0592,1.101,49.4039,46.492,46.492,0
106021,npp,442,375,32.2239265441895,36.2649345397949,-115.070816040039,3670144,441,209,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-04 08:33:24.790084,92.38486528179084,63.82884164472471,52.64051651153347,0.0528434835276524,3.0,-63.83,2.7445598364131496,-64.04,52.602,107.551,151.4068,0.5484,31.5373,17.6723,15.846453878886557,0
106032,npp,2472,3320,49.755126953125,36.2687759399414,-115.076263427734,3670144,2472,2668,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-04 10:13:54.731980,-72.08359519972875,55.40323229926055,46.810033714536104,0.01738879505742492,19.0,55.39,2.0682789409984763,55.09,35.3749,57.1134,128.8359,1.0327,55.4255,51.384,50.78318298554595,0
106209,npp,1803,2777,23.1483592987061,36.2664566040039,-115.078758239746,3670144,1802,2233,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-05 09:55:09.744513,-74.48890555568813,38.14308095412839,33.16313577907231,0.05688342739016904,16.0,38.14,1.357151599901897,37.7,36.5039,54.1095,125.5169,1.0901,36.1699,25.2334,23.26796588546761,0
106388,npp,1090,2231,26.2387390136719,36.2649765014648,-115.077079772949,3670144,1090,1789,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-06 09:36:22.977258,-77.10054661477248,11.416509176935191,10.096599207176636,0.1076689835357045,13.0,11.4,1.015504800579495,10.78,34.5606,57.7137,123.1056,1.022,27.9888,26.8159,23.0957251964214,0
106569,npp,365,1677,20.8151550292969,36.2666168212891,-115.079139709473,3670144,365,1268,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-07 09:17:30.872806,97.29048027988274,20.25331978451174,17.85367855735682,0.07220244005450704,10.0,-20.26,1.0837787002826917,-20.74,38.026,55.6328,138.4354,1.0602,26.8571,22.0687,19.573963916988703,0
106742,npp,2685,1117,21.3542041778564,36.2656211853027,-115.075248718262,3670144,2684,821,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-08 08:58:36.988659,95.58933610915749,44.598492436866486,38.45088140126834,0.047280559524290236,7.0,-44.61,1.5732132722552272,-44.95,30.7468,57.1188,138.9044,1.0326,36.2497,22.0512,20.4175638267465,0
107143,npp,2537,2412,67.7182922363281,36.2676887512207,-115.072456359863,3670144,2537,1951,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-11 09:42:34.169517,-76.75467119039658,21.35932828798886,18.81916701810259,0.013026122304749366,14.0,21.35,1.0837787002826917,20.82,34.1978,55.4021,131.8125,1.0646,70.3474,72.0955,71.64542189584114,0
107311,npp,1805,1860,27.7057685852051,36.2667694091797,-115.076934814453,3670144,1805,1435,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-12 09:23:43.839670,96.05154182386511,10.12272854430014,8.955266033131146,0.0050879554721334486,11.0,-10.09,1.0,-10.56,34.1015,57.1459,132.3082,1.0322,29.543,28.5965,28.420701147558116,0
107486,npp,1062,1305,24.7051448822021,36.2632789611816,-115.072280883789,3670144,1062,981,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-13 09:04:51.732288,97.04575111078869,37.6226123831976,32.72830950065237,0.0008576941861824938,8.0,-37.64,1.357151599901897,-38.0,30.4603,47.457,141.453,1.2429,42.2188,30.7054,30.7054,0
107659,npp,290,742,109.76114654541,36.2696113586426,-115.072296142578,3670176,293,524,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-14 08:45:56.067303,94.82972810430472,55.6633089928324,46.996333324662594,3.2829764228378684e-06,5.0,-55.68,2.0682789409984763,-55.93,35.5301,78.103,132.5533,0.7552,74.2897,82.8914,82.8914,0
107832,npp,2563,189,36.5965461730957,36.2659187316895,-115.07258605957,3670176,2566,93,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-15 08:26:56.844576,91.68049013587519,67.21334737929978,54.73722293055724,7.087636603602198e-11,2.0,-67.2,3.1865100272627664,-67.37,48.746,105.5475,154.7593,0.5588,37.3448,20.4513,20.4513,0
108369,npp,2520,1490,31.9756565093994,36.2639236450195,-115.07177734375,3670176,2520,1117,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-18 09:11:04.710317,97.67847146317096,29.567907280920423,25.914262959348836,3.949515181762324e-15,9.0,-29.59,1.184412938166907,-30.02,39.9599,61.5523,144.9789,0.9583,34.0116,30.641,30.641,0
108542,npp,1741,927,16.5388946533203,36.2658157348633,-115.073738098145,3670176,1740,688,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-19 08:52:09.048574,95.21853625060609,50.62253291635199,43.20272726011128,7.689138904977626e-19,6.0,-50.65,1.847645286154319,-50.85,35.0033,66.1672,146.6147,0.8914,32.1229,14.7432,14.7432,0
108715,npp,950,371,108.428199768066,36.2693939208984,-115.074180603027,3670176,951,207,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-05-20 08:33:11.604774,92.56569947487061,63.90671389743802,52.689665880327965,4.944077045299881e-22,3.0,-63.91,2.7445598364131496,-64.04,52.602,107.551,151.4068,0.5484,59.3028,59.4643,59.4643,0
121819,npp,2460,730,27.0585117340088,36.2657737731934,-115.076072692871,3670176,2459,512,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-07-17 08:45:09.174757,94.26416788606728,55.99216578740014,47.228293200778225,2.7462242939948044e-17,5.0,-55.98,2.0682789409984763,-55.93,35.5301,78.103,132.5533,0.7552,34.3035,20.4345,20.4345,0
121989,npp,1669,179,31.9728546142578,36.2660026550293,-115.073440551758,3670176,1671,87,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-07-18 08:26:11.731363,91.58298385116743,67.40626328006978,54.841373248034934,7.047403169529281e-22,2.0,-67.37,3.1865100272627664,-67.37,48.746,105.5475,154.7593,0.5588,35.8938,17.8674,17.8674,0
123251,npp,783,2217,32.8955039978027,36.2698059082031,-115.075813293457,3670176,783,1776,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-07-25 09:35:30.027711,-75.89264612789623,10.63544618175985,9.406606026128308,3.9025809925972745e-23,13.0,10.61,1.015504800579495,10.78,34.5606,57.7137,123.1056,1.022,34.544,33.6191,33.6191,0
123428,npp,66,1666,39.9028587341309,36.2645835876465,-115.073425292969,3670176,66,1258,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-07-26 09:16:41.480936,99.5234699830796,20.837341015587175,18.3610250306359,1.1570181570873328e-18,10.0,-20.84,1.0837787002826917,-20.74,38.026,55.6328,138.4354,1.0602,44.4693,42.306,42.306,0
123600,npp,2392,1105,35.4119644165039,36.2699890136719,-115.078453063965,3670176,2393,813,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-07-27 08:57:47.597410,96.07513719147464,45.00881209946164,38.775285051673826,5.829110845997092e-13,7.0,-45.01,1.5732132722552272,-44.95,30.7468,57.1188,138.9044,1.0326,45.1854,36.5678,36.5678,0
123775,npp,1604,549,30.2450103759766,36.264217376709,-115.071769714355,3670176,1606,342,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-07-28 08:38:51.935139,93.40944691448146,60.28109704023707,50.26943178561142,1.1673059006895418e-06,4.0,-60.27,2.4157378735459294,-60.27,39.2359,85.645,134.85,0.6887,36.0503,20.8296,20.8296,0
129925,npp,43,732,20.0161914825439,36.265811920166,-115.074775695801,3670144,42,514,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-02 08:45:10.238533,94.30492104090305,55.931710946783326,47.186600654333006,0.14373257450946272,5.0,-55.93,2.0682789409984763,-55.93,35.5301,78.103,132.5533,0.7552,30.8986,15.1162,10.149957312603684,0
130112,npp,2323,180,39.1754608154297,36.2661247253418,-115.077651977539,3670144,2326,88,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-03 08:26:12.794404,91.63397542425079,67.37879302212794,54.82843601612258,0.11226589562572944,2.0,-67.36,3.1865100272627664,-67.37,48.746,105.5475,154.7593,0.5588,38.1541,21.8925,18.013492857060587,0
130125,npp,1334,3128,38.8123893737793,36.2670516967773,-115.078086853027,3670144,1335,2504,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-03 10:06:48.074166,-73.45851595603936,50.157603893927735,42.84261451205999,0.10032860629548755,18.0,50.15,1.7549928774784245,50.15,34.7419,59.8968,127.6444,0.9847,46.9692,38.2204,34.753849643881345,0
130316,npp,661,2583,25.935962677002,36.2666473388672,-115.076065063477,3670144,661,2088,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-04 09:48:03.085361,-76.4251140696109,29.798542119814492,26.11030009659249,0.08771719253919412,15.0,29.79,1.184412938166907,29.79,34.6378,53.5746,133.0592,1.101,35.6479,28.5543,25.523498753355472,0
130503,npp,3016,2035,38.1223945617676,36.2655601501465,-115.077171325684,3670144,3016,1602,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-05 09:29:14.534682,8.663109049199873,0.4861370626802958,0.4305181987915904,0.07041927543933897,12.0,0.24,1.0,0.27,33.5227,58.9832,134.2895,1.0,38.1224,38.1224,35.689275755924484,0
130689,npp,2288,1481,53.2528648376465,36.2677040100098,-115.07251739502,3670144,2290,1111,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-06 09:10:22.427252,97.03233865499554,30.01628225502841,26.29623046091732,0.05157889089490649,9.0,-30.02,1.184412938166907,-30.02,39.9599,61.5523,144.9789,0.9583,51.976,51.0302,49.24804803754435,0
130872,npp,1533,919,20.1787662506104,36.2660751342773,-115.073226928711,3670144,1532,683,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-07 08:51:28.542771,94.97925968088451,50.87299269407153,43.39211056851011,0.033945183052278734,6.0,-50.87,1.847645286154319,-50.85,35.0033,66.1672,146.6147,0.8914,34.0929,17.9879,16.8150272696461,0
131060,npp,2783,3308,38.2766304016113,36.2664184570312,-115.070877075195,3670144,2781,2655,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-08 10:13:01.041851,-72.08743898739687,55.098252432404266,46.58084415854261,0.03019575121455668,19.0,55.09,2.0682789409984763,55.09,35.3749,57.1134,128.8359,1.0327,49.8757,39.5297,38.48637750214925,0
131237,npp,2119,2766,39.3581123352051,36.2675666809082,-115.072975158691,3670144,2119,2222,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-09 09:54:17.836461,-74.74657708942291,37.68082439941371,32.7755132598464,0.018065263583895208,16.0,37.7,1.357151599901897,37.7,36.5039,54.1095,125.5169,1.0901,48.1139,42.9032,42.27900966962016,0
131414,npp,1427,2220,37.3137474060059,36.2663612365723,-115.073097229004,3670144,1427,1779,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-10 09:35:31.074215,-79.57895584534387,10.781316463251368,9.535801542392749,0.008942652772104482,13.0,10.78,1.015504800579495,10.78,34.5606,57.7137,123.1056,1.022,38.8948,38.1345,37.825513786631475,0
131592,npp,692,1667,36.7260780334473,36.2636795043945,-115.07633972168,3670144,692,1259,196611,3866755,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-11 09:16:40.755513,98.7560084667825,20.78811425763549,18.319366856811914,0.0031240431354941397,10.0,-20.79,1.0837787002826917,-20.74,38.026,55.6328,138.4354,1.0602,41.538,38.9379,38.829958175193006,0
132136,npp,499,2949,53.4411239624023,36.2697143554688,-115.074913024902,3670176,501,2377,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-14 10:00:32.614890,-74.29855474193636,44.44442740522501,38.32693079103337,7.185458413326513e-06,17.0,44.45,1.5732132722552272,44.45,34.7468,54.4117,131.3379,1.084,58.3663,57.9311,57.9311,0
132309,npp,2888,2402,45.1329765319824,36.2654495239258,-115.072746276855,3670176,2888,1943,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-15 09:41:45.851815,-75.95742360603991,20.81831284504511,18.34641733321257,1.0102607576649831e-12,14.0,20.82,1.0837787002826917,20.82,34.1978,55.4021,131.8125,1.0646,49.5079,48.0503,48.0503,0
132669,npp,1439,1295,31.1267642974854,36.265625,-115.072273254395,3670176,1438,972,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-17 09:04:03.431918,96.50466957242493,38.036938911761695,33.07215926386533,2.8523895453060694e-25,8.0,-38.04,1.357151599901897,-38.0,30.4603,47.457,141.453,1.2429,46.9504,38.6867,38.6867,0
133040,npp,1946,3129,44.7675323486328,36.2701873779297,-115.077217102051,3670176,1946,2504,196611,3866787,580,usa_lasvegas_40_11,36.26666667,-115.075,40,11,usa_lasvegas,2012-08-19 10:06:45.613917,-72.9915297952754,50.18155951671077,42.864794351992884,1.3803411953884546e-27,18.0,50.18,1.7549928774784245,50.15,34.7419,59.8968,127.6444,0.9847,50.3625,44.0847,44.0847,0
