lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.351,0.508,0.36
2,0.191,0.379,0.2
3,0.117,0.275,0.124
4,0.109,0.195,0.113
5,0.127,0.133,0.127
6,0.122,0.087,0.119
7,0.113,0.055,0.107
8,0.106,0.034,0.097
9,0.089,0.021,0.08
10,0.099,0.016,0.087
11,0.072,0.016,0.06
12,0.046,0.019,0.032
13,0.004,0.025,-0.011
14,0.029,0.033,0.013
15,0.057,0.041,0.041
16,0.076,0.048,0.058
17,0.048,0.055,0.032
18,0.035,0.061,0.022
19,0.028,0.065,0.017
20,0.039,0.068,0.029
21,0.049,0.068,0.041
22,0.031,0.067,0.025
23,0.021,0.064,0.018
24,0.019,0.06,0.02
25,0.025,0.055,0.03
26,0.051,0.035,0.059
27,0.037,0.031,0.049
28,0.022,0.029,0.037
29,0.017,0.029,0.034
30,0.01,0.03,0.027
31,0.032,0.03,0.046
32,0.025,0.029,0.036
33,0.053,0.029,0.062
34,0.049,0.028,0.056
35,0.041,0.027,0.044
36,0.04,0.025,0.04
37,0.007,0.023,0.004
38,0.005,0.023,0.0
39,-0.011,0.024,-0.017
40,0.015,0.024,0.007
41,0.038,0.023,0.03
42,0.072,0.02,0.063
43,0.008,0.017,-0.001
44,0.009,0.016,-0.001
45,-0.01,0.016,-0.02
46,0.003,0.015,-0.007
47,0.026,0.013,0.018
48,0.031,0.011,0.024
49,0.005,0.01,-0.001
50,-0.001,0.011,-0.006
51,0.017,0.012,0.014
52,0.033,0.012,0.033
53,0.008,0.012,0.012
54,0.008,0.012,0.014
55,0.02,0.014,0.03
56,0.011,0.018,0.023
57,0.005,0.021,0.019
58,0.027,0.024,0.044
59,0.004,0.025,0.022
60,0.002,0.026,0.02
61,0.006,0.026,0.019
62,0.026,0.025,0.036
63,0.046,0.025,0.055
64,0.041,0.025,0.047
65,0.048,0.026,0.049
66,0.036,0.025,0.034
67,0.015,0.022,0.011
68,0.01,0.018,0.004
69,0.026,0.015,0.017
70,0.038,0.011,0.029
71,0.049,0.009,0.04
72,0.008,0.007,-0.003
73,-0.008,0.003,-0.019
74,-0.024,-0.001,-0.034
75,-0.003,-0.004,-0.014
76,0.002,-0.006,-0.007
77,-0.014,-0.008,-0.021
78,-0.036,-0.012,-0.041
79,-0.056,-0.014,-0.061
80,-0.049,-0.015,-0.053
81,-0.025,-0.017,-0.028
82,0.004,-0.019,0.003
83,-0.009,-0.019,-0.004
84,-0.024,-0.02,-0.016
85,-0.008,-0.02,0.003
86,-0.016,-0.017,-0.003
87,0.002,-0.014,0.017
88,-0.018,-0.011,-0.001
89,0.004,-0.009,0.021
90,0.021,-0.007,0.035
91,-0.002,-0.004,0.011
92,-0.002,-0.001,0.009
93,0.002,0.002,0.011
94,0.007,0.006,0.013
95,-0.018,0.008,-0.015
96,0.02,0.011,0.018
97,0.014,0.012,0.01
98,0.002,0.015,-0.004
99,-0.006,0.016,-0.015
100,0.024,0.018,0.013
101,0.018,0.018,0.007
102,0.026,0.018,0.013
103,-0.003,0.018,-0.017
104,0.026,0.018,0.011
105,0.048,0.019,0.034
106,0.025,0.021,0.014
107,0.026,0.021,0.017
108,0.026,0.02,0.017
109,0.001,0.02,-0.008
110,0.013,0.02,0.006
111,0.037,0.019,0.031
112,0.018,0.019,0.017
113,0.028,0.02,0.032
114,0.011,0.02,0.02
115,0.011,0.018,0.023
116,0.01,0.016,0.025
117,0.017,0.014,0.033
118,0.018,0.012,0.035
119,0.009,0.01,0.024
120,-0.023,0.008,-0.009
121,-0.004,0.007,0.009
122,0.007,0.005,0.017
123,0.033,0.003,0.04
124,0.007,0.001,0.008
125,-0.007,-0.001,-0.007
126,-0.02,-0.004,-0.025
127,0.015,-0.006,0.008
128,0.005,-0.009,-0.004
129,-0.006,-0.011,-0.017
130,-0.015,-0.013,-0.027
131,-0.008,-0.015,-0.021
132,-0.025,-0.017,-0.039
133,-0.021,-0.019,-0.036
134,-0.012,-0.02,-0.025
135,-0.035,-0.019,-0.047
136,-0.047,-0.019,-0.058
137,-0.022,-0.02,-0.032
138,0.002,-0.019,-0.008
139,-0.01,-0.02,-0.018
140,-0.018,-0.019,-0.024
141,-0.03,-0.018,-0.031
142,-0.024,-0.016,-0.02
143,-0.045,-0.016,-0.036
144,-0.034,-0.016,-0.024
145,-0.007,-0.015,0.004
146,-0.007,-0.012,0.006
147,0.001,-0.011,0.016
148,-0.003,-0.01,0.013
149,0.019,-0.012,0.034
150,-0.002,-0.012,0.011
151,-0.004,-0.011,0.007
152,0.001,-0.01,0.01
153,-0.008,-0.01,-0.003
154,-0.01,-0.011,-0.009
155,-0.009,-0.01,-0.012
156,-0.009,-0.009,-0.015
157,-0.017,-0.009,-0.025
158,-0.038,-0.008,-0.048
159,-0.007,-0.007,-0.017
160,-0.002,-0.006,-0.013
161,-0.002,-0.005,-0.014
162,-0.035,-0.002,-0.047
163,0.001,-0.002,-0.013
164,-0.024,-0.001,-0.037
165,0.002,0.0,-0.009
166,-0.005,0.002,-0.016
167,0.032,0.004,0.021
168,-0.005,0.006,-0.015
169,-0.002,0.01,-0.01
170,0.029,0.013,0.024
171,0.051,0.015,0.051
172,0.038,0.018,0.041
173,0.018,0.02,0.025
174,0.004,0.021,0.014
175,0.017,0.02,0.029
176,0.033,0.02,0.048
177,0.018,0.019,0.035
178,0.001,0.019,0.017
179,0.005,0.018,0.02
180,0.01,0.016,0.022
181,0.013,0.013,0.022
182,0.006,0.01,0.011
183,0.013,0.006,0.015
184,0.02,0.004,0.017
185,0.009,0.001,0.003
186,0.008,-0.003,-0.001
187,0.01,-0.006,0.0
188,-0.036,-0.008,-0.045
189,-0.025,-0.011,-0.035
190,-0.01,-0.013,-0.021
191,-0.022,-0.017,-0.034
192,-0.03,-0.019,-0.042
193,-0.013,-0.02,-0.024
194,-0.014,-0.021,-0.025
195,-0.029,-0.019,-0.039
196,-0.032,-0.02,-0.042
197,-0.003,-0.021,-0.013
198,0.0,-0.021,-0.008
199,-0.026,-0.021,-0.031
200,-0.047,-0.02,-0.048
201,-0.021,-0.018,-0.017
202,-0.029,-0.017,-0.023
203,-0.01,-0.016,-0.002
204,-0.001,-0.013,0.009
205,-0.0,-0.011,0.013
206,-0.011,-0.009,0.005
207,-0.011,-0.006,0.007
208,-0.011,-0.005,0.006
209,-0.016,-0.003,-0.001
210,-0.001,-0.002,0.01
211,-0.009,-0.001,-0.001
212,0.009,-0.001,0.013
213,0.016,-0.003,0.016
214,0.017,-0.004,0.013
215,0.015,-0.006,0.009
216,-0.038,-0.007,-0.045
217,-0.024,-0.009,-0.033
218,-0.0,-0.011,-0.008
219,-0.013,-0.014,-0.023
220,0.009,-0.017,-0.003
221,-0.013,-0.018,-0.025
222,-0.024,-0.019,-0.037
223,-0.007,-0.021,-0.019
224,-0.03,-0.023,-0.04
225,-0.04,-0.024,-0.049
226,-0.033,-0.024,-0.042
227,-0.034,-0.024,-0.042
228,-0.033,-0.023,-0.039
229,-0.03,-0.022,-0.034
230,-0.027,-0.021,-0.027
231,-0.035,-0.02,-0.03
232,-0.022,-0.019,-0.015
233,-0.04,-0.017,-0.03
234,-0.019,-0.016,-0.006
235,-0.004,-0.014,0.011
236,0.021,-0.011,0.037
237,0.01,-0.008,0.026
238,0.015,-0.007,0.03
239,-0.003,-0.007,0.011
240,-0.018,-0.007,-0.007
241,0.018,-0.007,0.025
242,0.009,-0.004,0.012
243,0.004,-0.003,0.003
244,-0.027,-0.004,-0.032
245,-0.017,-0.004,-0.024
246,-0.006,-0.005,-0.015
247,-0.022,-0.006,-0.029
248,-0.013,-0.007,-0.021
249,0.004,-0.01,-0.005
250,-0.01,-0.011,-0.021
251,-0.026,-0.012,-0.038
252,-0.011,-0.012,-0.022
253,-0.019,-0.013,-0.03
254,-0.023,-0.014,-0.032
255,-0.009,-0.014,-0.018
256,-0.001,-0.014,-0.009
257,-0.016,-0.013,-0.023
258,-0.011,-0.012,-0.015
259,-0.014,-0.011,-0.014
260,-0.02,-0.01,-0.018
261,0.014,-0.008,0.02
262,0.016,-0.006,0.024
263,-0.02,-0.004,-0.01
264,-0.028,-0.002,-0.016
265,-0.015,-0.0,0.001
266,-0.0,0.003,0.017
267,0.039,0.005,0.055
268,0.022,0.007,0.035
269,-0.006,0.008,0.005
270,0.007,0.01,0.015
271,0.012,0.012,0.015
272,0.023,0.014,0.022
273,0.006,0.017,0.003
274,0.009,0.018,0.002
275,0.011,0.019,0.003
276,0.014,0.02,0.006
277,0.035,0.021,0.028
278,0.024,0.021,0.016
279,0.014,0.022,0.004
280,0.039,0.022,0.027
281,0.025,0.022,0.013
282,0.041,0.022,0.03
283,0.044,0.023,0.035
284,0.026,0.023,0.018
285,-0.0,0.025,-0.008
286,0.006,0.026,0.0
287,0.014,0.026,0.009
288,0.033,0.026,0.03
289,0.036,0.027,0.037
290,0.01,0.028,0.015
291,0.018,0.028,0.025
292,0.024,0.029,0.033
293,0.036,0.028,0.046
294,0.035,0.027,0.047
295,0.013,0.028,0.027
296,0.026,0.028,0.04
297,0.022,0.028,0.034
298,0.047,0.028,0.056
299,0.044,0.028,0.051
300,0.024,0.028,0.028
301,0.047,0.028,0.049
302,0.041,0.028,0.039
303,0.037,0.028,0.032
304,0.024,0.027,0.017
305,0.023,0.026,0.015
306,0.0,0.026,-0.006
307,0.004,0.024,-0.004
308,0.018,0.021,0.01
309,0.001,0.017,-0.007
310,0.029,0.014,0.019
311,0.006,0.013,-0.003
312,0.017,0.011,0.01
313,0.016,0.01,0.01
314,0.042,0.007,0.035
315,0.007,0.005,0.001
316,0.002,0.005,-0.004
317,0.013,0.004,0.008
318,-0.01,0.004,-0.012
319,-0.003,0.004,-0.002
320,-0.003,0.003,0.003
321,-0.013,0.004,-0.003
322,0.004,0.005,0.016
323,0.004,0.006,0.02
324,-0.002,0.005,0.017
325,0.001,0.005,0.021
326,0.0,0.005,0.017
327,-0.0,0.005,0.013
328,0.013,0.004,0.024
329,-0.005,0.004,0.004
330,0.015,0.003,0.02
331,0.04,0.002,0.044
332,0.021,0.003,0.023
333,0.006,0.003,0.006
334,-0.016,0.002,-0.017
335,-0.006,0.002,-0.009
336,0.022,0.001,0.019
337,0.007,0.002,0.002
338,-0.006,0.002,-0.012
339,-0.023,0.002,-0.029
340,-0.012,0.001,-0.018
341,-0.006,-0.001,-0.01
342,-0.02,-0.001,-0.022
343,0.016,-0.002,0.016
344,-0.014,-0.002,-0.014
345,-0.011,-0.003,-0.011
346,0.006,-0.004,0.006
347,0.013,-0.005,0.015
348,0.005,-0.005,0.01
349,-0.015,-0.005,-0.006
350,0.003,-0.006,0.016
351,-0.016,-0.007,0.0
352,-0.01,-0.007,0.009
353,-0.007,-0.008,0.014
354,0.001,-0.01,0.023
355,-0.002,-0.01,0.018
356,-0.009,-0.011,0.007
357,-0.003,-0.013,0.011
358,-0.002,-0.014,0.011
359,-0.034,-0.016,-0.023
360,-0.027,-0.016,-0.019
361,-0.026,-0.017,-0.022
362,-0.016,-0.02,-0.014
363,-0.024,-0.021,-0.024
364,-0.016,-0.022,-0.018
365,-0.016,-0.023,-0.018
366,-0.038,-0.023,-0.041
367,-0.036,-0.024,-0.04
368,-0.017,-0.023,-0.023
369,0.001,-0.022,-0.007
370,-0.015,-0.02,-0.023
371,-0.042,-0.018,-0.049
372,-0.044,-0.016,-0.05
373,-0.01,-0.014,-0.014
374,0.016,-0.012,0.012
375,0.001,-0.01,-0.001
376,-0.008,-0.007,-0.008
377,0.009,-0.003,0.011
378,-0.002,0.0,0.005
379,-0.017,0.003,-0.006
380,0.009,0.007,0.023
381,-0.006,0.01,0.011
382,-0.012,0.013,0.007
383,0.026,0.016,0.047
384,0.026,0.019,0.048
385,0.048,0.021,0.067
386,0.021,0.023,0.037
387,0.01,0.025,0.021
388,0.036,0.026,0.046
389,0.043,0.026,0.05
390,0.028,0.026,0.031
391,0.02,0.025,0.023
392,0.004,0.024,0.005
393,0.011,0.022,0.011
394,0.021,0.018,0.019
395,0.02,0.014,0.017
396,0.013,0.009,0.008
397,0.002,0.003,-0.004
398,0.003,-0.003,-0.004
399,-0.006,-0.011,-0.014
400,-0.028,-0.02,-0.034
