gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,83,939,1.35180592536926,36.3252716064453,-115.01766204834,3670144,85,696,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-01 08:52:38.535567,95.55735783611061,50.26414156616054,42.92179741810168,0.004530597535839711,6.0,-50.29,1.7549928774784245,-50.7,0.8716,1.2341,2.4531,0.9179,1.1999,1.2408,1.0933302597591426,0
100930,npp,1962,3846,1.37575078010559,36.3268127441406,-115.015190124512,3670176,1961,3085,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-01 10:32:50.683722,-69.09438876982743,66.46199641178627,54.287982596014075,1.734277847827106e-07,22.0,66.44,3.1865100272627664,66.2,1.1834,1.4708,2.4033,0.7701,1.1029,1.0595,1.0595,0
101048,npp,2355,384,1.73150789737701,36.3237533569336,-115.016212463379,3670144,2357,216,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-02 08:33:41.073606,92.90086011993255,63.647462238923545,52.51684449531174,0.016837892612753355,3.0,-63.66,2.7445598364131496,-63.95,0.9916,1.5866,2.9754,0.714,1.1856,1.2362,0.6881310907306254,0
101057,npp,1327,3325,1.0721331238746639,36.3260765075684,-115.013877868652,3670144,1325,2672,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-02 10:14:09.234656,-71.9367193964291,55.53243369885793,46.899268740565184,0.001105853341859995,19.0,55.52,2.0682789409984763,55.16,0.9254,1.2627,2.3496,0.8971,1.0406,0.9618,0.925804768956298,0
101181,npp,647,2784,1.6634715795517,36.3225593566895,-115.013801574707,3670144,647,2239,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-03 09:55:26.002255,-75.24203575558742,38.435020351603306,33.40273232356493,0.011250388216563482,16.0,38.42,1.357151599901897,37.86,0.8736,1.0564,1.9752,1.0723,1.5801,1.7837,1.4175028671094667,0
101303,npp,3026,2238,2.71683859825134,36.3248443603516,-115.020736694336,3670144,3026,1796,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-04 09:36:39.212669,-79.19038643093675,11.821480324168931,10.4528694245058,0.03392312400826935,13.0,11.8,1.015504800579495,11.06,0.7433,0.9656,1.8978,1.1731,2.8572,3.187,2.0828113701152953,0
101552,npp,1558,1127,5.35536432266235,36.3252983093262,-115.012550354004,3670144,1559,829,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-06 08:58:54.960461,96.06130920700772,44.24929938935766,38.166659125605584,0.13015712014355768,7.0,-44.27,1.5732132722552272,-44.74,0.8709,1.1681,2.5973,0.9697,3.7944,5.1934,0.956820487864853,0
101561,npp,315,4019,6.98237085342407,36.3235092163086,-115.01448059082,3670144,314,3177,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-06 10:39:01.770736,-68.03537303533946,69.27090790665754,55.92956241364602,0.07639735428757377,23.0,69.24,3.5496478698597698,69.01,1.2126,1.6182,2.9153,0.7,2.6439,4.8876,2.4008865140295175,0
101674,npp,782,568,6.01551580429077,36.3273544311523,-115.01692199707,3670144,788,359,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-07 08:39:57.499585,93.26600602309287,59.83546797139554,49.96635711603855,0.12627238415113948,4.0,-59.85,2.3545700244418297,-60.17,1.0688,1.465,3.0382,0.7732,3.0654,4.6515,0.5413676072954354,0
101682,npp,2762,3500,6.70148992538452,36.3228912353516,-115.013526916504,3670144,2761,2839,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-07 10:20:22.102712,-71.24559857674105,59.71276414129295,49.88691865752785,0.09264580041922718,20.0,59.69,2.3545700244418297,59.38,1.0417,1.3829,2.844,0.8191,3.3916,5.4895,2.473903930353194,0
101796,npp,3035,16,5.24671316146851,36.3217887878418,-115.013664245605,3670144,3034,4,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-08 08:20:58.261006,90.68540417865718,69.9943354623493,56.320094284400824,0.07205497370484543,1.0,-69.98,3.5496478698597698,-70.04,1.1117,1.5937,5.2467,0.7108,2.1619,3.7292,1.3838298426955902,0
101805,npp,2106,2966,4.11261200904846,36.3282623291016,-115.019378662109,3670144,2106,2391,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-08 10:01:38.877487,-73.61883369691772,45.02514536308856,38.79369146792928,0.06820430237823208,17.0,45.02,1.5732132722552272,44.58,0.8859,1.2014,2.6492,0.9429,2.9832,3.8776,1.6575681663485962,0
102179,npp,3028,1315,1.77252280712128,36.3225440979004,-115.014205932617,3670144,3028,990,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-11 09:05:11.385798,97.47660045091764,37.210967153014856,32.38311741886294,0.011384489356354749,8.0,-37.24,1.357151599901897,-37.8,0.8603,1.117,2.8805,1.0141,1.6158,1.7975,1.4269379108107485,0
102309,npp,1118,3675,1.77178585529327,36.3259811401367,-115.012832641602,3670144,1116,2975,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-12 10:26:33.173629,-70.08749239788447,63.318372009864625,52.3144285371968,0.010610792360850852,21.0,63.3,2.7445598364131496,63.02,1.1163,1.4509,2.8085,0.7807,1.2497,1.3833,1.0379215414575929,0
102671,npp,2150,2055,0.847467005252838,36.3215026855469,-115.013954162598,3670176,2150,1621,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-15 09:30:18.127145,-82.61468053564057,1.251692557419358,1.1085268968013202,2.4567361960436436e-07,12.0,1.25,1.0,0.43,0.7742,1.1328,2.3407,1.0,0.8475,0.8475,0.8475,0
102792,npp,1419,1500,0.943690061569214,36.3253593444824,-115.018714904785,3670176,1419,1125,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-16 09:11:25.996191,97.0995967189286,29.10764274034285,25.51941918682094,2.798874424496423e-12,9.0,-29.12,1.184412938166907,-29.73,0.8164,1.0341,2.28,1.0954,1.0564,1.0337,1.0337,0
102912,npp,661,938,1.12771439552307,36.3270416259766,-115.020561218262,3670176,662,696,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-17 08:52:32.088073,95.64388511345251,50.27905485812003,42.93666275502672,8.299741241893796e-17,6.0,-50.32,1.7549928774784245,-50.7,0.8716,1.2341,2.4531,0.9179,1.0722,1.0351,1.0351,0
102919,npp,2541,3847,1.17417180538177,36.3218231201172,-115.017753601074,3670176,2539,3086,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-17 10:32:44.235926,-69.11823471669531,66.47976993613214,54.30386568682783,7.472223492353759e-08,22.0,66.46,3.1865100272627664,66.2,1.1834,1.4708,2.4033,0.7701,1.0397,0.9043,0.9043,0
103160,npp,1237,2784,0.747596800327301,36.3274917602539,-115.014755249023,3670176,1238,2239,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-19 09:55:19.554301,-75.01475455780495,38.426863306990874,33.39802821313692,5.702255739756143e-17,16.0,38.42,1.357151599901897,37.86,0.8736,1.0564,1.9752,1.0723,0.9052,0.8016,0.8016,0
103279,npp,542,2238,0.640080869197845,36.3273963928223,-115.012794494629,3670176,542,1795,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-20 09:36:30.983382,-73.72259430795239,11.848708572041101,10.477492270827483,7.11801227275731e-21,13.0,11.8,1.015504800579495,11.06,0.7433,0.9656,1.8978,1.1731,0.8122,0.7509,0.7509,0
103396,npp,2893,1685,0.642233788967133,36.322151184082,-115.018905639648,3670176,2892,1275,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-21 09:17:40.635778,97.64053879201931,19.822410347248315,17.477388115422407,1.9865730366486835e-24,10.0,-19.84,1.0837787002826917,-20.47,0.7418,1.0618,2.5041,1.0668,0.7456,0.6852,0.6852,0
103515,npp,2127,1125,0.584214180707932,36.3254661560059,-115.016868591309,3670176,2126,828,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-22 08:58:46.730614,95.61755739048473,44.31577212903753,38.22288767180554,3.397060206420746e-23,7.0,-44.34,1.5732132722552272,-44.74,0.8709,1.1681,2.5973,0.9697,0.7616,0.5665,0.5665,0
103524,npp,900,4020,0.686856329441071,36.3282279968262,-115.01887512207,3670176,903,3177,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-22 10:38:55.320419,-68.36443561361106,69.26994839140598,55.9339092742849,7.369660338110462e-20,23.0,69.26,3.5496478698597698,69.01,1.2126,1.6182,2.9153,0.7,0.8704,0.4808,0.4808,0
103634,npp,1350,567,0.760716438293457,36.3248252868652,-115.018142700195,3670176,1351,357,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-23 08:39:51.052177,93.72076108384151,59.850833260494404,49.98082861379323,1.3457490106708558e-21,4.0,-59.87,2.3545700244418297,-60.17,1.0688,1.465,3.0382,0.7732,0.8337,0.5882,0.5882,0
103643,npp,257,3500,1.1961658000946,36.327709197998,-115.017791748047,3670176,260,2840,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-23 10:20:15.655477,-71.39359560135051,59.69800589130913,49.880757823161375,1.1458869442923535e-20,20.0,59.69,2.3545700244418297,59.38,1.0417,1.3829,2.844,0.8191,1.0535,0.9798,0.9798,0
103753,npp,543,13,0.605685889720917,36.3255996704102,-115.020629882812,3670176,549,3,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-24 08:20:50.037823,90.60575134051734,70.03108807451632,56.34485342705165,5.022615382187986e-19,1.0,-70.03,3.5496478698597698,-70.04,1.1117,1.5937,5.2467,0.7108,0.8544,0.4305,0.4305,0
103760,npp,2671,2966,0.703571140766144,36.3272399902344,-115.015213012695,3670176,2670,2390,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-24 10:01:30.654780,-73.42249713654813,45.02659550601915,38.79745561864932,1.3898319355416613e-20,17.0,45.02,1.5732132722552272,44.58,0.8859,1.2014,2.6492,0.9429,0.8163,0.6634,0.6634,0
104112,npp,530,1313,0.939258813858032,36.3257942199707,-115.018829345703,3670176,531,989,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-27 09:05:03.197431,97.79767192589968,37.27854782975001,32.44048502888993,1.2210408417930675e-13,8.0,-37.32,1.357151599901897,-37.8,0.8603,1.117,2.8805,1.0141,1.0018,0.9525,0.9525,0
104346,npp,2020,197,1.72087121009827,36.3233261108398,-115.020286560059,3670176,2022,97,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-29 08:27:08.287248,91.82599545265141,67.05876860729683,54.645080017586196,0.00014786398026749538,2.0,-67.07,3.1865100272627664,-67.28,1.2454,1.8261,3.3673,0.6203,1.0997,1.0675,1.0675,0
104355,npp,1026,3147,0.855100393295288,36.3245811462402,-115.013145446777,3670176,1028,2515,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-29 10:07:43.565897,-73.33705441776621,50.6978939453087,43.26444801245571,7.513866893022312e-13,18.0,50.7,1.847645286154319,50.27,1.0696,1.3245,2.8293,0.8552,0.8787,0.7313,0.7313,0
104472,npp,348,2600,0.974194169044495,36.3254737854004,-115.018562316895,3670176,348,2101,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-04-30 09:48:56.786874,-75.05262250987815,30.59126459458598,26.79076295119783,2.0797922147560806e-08,15.0,30.59,1.184412938166907,30.03,0.8501,1.2225,2.3813,0.9266,0.9231,0.9027,0.9027,0
106021,npp,432,380,2.71192312240601,36.3256034851074,-115.013633728027,3670144,437,213,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-04 08:33:23.010804,92.42597611652877,63.716501658386406,52.56821886215732,0.052674736788988985,3.0,-63.73,2.7445598364131496,-63.95,0.9916,1.5866,2.9754,0.714,1.5428,1.9362,0.22165138029171527,0
106032,npp,2462,3324,3.01112103462219,36.3214645385742,-115.01602935791,3670144,2460,2672,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-04 10:13:52.952699,-71.68084676885205,55.4960226767881,46.87834011922885,0.01725292260983874,19.0,55.49,2.0682789409984763,55.16,0.9254,1.2627,2.3496,0.8971,1.9781,2.7012,2.1396219751276213,0
106209,npp,1793,2782,4.59894514083862,36.324161529541,-115.017646789551,3670144,1794,2237,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-05 09:55:09.744513,-75.2300839388102,38.333048253685725,33.321144661208024,0.0566197895122013,16.0,38.34,1.357151599901897,37.86,0.8736,1.0564,1.9752,1.0723,3.743,4.9314,3.088440967376771,0
106388,npp,1080,2236,5.21562337875366,36.3213043212891,-115.01335144043,3670144,1080,1793,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-06 09:36:21.197977,-77.33228097002726,11.712793191717669,10.357845146419109,0.10732155872736235,13.0,11.68,1.015504800579495,11.06,0.7433,0.9656,1.8978,1.1731,5.3179,6.1183,2.625011915465985,0
106569,npp,355,1683,4.0854799747467005,36.3261909484863,-115.01586151123,3670144,355,1273,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-07 09:17:30.872806,98.90216960725131,19.91830212742952,17.56115677094313,0.07202106582355464,10.0,-19.95,1.0837787002826917,-20.47,0.7418,1.0618,2.5041,1.0668,3.9227,4.3585,2.0142335351790908,0
106742,npp,2676,1123,4.87667036056519,36.3214569091797,-115.016143798828,3670144,2677,826,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-08 08:58:36.988659,96.18117873308226,44.383325900124156,38.27750734973159,0.04719787217174847,7.0,-44.41,1.5732132722552272,-44.74,0.8709,1.1681,2.5973,0.9697,3.4901,4.7291,3.192821861403674,0
107143,npp,2527,2416,1.3544727563858,36.3251914978027,-115.015197753906,3670144,2527,1955,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-11 09:42:32.390243,-75.53889422065097,21.569843182980797,19.002640209582584,0.013022050411157974,14.0,21.56,1.0837787002826917,21.03,0.7919,1.1592,2.825,0.9772,1.3129,1.3235,0.8996357356627591,0
107311,npp,1795,1865,1.13043463230133,36.326961517334,-115.020088195801,3670144,1795,1440,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-12 09:23:43.839670,99.32491163262694,9.795633840363081,8.666525561541343,0.00509438540201073,11.0,-9.8,1.0,-10.32,0.7913,1.0258,2.511,1.1042,1.2374,1.2483,1.0824791152318507,0
107486,npp,1052,1310,0.87467485666275,36.3227462768555,-115.013412475586,3670144,1051,986,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-13 09:04:49.953008,96.4362108053698,37.428745476640195,32.56668797840755,0.0008640180717712715,8.0,-37.44,1.357151599901897,-37.8,0.8603,1.117,2.8805,1.0141,0.9542,0.887,0.887,0
107659,npp,281,747,0.954912126064301,36.3234100341797,-115.015510559082,3670176,281,529,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-14 08:45:54.288029,94.44727275717304,55.533475771477,46.90133651632061,3.4657249957264454e-06,5.0,-55.55,2.0682789409984763,-55.78,0.9606,1.2911,2.9092,0.8773,0.9702,0.8378,0.8378,0
107832,npp,2553,194,1.052672684192657,36.3264694213867,-115.013519287109,3670176,2553,95,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-15 08:26:55.065340,91.71780664850597,67.10847401434975,54.67494012346833,7.553911960974938e-11,2.0,-67.12,3.1865100272627664,-67.28,1.2454,1.8261,3.3673,0.6203,0.89,0.653,0.653,0
108369,npp,2510,1494,0.956103920936584,36.3236541748047,-115.019439697266,3670176,2509,1121,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-18 09:11:02.931036,96.84868512616457,29.39032598061122,25.762220380936153,4.245347146852845e-15,9.0,-29.4,1.184412938166907,-29.73,0.8164,1.0341,2.28,1.0954,1.0669,1.0473,1.0473,0
108542,npp,1732,933,0.917072236537933,36.3229064941406,-115.013450622559,3670176,1733,692,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-19 08:52:09.048574,95.72254965859499,50.43412033155991,43.057379287063256,8.283727692821653e-19,6.0,-50.47,1.7549928774784245,-50.7,0.8716,1.2341,2.4531,0.9179,0.9521,0.8418,0.8418,0
108715,npp,941,376,1.17246639728546,36.3230628967285,-115.018081665039,3670176,939,210,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-05-20 08:33:09.825494,92.2654856223421,63.80692000900791,52.625678584266005,5.2688002892481145e-22,3.0,-63.81,2.7445598364131496,-63.95,0.9916,1.5866,2.9754,0.714,0.9819,0.8371,0.8371,0
121819,npp,2451,736,0.946886777877808,36.3239555358887,-115.015716552734,3670176,2453,518,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-07-17 08:45:09.174757,94.69763653421597,55.82877065166445,47.10900506677187,2.9670315500851026e-17,5.0,-55.83,2.0682789409984763,-55.78,0.9606,1.2911,2.9092,0.8773,0.9663,0.8307,0.8307,0
121989,npp,1659,184,1.201939702034,36.3263397216797,-115.014099121094,3670176,1658,90,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-07-18 08:26:09.952127,91.3454923800716,67.31057393809513,54.784975895197476,7.554211936977949e-22,2.0,-67.29,3.1865100272627664,-67.28,1.2454,1.8261,3.3673,0.6203,0.9369,0.7456,0.7456,0
123251,npp,774,2222,0.716534018516541,36.3227043151855,-115.019943237305,3670176,774,1781,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-07-25 09:35:30.027711,-78.6731493253329,10.899236797218695,9.639304084578905,3.828482304878423e-23,13.0,10.89,1.015504800579495,11.06,0.7433,0.9656,1.8978,1.1731,0.8875,0.8405,0.8405,0
123428,npp,56,1670,0.729886412620544,36.3244857788086,-115.019073486328,3670176,56,1262,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-07-26 09:16:39.701699,98.31636393151258,20.628789520258422,18.179181792234445,1.1142618095493364e-18,10.0,-20.63,1.0837787002826917,-20.47,0.7418,1.0618,2.5041,1.0668,0.8265,0.7787,0.7787,0
123600,npp,2383,1110,0.586238592863083,36.3233757019043,-115.020965576172,3670176,2381,816,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-07-27 08:57:45.818130,95.53988455982095,44.84188200045874,38.64127749815017,5.502245767750256e-13,7.0,-44.85,1.5732132722552272,-44.74,0.8709,1.1681,2.5973,0.9697,0.7629,0.5685,0.5685,0
123775,npp,1594,554,0.730818867683411,36.3239326477051,-115.01611328125,3670176,1593,346,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-07-28 08:38:50.155857,93.45045167097783,60.160140970474856,50.18636413491141,1.0888955512479728e-06,4.0,-60.17,2.3545700244418297,-60.17,1.0688,1.465,3.0382,0.7732,0.821,0.5651,0.5651,0
129925,npp,34,738,5.23184680938721,36.3238792419434,-115.014572143555,3670144,36,520,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-02 08:45:10.238533,94.7385663379498,55.76854302416664,47.06738190881074,0.14345322685099296,5.0,-55.78,2.0682789409984763,-55.78,0.9606,1.2911,2.9092,0.8773,3.0381,4.5901,-0.07926423575036967,0
130125,npp,1323,3132,4.44999504089355,36.3269195556641,-115.01424407959,3670144,1323,2506,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-03 10:06:46.294938,-73.04591665215476,50.27299567967564,42.93199898457886,0.10013030287676807,18.0,50.27,1.7549928774784245,50.27,1.0696,1.3245,2.8293,0.8552,2.9137,3.8059,0.5466853735261106,0
130316,npp,651,2587,3.83342170715332,36.3225975036621,-115.018295288086,3670144,650,2091,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-04 09:48:01.306086,-75.55558419351003,29.979153717232677,26.26490921272117,0.08761607386933748,15.0,29.98,1.184412938166907,30.03,0.8501,1.2225,2.3813,0.9266,3.3372,3.552,0.7001201867470219,0
130503,npp,3006,2040,3.18695831298828,36.3239669799805,-115.012977600098,3670144,3006,1606,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-05 09:29:12.755402,-10.722098871562256,0.9979878156191433,0.8838030636898629,0.07037471944264434,12.0,0.43,1.0,0.43,0.7742,1.1328,2.3407,1.0,3.187,3.187,0.896321670346413,0
130689,npp,2279,1486,3.12687253952026,36.3235626220703,-115.018531799316,3670144,2279,1114,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-06 09:10:22.427252,97.9974768814779,29.766513810227753,26.082524219985228,0.05157120410357503,9.0,-29.78,1.184412938166907,-29.73,0.8164,1.0341,2.28,1.0954,2.8997,3.4251,1.746471074587653,0
130872,npp,1524,925,2.44989538192749,36.3225898742676,-115.015228271484,3670144,1525,687,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-07 08:51:28.542771,95.47099702792345,50.69263571529344,43.25329960272195,0.03396150457866587,6.0,-50.7,1.847645286154319,-50.7,0.8716,1.2341,2.4531,0.9179,1.7908,2.2488,1.1433620927954946,0
131048,npp,741,370,2.22560214996338,36.3216857910156,-115.013298034668,3670144,742,206,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-08 08:32:31.100060,92.73673806127606,63.92650897923293,52.697783429683994,0.01939254621898917,3.0,-63.93,2.7445598364131496,-63.95,0.9916,1.5866,2.9754,0.714,1.3656,1.589,0.9577777978731657,0
131060,npp,2773,3312,1.52881360054016,36.3233642578125,-115.016143798828,3670144,2774,2659,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-08 10:13:01.041851,-72.50221839178255,55.19071527274036,46.648976857061506,0.03020188349731365,19.0,55.19,2.0682789409984763,55.16,0.9254,1.2627,2.3496,0.8971,1.2614,1.3715,0.38843675527327803,0
131237,npp,2109,2770,1.18044376373291,36.3234939575195,-115.01456451416,3670144,2108,2226,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-09 09:54:16.057179,-74.78324508875582,37.848620304339796,32.91539031120534,0.018081170199276488,16.0,37.86,1.357151599901897,37.86,0.8736,1.0564,1.9752,1.0723,1.2242,1.2658,0.6772627372118077,0
131414,npp,1417,2224,1.028961062431335,36.3245468139648,-115.017379760742,3670144,1417,1783,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-10 09:35:29.294941,-77.1157917183763,11.003317020721031,9.7316528708231,0.008958921432382047,13.0,11.01,1.015504800579495,11.06,0.7433,0.9656,1.8978,1.1731,1.1951,1.207,0.9153894991730356,0
131592,npp,682,1672,1.15818929672241,36.3227348327637,-115.014587402344,3670144,682,1263,196611,3866755,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-11 09:16:38.976231,97.53953698788096,20.538189875544205,18.101399076266777,0.0031381665240784126,10.0,-20.53,1.0837787002826917,-20.47,0.7418,1.0618,2.5041,1.0668,1.2217,1.2356,1.13345351744941,0
132136,npp,489,2953,1.19686126708984,36.3250198364258,-115.015281677246,3670176,489,2380,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-14 10:00:30.835654,-73.76378866257043,44.57565087597162,38.43277012492249,7.521770129598984e-06,17.0,44.58,1.5732132722552272,44.58,0.8859,1.2014,2.6492,0.9429,1.1299,1.1285,1.1285,0
132309,npp,2878,2406,0.915652751922607,36.3230972290039,-115.015640258789,3670176,2877,1946,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-15 09:41:44.072534,-76.08455774432807,21.041594301630024,18.541141843869266,1.0896783431195754e-12,14.0,21.03,1.0837787002826917,21.03,0.7919,1.1592,2.825,0.9772,0.908,0.8947,0.8947,0
133040,npp,1936,3133,1.22145450115204,36.3235778808594,-115.016807556152,3670176,1939,2507,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-19 10:06:43.834634,-72.52869515007708,50.29563545893933,42.95315771969493,1.445812946565084e-27,18.0,50.3,1.7549928774784245,50.27,1.0696,1.3245,2.8293,0.8552,1.0741,1.0446,1.0446,0
133223,npp,1262,2588,0.792215526103973,36.3231506347656,-115.017181396484,3670176,1261,2092,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-20 09:47:58.848041,-74.72447109858177,30.019519337157895,26.301502351293163,4.8868112394826583e-29,15.0,30.03,1.184412938166907,30.03,0.8501,1.2225,2.3813,0.9266,0.7695,0.7341,0.7341,0
133405,npp,560,2040,0.664777159690857,36.3229866027832,-115.019317626953,3670176,560,1607,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-21 09:29:10.301323,-14.357706848741284,0.885609765739277,0.7843331986138514,9.463519299391734e-29,12.0,0.43,1.0,0.43,0.7742,1.1328,2.3407,1.0,0.6648,0.6648,0.6648,0
133584,npp,2903,1487,1.1275452375412,36.3248901367188,-115.013214111328,3670176,2903,1115,196611,3866787,209,usa_lasvegas_47_4,36.325,-115.01666667,47,4,usa_lasvegas,2012-08-22 09:10:19.976794,97.52551000542559,29.734109367468296,26.056259686368712,1.3574091395004703e-26,9.0,-29.73,1.184412938166907,-29.73,0.8164,1.0341,2.28,1.0954,1.2116,1.2351,1.2351,0
