gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,110,949,2.24013996124268,36.1392860412598,-114.96297454834,3670144,108,702,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-01 08:52:40.314848,95.12554002078545,49.966991003457366,42.69166262822165,0.004481417845219066,6.0,-49.99,1.7549928774784245,-50.41,1.5765,2.1306,3.73,0.7741,1.7117,1.7341,1.6018951392865302,0
100930,npp,1986,3863,3.87825417518616,36.1438941955566,-114.963592529297,3670176,1990,3095,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-01 10:32:54.242232,-69.47113399071932,66.75267850036509,54.463070963146,1.5302274767144512e-07,22.0,66.73,3.1865100272627664,66.47,3.8335,4.5101,5.8261,0.3657,1.4509,1.4182,1.4182,0
101048,npp,2382,393,2.40521287918091,36.1425514221191,-114.962348937988,3670144,2380,222,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-02 08:33:42.852843,92.33800971539452,63.49430294136809,52.417657905347866,0.01679938378576515,3.0,-63.48,2.7445598364131496,-63.77,2.1664,2.9652,4.5834,0.5562,1.4452,1.3378,0.842206803788983,0
101057,npp,1352,3340,2.53712964057922,36.1410675048828,-114.966033935547,3670144,1352,2688,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-02 10:14:12.793172,-72.02542923413915,55.91208583478592,47.1769018431077,0.0010829112006343151,19.0,55.9,2.0682789409984763,55.54,2.5784,3.1367,4.3918,0.5258,1.3593,1.334,1.302053386363503,0
101181,npp,672,2797,2.70129442214966,36.140007019043,-114.967460632324,3670144,674,2252,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-03 09:55:27.781535,-74.03426853715922,38.9469044392723,33.82757455230681,0.011208676581628746,16.0,38.93,1.4276677814245327,38.42,1.7131,1.9974,3.0724,0.8257,2.1422,2.2304,1.8997364516684287,0
101552,npp,1585,1138,7.24272537231445,36.1421051025391,-114.965141296387,3670144,1587,837,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-06 08:58:58.518978,96.680491496021,43.879359586799076,37.867621820461686,0.130642163745557,7.0,-43.9,1.5732132722552272,-44.41,1.4449,1.939,3.4342,0.8506,5.0205,6.1604,2.3063677142773993,0
101561,npp,339,4036,10.554310798645,36.140998840332,-114.96435546875,3670144,342,3185,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-06 10:39:05.329251,-68.38921335596021,69.53434957303321,56.075947536757106,0.07666842018110495,23.0,69.5,3.5496478698597698,69.26,4.1628,4.9905,6.0281,0.3305,3.2167,3.4879,1.2261296939844297,0
101674,npp,810,578,7.92474508285522,36.1431312561035,-114.963424682617,3670144,810,367,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-07 08:40:01.058095,93.65202313954454,59.615024733653456,49.813246764114865,0.12670238424239896,4.0,-59.63,2.3545700244418297,-59.96,2.0853,2.76,4.6028,0.5975,3.8427,4.7354,0.9975938771674464,0
101682,npp,2786,3515,8.13018131256104,36.1440925598145,-114.96411895752,3670144,2789,2852,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-07 10:20:25.661273,-71.36453184658163,60.049465539004444,50.11947375826223,0.09306954620370962,20.0,60.03,2.4157378735459294,59.72,3.0434,3.7575,5.6746,0.4389,3.4593,3.5685,0.8228853714391122,0
101796,npp,3063,24,7.54441070556641,36.1438751220703,-114.966178894043,3670144,3064,8,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-08 08:21:01.819521,90.74483172127103,69.88303942502,56.25884836118176,0.07256277063848394,1.0,-69.86,3.5496478698597698,-70.01,2.6171,3.5759,6.1303,0.4612,2.7672,3.4796,1.3389491353459615,0
101805,npp,2131,2981,5.3818244934082,36.1443481445312,-114.96509552002,3670144,2133,2402,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-08 10:01:42.436047,-74.27678183028544,45.54669892571792,39.21165170978502,0.06858985389718521,17.0,45.53,1.5732132722552272,45.06,1.9019,2.3981,4.2886,0.6877,3.5458,3.7012,1.677752869197728,0
102056,npp,720,1881,2.77545523643494,36.1439437866211,-114.963645935059,3670144,721,1455,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-10 09:24:05.300155,96.36178600403434,8.872652510182437,7.850967312150953,0.026696771377872193,11.0,-8.87,1.0,-9.63,1.1824,1.5005,3.2892,1.0991,2.9242,3.0506,2.2630271684961767,0
102179,npp,3054,1325,2.78304195404053,36.1428260803223,-114.968688964844,3670144,3053,1000,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-11 09:05:13.165073,96.87425949540183,36.81636216066416,32.053192068077564,0.011525236314015653,8.0,-36.84,1.357151599901897,-37.36,1.3652,1.8615,3.9898,0.886,2.3282,2.4657,2.125697725226673,0
102309,npp,1143,3691,4.07856202125549,36.1390190124512,-114.965972900391,3670144,1143,2986,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-12 10:26:36.732146,-70.16320643877387,63.6239751207174,52.51235187216074,0.010719558877519313,21.0,63.61,2.7445598364131496,63.32,3.3103,4.0767,5.4775,0.4046,1.6499,1.65,1.3337657551115936,0
102430,npp,497,3163,3.08341765403748,36.1421432495117,-114.962951660156,3670144,500,2525,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-13 10:07:55.274301,-73.53497882607748,51.16358993481011,43.62045231544926,0.0037903689227890714,18.0,51.15,1.847645286154319,50.67,2.3488,2.9102,4.4831,0.5667,1.743,1.7474,1.635581550393791,0
102671,npp,2175,2067,1.106274306774139,36.142692565918,-114.96329498291,3670176,2175,1632,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-15 09:30:19.906425,-54.56695765745739,2.1800736141323056,1.9306520564741017,2.6479620288777754e-07,12.0,1.93,1.0,1.13,1.249,1.6492,3.2728,1.0,1.1063,1.1063,1.1063,0
102792,npp,1446,1512,1.46227633953094,36.1386871337891,-114.965637207031,3670176,1446,1134,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-16 09:11:29.554751,98.09956198245386,28.526896463082707,25.02096199399977,2.894083502996344e-12,9.0,-28.56,1.184412938166907,-29.22,1.2786,1.6149,3.1357,1.0212,1.5203,1.4933,1.4933,0
102919,npp,2565,3864,4.24318265914917,36.1389846801758,-114.967384338379,3670176,2567,3096,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-17 10:32:47.794442,-69.2152153590218,66.76086302775684,54.47323477693515,7.75725745850779e-08,22.0,66.74,3.1865100272627664,66.47,3.8335,4.5101,5.8261,0.3657,1.5655,1.5516,1.5516,0
103160,npp,1262,2797,1.50638115406036,36.1443710327148,-114.969688415527,3670176,1261,2251,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-19 09:55:21.333537,-74.46793411839015,38.946744949149,33.82950036031761,5.390662846973873e-17,16.0,38.93,1.4276677814245327,38.42,1.7131,1.9974,3.0724,0.8257,1.3053,1.2438,1.2438,0
103279,npp,568,2251,0.984911561012268,36.1424026489258,-114.963859558105,3670176,568,1807,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-20 09:36:34.541943,-76.57325135817028,12.560436721816117,11.10462120243175,6.472125884152367e-21,13.0,12.53,1.015504800579495,11.77,1.1936,1.4932,2.3855,1.1045,1.1487,1.0878,1.0878,0
103396,npp,2919,1697,0.924433052539825,36.1404151916504,-114.965576171875,3670176,2919,1285,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-21 09:17:44.194331,99.30396049173082,19.1479411199377,16.887857972737216,1.753113431899404e-24,10.0,-19.19,1.0442604737599883,-19.9,1.1404,1.4928,3.1933,1.1048,1.1049,1.0213,1.0213,0
103515,npp,2154,1136,0.881555378437042,36.1425590515137,-114.96932220459,3670176,2154,836,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-22 08:58:50.289130,96.23370377867154,43.943574626668614,37.92210795925383,2.913766737176394e-23,7.0,-43.97,1.5732132722552272,-44.41,1.4449,1.939,3.4342,0.8506,0.9771,0.7498,0.7498,0
103524,npp,924,4036,2.68194556236267,36.1404342651367,-114.967750549316,3670176,922,3185,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-22 10:38:57.099693,-68.1851414300318,69.52728013405174,56.07713766477305,6.504152356073774e-20,23.0,69.5,3.5496478698597698,69.26,4.1628,4.9905,6.0281,0.3305,0.9989,0.8863,0.8863,0
103634,npp,1378,577,2.18713235855103,36.1402778625488,-114.963668823242,3670176,1381,366,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-23 08:39:54.610694,93.76049333952209,59.63975908545267,49.83431462278368,1.1329761765269565e-21,4.0,-59.65,2.3545700244418297,-59.96,2.0853,2.76,4.6028,0.5975,1.4059,1.3069,1.3069,0
103643,npp,281,3515,3.20522904396057,36.1435127258301,-114.962989807129,3670176,281,2852,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-23 10:20:17.434758,-71.14236485130387,60.04477895080424,50.1204282761434,9.873193543334722e-21,20.0,60.03,2.4157378735459294,59.72,3.0434,3.7575,5.6746,0.4389,1.4206,1.4068,1.4068,0
103753,npp,572,22,1.89707386493683,36.1407814025879,-114.964897155762,3670176,570,7,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-24 08:20:53.596339,90.64197706572773,69.90519898574998,56.2756645039791,4.1920859053011924e-19,1.0,-69.89,3.5496478698597698,-70.01,2.6171,3.5759,6.1303,0.4612,1.1763,0.875,0.875,0
103760,npp,2696,2980,1.60132503509521,36.1449012756348,-114.969039916992,3670176,2696,2401,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-24 10:01:34.213334,-74.08637097367156,45.51341173514475,39.18763107757689,1.175564488706864e-20,17.0,45.5,1.5732132722552272,45.06,1.9019,2.3981,4.2886,0.6877,1.1428,1.1013,1.1013,0
103997,npp,1297,1880,1.31165778636932,36.143726348877,-114.970123291016,3670176,1297,1454,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-26 09:23:58.875477,100.1685610587051,8.91370267544778,7.887511148714373,4.2801248490668803e-17,11.0,-8.93,1.0,-9.63,1.1824,1.5005,3.2892,1.0991,1.4604,1.4417,1.4417,0
104112,npp,557,1324,1.44224214553833,36.138500213623,-114.966270446777,3670176,556,999,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-27 09:05:04.976710,96.41215902855089,36.86821393872519,32.097524877623755,1.0336046074520236e-13,8.0,-36.88,1.357151599901897,-37.36,1.3652,1.8615,3.9898,0.886,1.3403,1.2778,1.2778,0
104346,npp,2047,205,3.74857807159424,36.144458770752,-114.968521118164,3670176,2053,103,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-29 08:27:10.066522,91.60987719948943,66.9268216740731,54.56601026036181,0.00014112044066344047,2.0,-66.93,3.1865100272627664,-67.14,2.6639,3.5146,5.0659,0.4693,1.7227,1.759,1.759,0
104355,npp,1051,3161,2.34959149360657,36.1395149230957,-114.967918395996,3670176,1050,2524,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-29 10:07:45.345178,-72.96688028293339,51.106166100818676,43.578280654656034,6.554125319602748e-13,18.0,51.1,1.847645286154319,50.67,2.3488,2.9102,4.4831,0.5667,1.3458,1.3315,1.3315,0
104472,npp,373,2614,1.73862040042877,36.144702911377,-114.968627929688,3670176,374,2111,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-04-30 09:49:00.345435,-76.134347064784,31.226635458688794,27.332787136024972,1.5325435835011816e-08,15.0,31.22,1.2365102219381485,30.64,1.5697,2.0025,3.3321,0.8236,1.4358,1.4319,1.4319,0
105485,npp,2740,2065,1.26818740367889,36.1440086364746,-114.970024108887,3670176,2740,1631,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-01 09:30:11.788666,-73.66698143097118,1.8436439123405945,1.6327828064706509,0.0004942788037987692,12.0,1.82,1.0,1.13,1.249,1.6492,3.2728,1.0,1.2682,1.2682,1.2682,0
106021,npp,460,389,3.47338795661926,36.1435317993164,-114.963264465332,3670144,459,219,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-04 08:33:26.569365,92.47154945565669,63.55113335666972,52.46103556163881,0.05289013828574443,3.0,-63.56,2.7445598364131496,-63.77,2.1664,2.9652,4.5834,0.5562,1.8344,1.9319,0.37160510970257543,0
106032,npp,2486,3339,4.16924619674683,36.1431694030762,-114.966400146484,3670144,2487,2687,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-04 10:13:56.511216,-72.20777248484973,55.882530554308545,47.161062068056836,0.017333364785986762,19.0,55.88,2.0682789409984763,55.54,2.5784,3.1367,4.3918,0.5258,2.1484,2.1921,1.680754002734457,0
106388,npp,1105,2249,6.28007793426514,36.1432075500488,-114.963562011719,3670144,1105,1805,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-06 09:36:24.756495,-77.89966505835066,12.427038586299842,10.98728655027069,0.10796052616384502,13.0,12.42,1.015504800579495,11.77,1.1936,1.4932,2.3855,1.1045,6.363,6.9362,3.7512913802267094,0
106569,npp,381,1694,4.73141717910767,36.1435165405273,-114.965461730957,3670144,381,1283,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-07 09:17:32.652087,97.59011682421807,19.335202685096835,17.051624510020392,0.07250502584865692,10.0,-19.36,1.0442604737599883,-19.9,1.1404,1.4928,3.1933,1.1048,4.7505,5.2271,3.0881526457437154,0
106742,npp,2702,1133,4.74770069122314,36.1432723999023,-114.967254638672,3670144,2701,834,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-08 08:58:38.767941,95.72143186459225,44.05021749727916,38.00853799089304,0.04754985091416323,7.0,-44.07,1.5732132722552272,-44.41,1.4449,1.939,3.4342,0.8506,3.4346,4.0382,2.6354472029673204,0
107143,npp,2553,2429,1.77000796794891,36.1389617919922,-114.967948913574,3670144,2553,1966,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-11 09:42:35.948798,-75.71397396878503,22.24461260651121,19.590042799399473,0.013137830745334325,14.0,22.24,1.0837787002826917,21.72,1.3327,1.7079,3.6196,0.9656,1.7065,1.7092,1.3216250976469341,0
107311,npp,1821,1877,1.50451445579529,36.1425895690918,-114.964553833008,3670144,1821,1451,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-12 09:23:45.618951,96.40673137909248,9.121025218742176,8.070801653825646,0.005156547634168827,11.0,-9.11,1.0,-9.63,1.1824,1.5005,3.2892,1.0991,1.6533,1.6537,1.501578353395467,0
107486,npp,1079,1321,1.34664261341095,36.1384010314941,-114.967041015625,3670144,1079,996,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-13 09:04:53.511525,97.189332123172,36.9812828922944,32.19273249885992,0.0008800033218355575,8.0,-37.0,1.357151599901897,-37.36,1.3652,1.8615,3.9898,0.886,1.2699,1.1931,1.1931,0
107659,npp,308,757,2.01981580257416,36.1437873840332,-114.963478088379,3670176,310,540,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-14 08:45:57.846584,94.5182181277733,55.287338010507064,46.72026604637379,3.6604822976919005e-06,5.0,-55.3,2.0682789409984763,-55.52,1.8246,2.467,3.9887,0.6685,1.433,1.3503,1.3503,0
107832,npp,2582,203,2.94643497467041,36.1391105651855,-114.963813781738,3670176,2583,100,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-15 08:26:58.623857,91.73886825396363,66.97152032306288,54.592855871897775,7.564893449714866e-11,2.0,-66.97,3.1865100272627664,-67.14,2.6639,3.5146,5.0659,0.4693,1.4709,1.3826,1.3826,0
108369,npp,2536,1506,1.31651020050049,36.1437835693359,-114.96443939209,3670176,2536,1129,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-18 09:11:06.489597,97.94441466907055,28.80625577855634,25.261244316258615,3.957327206659955e-15,9.0,-28.84,1.184412938166907,-29.22,1.2786,1.6149,3.1357,1.0212,1.3973,1.3445,1.3445,0
108542,npp,1758,942,1.5911238193512,36.1444358825684,-114.967239379883,3670176,1757,698,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-19 08:52:10.827811,94.87708537838637,50.18769338414226,42.86684954920091,7.409623839843788e-19,6.0,-50.2,1.7549928774784245,-50.41,1.5765,2.1306,3.73,0.7741,1.3419,1.2317,1.2317,0
108715,npp,969,385,2.14291548728943,36.1410522460938,-114.969841003418,3670176,969,217,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-05-20 08:33:13.384009,92.61656651037079,63.63644980583913,52.51528144781058,4.568315698311247e-22,3.0,-63.64,2.7445598364131496,-63.77,2.1664,2.9652,4.5834,0.5562,1.3496,1.1919,1.1919,0
121819,npp,2478,745,1.28796529769897,36.1399879455566,-114.965690612793,3670176,2476,527,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-07-17 08:45:10.954038,93.95220756850576,55.618269438714734,46.95490277283369,2.6242438018380673e-17,5.0,-55.6,2.0682789409984763,-55.52,1.8246,2.467,3.9887,0.6685,1.0792,0.861,0.861,0
121989,npp,1688,193,1.88801801204681,36.1392517089844,-114.962814331055,3670176,1688,95,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-07-18 08:26:13.510644,91.64229831624571,67.16310102683047,54.69702584887541,6.526723070981319e-22,2.0,-67.14,3.1865100272627664,-67.14,2.6639,3.5146,5.0659,0.4693,1.1388,0.886,0.886,0
122525,npp,1655,1495,1.61732816696167,36.1454658508301,-114.96981048584,3670176,1656,1121,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-07-21 09:10:24.941919,97.55603849511392,29.359815250087497,25.732539608754514,1.053607109174787e-25,9.0,-29.36,1.184412938166907,-29.22,1.2786,1.6149,3.1357,1.0212,1.6512,1.6517,1.6517,0
123251,npp,799,2235,1.005568265914917,36.1413192749023,-114.964469909668,3670176,799,1792,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-07-25 09:35:31.806948,-74.03263471880051,11.649331623036042,10.30071903256254,3.523884154912911e-23,13.0,11.63,1.015504800579495,11.77,1.1936,1.4932,2.3855,1.1045,1.169,1.1106,1.1106,0
123428,npp,82,1682,0.900176763534546,36.1431732177734,-114.968879699707,3670176,82,1272,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-07-26 09:16:43.260209,99.92835524783821,19.98902628288576,17.620738885605164,1.0614215724488938e-18,10.0,-20.0,1.0837787002826917,-19.9,1.1404,1.4928,3.1933,1.1048,1.1024,0.9945,0.9945,0
123600,npp,2410,1121,1.1486109495163,36.1405715942383,-114.969566345215,3670176,2410,825,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-07-27 08:57:49.376691,96.1511409967074,44.46021123227174,38.33386556164579,5.445640571437812e-13,7.0,-44.47,1.5732132722552272,-44.41,1.4449,1.939,3.4342,0.8506,1.1468,0.977,0.977,0
123775,npp,1622,563,1.16471648216248,36.1402816772461,-114.968521118164,3670176,1623,354,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-07-28 08:38:53.714375,93.48760611154825,59.97030515537952,50.05526548987812,1.1281898098473839e-06,4.0,-59.96,2.3545700244418297,-59.96,2.0853,2.76,4.6028,0.5975,0.9717,0.696,0.696,0
129925,npp,61,747,6.01816654205322,36.1404342651367,-114.963935852051,3670144,59,529,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-02 08:45:12.017814,94.39028027239473,55.541085121430925,46.900646081693445,0.14410819607866693,5.0,-55.55,2.0682789409984763,-55.52,1.8246,2.467,3.9887,0.6685,3.3662,4.0233,-0.22798935713385937,0
130112,npp,2342,194,6.29793643951416,36.1398239135742,-114.965492248535,3670144,2343,95,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-03 08:26:14.573685,91.69676495556403,67.13224293960808,54.6819512130521,0.1126019799706347,2.0,-67.12,3.1865100272627664,-67.14,2.6639,3.5146,5.0659,0.4693,2.5227,2.9554,-0.36643464971028283,0
130125,npp,1348,3147,5.33702421188354,36.1431884765625,-114.96704864502,3670144,1350,2515,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-03 10:06:49.853449,-73.1456584456751,50.70179531277804,43.26269224296012,0.10050076538319881,18.0,50.7,1.847645286154319,50.67,2.3488,2.9102,4.4831,0.5667,2.9627,3.0245,0.05965937411245381,0
130316,npp,676,2601,4.71813488006592,36.1407318115234,-114.964431762695,3670144,676,2101,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-04 09:48:04.864597,-75.74864087587572,30.626977347650424,26.818478652889837,0.08790283604924137,15.0,30.64,1.2365102219381485,30.64,1.5697,2.0025,3.3321,0.8236,3.8455,3.8858,1.29260681927332,0
130503,npp,3032,2052,3.82542109489441,36.1423072814941,-114.968376159668,3670144,3032,1618,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-05 09:29:16.313919,-69.6147374177226,1.1092355236675497,0.9823148881131769,0.07058756005327815,12.0,1.08,1.0,1.13,1.249,1.6492,3.2728,1.0,3.8254,3.8254,1.7430191849856058,0
130689,npp,2305,1498,4.20733642578125,36.1436309814453,-114.963455200195,3670144,2306,1123,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-06 09:10:25.985764,98.15888853581923,29.218395175993535,25.612942659351205,0.0517190762208479,9.0,-29.22,1.184412938166907,-29.22,1.2786,1.6149,3.1357,1.0212,3.838,4.2967,2.7709522335200174,0
130872,npp,1550,934,3.69381213188171,36.1444244384766,-114.969215393066,3670144,1549,693,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-07 08:51:30.322052,95.09449515274198,50.43335151538828,43.05322591947756,0.034046114437059946,6.0,-50.44,1.7549928774784245,-50.41,1.5765,2.1306,3.73,0.7741,2.54,2.8593,1.8549165721551146,0
131060,npp,2797,3326,2.8336718082428,36.1430740356445,-114.968490600586,3670144,2795,2674,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-08 10:13:02.821133,-71.82393617694386,55.54822453281736,46.91165257819562,0.030262672969376122,19.0,55.54,2.0682789409984763,55.54,2.5784,3.1367,4.3918,0.5258,1.5027,1.4899,0.5971306571452757,0
131237,npp,2134,2784,1.76174139976501,36.141731262207,-114.964859008789,3670144,2134,2239,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-09 09:54:19.615742,-74.93176249376359,38.4066083149402,33.37953344135534,0.018113466496002303,16.0,38.42,1.357151599901897,38.42,1.7131,1.9974,3.0724,0.8257,1.4756,1.4546,0.9202404740975391,0
131592,npp,708,1684,1.50599670410156,36.1413116455078,-114.964424133301,3670144,708,1274,196611,3866755,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-11 09:16:42.534750,99.13174106974107,19.89020800153276,17.535660111384527,0.0031385468524826273,10.0,-19.9,1.0837787002826917,-19.9,1.1404,1.4928,3.1933,1.1048,1.6614,1.6638,1.5712107428036801,0
132136,npp,514,2968,1.78818762302399,36.1416244506836,-114.963882446289,3670176,516,2392,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-14 10:00:34.394171,-74.42960034420095,45.090708487859814,38.846693550279376,7.323700612763088e-06,17.0,45.09,1.5732132722552272,45.06,1.9019,2.3981,4.2886,0.6877,1.2616,1.2298,1.2298,0
132309,npp,2903,2419,1.43043553829193,36.1436347961426,-114.967124938965,3670176,2903,1958,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-15 09:41:47.631095,-76.39470999035112,21.71452441786105,19.12743015229414,1.0139487051765052e-12,14.0,21.72,1.0837787002826917,21.72,1.3327,1.7079,3.6196,0.9656,1.3932,1.3813,1.3813,0
132669,npp,1456,1311,2.0544772148132298,36.1410140991211,-114.964309692383,3670176,1458,987,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-17 09:04:05.211192,96.64307688846371,37.38864771897613,32.5317075432471,2.7125238311066436e-25,8.0,-37.4,1.357151599901897,-37.36,1.3652,1.8615,3.9898,0.886,1.7914,1.8202,1.8202,0
133405,npp,586,2053,0.896999180316925,36.1397552490234,-114.965896606445,3670176,586,1619,196611,3866787,1403,usa_lasvegas_53_26,36.14166667,-114.96666667,53,26,usa_lasvegas,2012-08-21 09:29:13.859877,-50.71763069715826,1.3211790379252077,1.170074749322281,8.630720484073173e-29,12.0,1.13,1.0,1.13,1.249,1.6492,3.2728,1.0,0.897,0.897,0.897,0
