lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.381,0.515,0.508
2,0.203,0.388,0.321
3,0.135,0.287,0.207
4,0.122,0.208,0.143
5,0.122,0.148,0.104
6,0.105,0.104,0.06
7,0.118,0.074,0.047
8,0.102,0.054,0.026
9,0.092,0.043,0.015
10,0.121,0.039,0.034
11,0.13,0.04,0.034
12,0.126,0.045,0.027
13,0.097,0.052,0.005
14,0.08,0.061,-0.009
15,0.097,0.07,0.005
16,0.068,0.079,-0.018
17,0.061,0.086,-0.019
18,0.043,0.093,-0.031
19,0.063,0.098,-0.01
20,0.06,0.1,-0.006
21,0.062,0.101,0.002
22,0.057,0.1,0.003
23,0.062,0.098,0.024
24,0.048,0.093,0.037
25,0.052,0.087,0.078
26,0.071,0.068,0.141
27,0.073,0.06,0.2
28,0.036,0.058,0.227
29,0.037,0.056,0.256
30,0.043,0.055,0.26
31,0.077,0.052,0.249
32,0.085,0.051,0.198
33,0.083,0.049,0.137
34,0.082,0.047,0.088
35,0.059,0.046,0.034
36,0.027,0.044,-0.012
37,0.037,0.042,-0.021
38,0.039,0.038,-0.023
39,0.015,0.036,-0.047
40,0.018,0.033,-0.048
41,0.007,0.03,-0.063
42,0.038,0.027,-0.045
43,0.022,0.025,-0.056
44,0.008,0.023,-0.064
45,0.023,0.02,-0.05
46,0.026,0.019,-0.046
47,0.008,0.019,-0.057
48,0.001,0.018,-0.057
49,0.015,0.018,-0.04
50,0.02,0.019,-0.034
51,0.034,0.021,-0.023
52,0.013,0.022,-0.034
53,0.037,0.022,0.006
54,0.051,0.024,0.049
55,0.036,0.027,0.081
56,0.019,0.03,0.118
57,0.023,0.031,0.176
58,0.038,0.03,0.231
59,0.007,0.03,0.22
60,0.035,0.029,0.217
61,0.025,0.027,0.161
62,0.027,0.026,0.107
63,0.015,0.025,0.047
64,0.053,0.024,0.035
65,0.03,0.023,-0.012
66,0.025,0.022,-0.035
67,0.02,0.022,-0.049
68,0.045,0.02,-0.035
69,0.013,0.018,-0.062
70,-0.014,0.017,-0.084
71,-0.0,0.016,-0.079
72,0.013,0.015,-0.075
73,0.006,0.014,-0.078
74,0.002,0.014,-0.076
75,0.006,0.013,-0.069
76,0.007,0.013,-0.065
77,0.016,0.011,-0.05
78,-0.0,0.01,-0.051
79,0.026,0.009,-0.025
80,0.043,0.008,-0.008
81,0.023,0.006,-0.022
82,0.018,0.005,-0.021
83,-0.021,0.005,-0.031
84,0.021,0.004,0.037
85,0.015,0.005,0.08
86,-0.012,0.005,0.113
87,0.002,0.005,0.171
88,-0.003,0.004,0.196
89,-0.008,0.003,0.187
90,-0.003,0.002,0.158
91,0.01,0.001,0.116
92,0.005,0.001,0.061
93,-0.001,0.001,0.014
94,-0.01,0.0,-0.029
95,-0.019,-0.0,-0.06
96,-0.015,0.001,-0.072
97,0.018,0.002,-0.054
98,0.012,0.003,-0.06
99,0.018,0.004,-0.059
100,0.007,0.006,-0.07
101,0.03,0.008,-0.059
102,-0.0,0.009,-0.083
103,-0.006,0.009,-0.083
104,0.013,0.011,-0.063
105,0.0,0.011,-0.069
106,0.006,0.01,-0.059
107,-0.001,0.01,-0.059
108,0.018,0.01,-0.039
109,0.018,0.012,-0.033
110,0.008,0.013,-0.04
111,0.054,0.012,-0.007
112,0.032,0.012,-0.009
113,0.004,0.011,-0.001
114,0.002,0.011,0.037
115,-0.001,0.011,0.082
116,-0.003,0.01,0.127
117,-0.0,0.009,0.169
118,0.009,0.009,0.188
119,0.006,0.008,0.166
120,-0.008,0.007,0.119
121,0.011,0.008,0.086
122,-0.002,0.009,0.03
123,0.002,0.009,-0.005
124,0.023,0.009,-0.021
125,0.037,0.011,-0.029
126,0.038,0.012,-0.036
127,0.01,0.012,-0.059
128,0.016,0.014,-0.059
129,0.022,0.016,-0.058
130,-0.013,0.016,-0.087
131,-0.002,0.018,-0.085
132,0.01,0.019,-0.078
133,0.005,0.021,-0.076
134,0.021,0.023,-0.058
135,0.046,0.024,-0.035
136,0.041,0.026,-0.033
137,0.02,0.025,-0.04
138,0.014,0.024,-0.039
139,0.029,0.024,-0.025
140,0.033,0.024,-0.019
141,0.034,0.023,-0.015
142,0.021,0.022,-0.009
143,0.041,0.02,0.036
144,0.033,0.019,0.072
145,0.013,0.018,0.101
146,0.01,0.018,0.142
147,0.008,0.017,0.163
148,-0.005,0.018,0.156
149,0.005,0.018,0.141
150,0.032,0.018,0.12
151,0.011,0.018,0.059
152,0.012,0.015,0.024
153,0.017,0.014,-0.006
154,0.021,0.012,-0.029
155,0.005,0.01,-0.057
156,0.015,0.01,-0.053
157,-0.002,0.01,-0.068
158,0.005,0.012,-0.066
159,0.017,0.013,-0.063
160,0.012,0.014,-0.07
161,0.024,0.014,-0.063
162,0.018,0.013,-0.067
163,0.011,0.014,-0.068
164,0.024,0.015,-0.055
165,0.027,0.015,-0.051
166,0.035,0.014,-0.038
167,-0.003,0.013,-0.059
168,-0.008,0.012,-0.059
169,0.013,0.009,-0.046
170,0.004,0.007,-0.048
171,-0.009,0.006,-0.047
172,0.004,0.005,-0.011
173,0.014,0.004,0.032
174,0.008,0.004,0.065
175,0.027,0.004,0.12
176,0.026,0.003,0.156
177,-0.002,0.003,0.152
178,0.0,0.003,0.144
179,-0.007,0.003,0.109
180,-0.009,0.003,0.064
181,-0.021,0.004,0.014
182,-0.016,0.004,-0.02
183,0.01,0.006,-0.03
184,0.007,0.006,-0.048
185,0.013,0.007,-0.049
186,0.0,0.009,-0.061
187,-0.004,0.009,-0.066
188,0.022,0.011,-0.05
189,0.029,0.013,-0.048
190,0.032,0.015,-0.054
191,0.034,0.018,-0.054
192,0.032,0.018,-0.058
193,0.02,0.019,-0.061
194,0.0,0.019,-0.073
195,0.006,0.018,-0.066
196,0.023,0.018,-0.049
197,0.023,0.019,-0.045
198,0.012,0.02,-0.049
199,0.008,0.021,-0.047
200,0.011,0.021,-0.038
201,0.039,0.02,0.0
202,0.024,0.018,0.02
203,0.003,0.017,0.042
204,0.011,0.016,0.09
205,0.028,0.015,0.144
206,0.023,0.014,0.17
207,0.026,0.014,0.177
208,0.037,0.015,0.164
209,0.007,0.016,0.105
210,0.003,0.017,0.059
211,0.01,0.018,0.027
212,-0.003,0.019,-0.015
213,-0.006,0.022,-0.044
214,0.003,0.023,-0.047
215,0.037,0.024,-0.024
216,0.058,0.025,-0.011
217,0.046,0.026,-0.027
218,0.04,0.026,-0.035
219,0.032,0.026,-0.047
220,0.006,0.027,-0.073
221,-0.002,0.028,-0.08
222,0.017,0.028,-0.065
223,0.042,0.028,-0.045
224,0.053,0.028,-0.034
225,0.041,0.029,-0.038
226,0.04,0.03,-0.036
227,0.032,0.03,-0.038
228,0.024,0.03,-0.042
229,0.025,0.03,-0.036
230,0.038,0.03,-0.014
231,0.015,0.029,-0.002
232,0.007,0.027,0.026
233,0.011,0.024,0.069
234,0.025,0.021,0.126
235,0.013,0.018,0.154
236,0.017,0.016,0.183
237,0.027,0.014,0.187
238,0.03,0.013,0.163
239,-0.0,0.013,0.096
240,0.02,0.013,0.068
241,0.021,0.014,0.031
242,0.021,0.013,-0.002
243,0.022,0.013,-0.022
244,0.005,0.012,-0.039
245,0.008,0.012,-0.039
246,0.008,0.012,-0.044
247,0.002,0.013,-0.054
248,0.005,0.014,-0.059
249,-0.018,0.013,-0.08
250,-0.008,0.011,-0.076
251,0.003,0.009,-0.071
252,0.012,0.007,-0.065
253,0.022,0.005,-0.054
254,0.014,0.003,-0.056
255,0.029,0.002,-0.043
256,0.036,0.0,-0.035
257,0.024,-0.002,-0.044
258,-0.009,-0.003,-0.066
259,0.007,-0.003,-0.043
260,0.002,-0.004,-0.029
261,-0.009,-0.005,-0.002
262,-0.025,-0.005,0.024
263,-0.028,-0.005,0.07
264,-0.019,-0.005,0.124
265,-0.036,-0.003,0.147
266,-0.018,-0.002,0.176
267,-0.011,-0.001,0.165
268,-0.006,0.001,0.13
269,-0.001,0.003,0.085
270,0.009,0.004,0.05
271,0.016,0.005,0.018
272,0.029,0.007,-0.003
273,0.043,0.009,-0.006
274,0.013,0.012,-0.03
275,0.023,0.015,-0.025
276,0.014,0.018,-0.041
277,0.014,0.021,-0.048
278,0.018,0.025,-0.05
279,0.021,0.028,-0.05
280,0.046,0.03,-0.033
281,0.035,0.032,-0.045
282,0.021,0.032,-0.056
283,0.026,0.031,-0.049
284,0.044,0.031,-0.032
285,0.042,0.028,-0.029
286,0.007,0.026,-0.052
287,0.012,0.022,-0.046
288,0.005,0.02,-0.044
289,0.017,0.018,-0.021
290,0.031,0.016,0.015
291,0.021,0.015,0.04
292,0.012,0.013,0.074
293,0.012,0.012,0.125
294,0.043,0.011,0.2
295,0.006,0.011,0.204
296,0.006,0.009,0.208
297,-0.004,0.008,0.169
298,0.0,0.007,0.122
299,0.014,0.005,0.085
300,-0.013,0.005,0.022
301,-0.017,0.004,-0.016
302,-0.005,0.003,-0.03
303,0.0,0.002,-0.035
304,0.008,0.002,-0.031
305,-0.01,0.002,-0.051
306,0.021,0.002,-0.033
307,0.028,0.003,-0.034
308,0.008,0.004,-0.054
309,0.025,0.004,-0.044
310,-0.008,0.004,-0.07
311,0.004,0.002,-0.063
312,-0.019,0.002,-0.083
313,-0.005,0.001,-0.067
314,0.003,0.001,-0.057
315,-0.004,0.0,-0.06
316,0.0,-0.001,-0.048
317,-0.011,-0.002,-0.052
318,0.003,-0.004,-0.034
319,0.007,-0.004,-0.016
320,0.001,-0.007,0.01
321,-0.015,-0.01,0.038
322,-0.014,-0.013,0.087
323,-0.015,-0.015,0.139
324,-0.012,-0.015,0.186
325,0.004,-0.017,0.214
326,-0.004,-0.017,0.195
327,-0.005,-0.016,0.152
328,-0.031,-0.015,0.08
329,-0.052,-0.014,0.015
330,-0.032,-0.014,-0.009
331,-0.033,-0.013,-0.039
332,-0.01,-0.012,-0.038
333,-0.007,-0.011,-0.039
334,0.006,-0.009,-0.032
335,0.014,-0.007,-0.037
336,-0.01,-0.005,-0.063
337,-0.009,-0.002,-0.066
338,-0.007,0.002,-0.07
339,0.004,0.005,-0.063
340,0.007,0.008,-0.063
341,0.01,0.01,-0.059
342,0.024,0.012,-0.048
343,0.012,0.014,-0.053
344,0.04,0.017,-0.029
345,0.041,0.017,-0.022
346,0.005,0.018,-0.043
347,-0.003,0.018,-0.045
348,-0.001,0.017,-0.029
349,0.025,0.018,0.013
350,0.007,0.017,0.033
351,0.021,0.015,0.089
352,0.025,0.012,0.146
353,0.033,0.009,0.201
354,0.034,0.007,0.236
355,0.007,0.006,0.216
356,-0.012,0.004,0.168
357,-0.015,0.004,0.115
358,0.002,0.003,0.072
359,-0.006,0.003,0.02
360,-0.018,0.003,-0.018
361,-0.018,0.001,-0.037
362,0.001,0.0,-0.035
363,0.014,0.001,-0.027
364,0.008,0.001,-0.036
365,0.011,0.003,-0.039
366,-0.007,0.005,-0.064
367,0.002,0.007,-0.062
368,-0.003,0.008,-0.066
369,0.026,0.01,-0.046
370,0.015,0.011,-0.057
371,0.031,0.012,-0.046
372,0.005,0.014,-0.062
373,0.008,0.017,-0.058
374,0.04,0.02,-0.031
375,0.026,0.022,-0.036
376,0.028,0.024,-0.028
377,0.014,0.025,-0.032
378,0.03,0.026,-0.001
379,0.034,0.027,0.032
380,0.02,0.028,0.063
381,0.011,0.029,0.105
382,0.019,0.029,0.162
383,0.016,0.029,0.198
384,0.05,0.029,0.239
385,0.046,0.028,0.217
386,0.016,0.027,0.154
387,0.019,0.026,0.104
388,0.038,0.025,0.073
389,0.007,0.023,0.01
390,0.022,0.022,-0.006
391,0.034,0.02,-0.012
392,0.023,0.018,-0.022
393,0.014,0.016,-0.029
394,-0.001,0.015,-0.044
395,0.017,0.013,-0.038
396,0.019,0.012,-0.045
397,0.013,0.01,-0.055
398,0.014,0.01,-0.055
399,0.0,0.01,-0.067
400,0.012,0.01,-0.058
