lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.548,0.656,0.576
2,0.428,0.563,0.451
3,0.387,0.487,0.397
4,0.383,0.427,0.379
5,0.386,0.381,0.369
6,0.376,0.345,0.351
7,0.328,0.319,0.3
8,0.318,0.3,0.291
9,0.326,0.288,0.303
10,0.331,0.279,0.311
11,0.336,0.274,0.317
12,0.294,0.272,0.278
13,0.286,0.27,0.27
14,0.283,0.27,0.268
15,0.285,0.269,0.27
16,0.277,0.268,0.261
17,0.259,0.266,0.243
18,0.236,0.262,0.223
19,0.233,0.258,0.221
20,0.225,0.251,0.212
21,0.224,0.244,0.208
22,0.202,0.235,0.187
23,0.192,0.225,0.182
24,0.187,0.214,0.183
25,0.184,0.202,0.191
26,0.176,0.18,0.198
27,0.18,0.169,0.216
28,0.177,0.16,0.228
29,0.133,0.153,0.197
30,0.142,0.146,0.205
31,0.146,0.138,0.199
32,0.137,0.131,0.178
33,0.139,0.127,0.161
34,0.132,0.124,0.141
35,0.097,0.12,0.097
36,0.106,0.116,0.098
37,0.115,0.112,0.105
38,0.114,0.109,0.105
39,0.109,0.107,0.105
40,0.094,0.106,0.094
41,0.098,0.104,0.099
42,0.102,0.103,0.102
43,0.113,0.101,0.111
44,0.1,0.1,0.096
45,0.086,0.099,0.082
46,0.07,0.098,0.066
47,0.093,0.098,0.089
48,0.137,0.098,0.128
49,0.127,0.098,0.117
50,0.089,0.099,0.079
51,0.094,0.099,0.082
52,0.109,0.099,0.097
53,0.111,0.1,0.104
54,0.11,0.099,0.112
55,0.083,0.1,0.099
56,0.087,0.1,0.116
57,0.081,0.099,0.125
58,0.105,0.098,0.158
59,0.111,0.097,0.167
60,0.087,0.096,0.139
61,0.085,0.096,0.124
62,0.087,0.095,0.111
63,0.094,0.093,0.104
64,0.086,0.092,0.084
65,0.109,0.09,0.096
66,0.098,0.089,0.082
67,0.095,0.088,0.078
68,0.096,0.087,0.081
69,0.086,0.085,0.077
70,0.076,0.083,0.071
71,0.074,0.081,0.069
72,0.085,0.081,0.075
73,0.071,0.08,0.061
74,0.078,0.077,0.067
75,0.068,0.075,0.057
76,0.078,0.074,0.065
77,0.06,0.073,0.048
78,0.077,0.071,0.064
79,0.081,0.069,0.067
80,0.073,0.067,0.057
81,0.075,0.067,0.057
82,0.068,0.067,0.053
83,0.039,0.067,0.03
84,0.065,0.066,0.063
85,0.073,0.065,0.082
86,0.066,0.065,0.09
87,0.065,0.065,0.101
88,0.057,0.065,0.102
89,0.05,0.064,0.094
90,0.065,0.064,0.1
91,0.062,0.064,0.084
92,0.072,0.063,0.08
93,0.069,0.062,0.065
94,0.068,0.061,0.055
95,0.08,0.06,0.06
96,0.061,0.059,0.04
97,0.063,0.059,0.042
98,0.055,0.059,0.037
99,0.056,0.059,0.042
100,0.045,0.057,0.036
101,0.066,0.057,0.055
102,0.053,0.055,0.039
103,0.046,0.054,0.031
104,0.028,0.053,0.013
105,0.041,0.052,0.024
106,0.061,0.051,0.043
107,0.053,0.049,0.035
108,0.051,0.048,0.032
109,0.054,0.048,0.031
110,0.055,0.047,0.031
111,0.044,0.046,0.02
112,0.05,0.045,0.029
113,0.046,0.044,0.033
114,0.039,0.044,0.036
115,0.042,0.044,0.05
116,0.054,0.043,0.071
117,0.036,0.042,0.064
118,0.038,0.041,0.069
119,0.027,0.039,0.054
120,0.024,0.036,0.041
121,0.024,0.033,0.027
122,0.024,0.03,0.017
123,0.059,0.027,0.039
124,0.043,0.025,0.017
125,0.032,0.022,0.002
126,0.029,0.02,-0.001
127,0.002,0.016,-0.022
128,-0.001,0.013,-0.023
129,0.026,0.011,0.007
130,0.018,0.009,-0.001
131,-0.004,0.007,-0.024
132,-0.003,0.005,-0.027
133,-0.004,0.003,-0.03
134,-0.01,0.0,-0.035
135,-0.001,-0.002,-0.025
136,-0.012,-0.004,-0.035
137,-0.006,-0.005,-0.03
138,-0.02,-0.006,-0.045
139,-0.004,-0.007,-0.031
140,0.002,-0.008,-0.026
141,0.0,-0.008,-0.027
142,0.008,-0.009,-0.018
143,0.009,-0.009,-0.009
144,-0.009,-0.009,-0.015
145,-0.017,-0.009,-0.012
146,-0.019,-0.007,-0.004
147,-0.008,-0.005,0.011
148,-0.014,-0.004,0.006
149,-0.005,-0.004,0.009
150,-0.002,-0.004,-0.001
151,-0.003,-0.004,-0.012
152,-0.022,-0.004,-0.036
153,-0.012,-0.004,-0.034
154,0.013,-0.004,-0.015
155,0.005,-0.006,-0.025
156,-0.012,-0.006,-0.042
157,0.007,-0.006,-0.022
158,0.011,-0.007,-0.017
159,-0.012,-0.008,-0.036
160,-0.011,-0.009,-0.035
161,-0.023,-0.011,-0.049
162,-0.011,-0.011,-0.041
163,-0.009,-0.013,-0.041
164,-0.007,-0.013,-0.038
165,-0.012,-0.013,-0.038
166,-0.007,-0.014,-0.031
167,-0.033,-0.015,-0.056
168,-0.027,-0.016,-0.054
169,-0.028,-0.018,-0.06
170,-0.029,-0.02,-0.062
171,0.002,-0.02,-0.032
172,-0.018,-0.021,-0.048
173,-0.025,-0.02,-0.044
174,-0.018,-0.02,-0.03
175,-0.016,-0.02,-0.017
176,-0.021,-0.02,-0.012
177,-0.012,-0.02,-0.0
178,-0.03,-0.018,-0.018
179,-0.033,-0.018,-0.027
180,-0.04,-0.02,-0.046
181,-0.005,-0.021,-0.021
182,-0.007,-0.021,-0.032
183,-0.01,-0.022,-0.041
184,-0.02,-0.024,-0.053
185,-0.03,-0.026,-0.062
186,-0.027,-0.028,-0.055
187,-0.028,-0.03,-0.053
188,-0.029,-0.032,-0.054
189,-0.037,-0.034,-0.063
190,-0.027,-0.036,-0.057
191,-0.022,-0.038,-0.054
192,-0.025,-0.041,-0.056
193,-0.047,-0.042,-0.073
194,-0.042,-0.043,-0.064
195,-0.06,-0.043,-0.079
196,-0.06,-0.043,-0.078
197,-0.067,-0.044,-0.088
198,-0.044,-0.044,-0.071
199,-0.054,-0.044,-0.084
200,-0.049,-0.044,-0.079
201,-0.054,-0.043,-0.082
202,-0.033,-0.043,-0.057
203,-0.024,-0.042,-0.039
204,-0.036,-0.041,-0.04
205,-0.053,-0.039,-0.043
206,-0.04,-0.037,-0.025
207,-0.029,-0.036,-0.01
208,-0.014,-0.036,0.001
209,-0.025,-0.035,-0.018
210,-0.028,-0.034,-0.031
211,-0.021,-0.032,-0.032
212,-0.041,-0.031,-0.06
213,-0.035,-0.031,-0.06
214,-0.02,-0.03,-0.047
215,-0.02,-0.029,-0.047
216,-0.038,-0.028,-0.062
217,-0.038,-0.027,-0.06
218,-0.036,-0.027,-0.057
219,-0.029,-0.027,-0.052
220,-0.032,-0.027,-0.057
221,-0.033,-0.026,-0.058
222,-0.028,-0.026,-0.054
223,-0.028,-0.025,-0.051
224,-0.03,-0.025,-0.048
225,-0.018,-0.023,-0.035
226,-0.016,-0.021,-0.035
227,-0.023,-0.019,-0.045
228,-0.015,-0.017,-0.041
229,-0.012,-0.016,-0.041
230,-0.0,-0.014,-0.029
231,-0.001,-0.012,-0.026
232,-0.016,-0.01,-0.032
233,-0.021,-0.009,-0.028
234,-0.005,-0.008,-0.001
235,-0.008,-0.007,0.007
236,0.009,-0.006,0.031
237,-0.001,-0.006,0.023
238,-0.02,-0.005,-0.001
239,-0.015,-0.005,-0.005
240,-0.013,-0.005,-0.013
241,-0.011,-0.006,-0.022
242,0.016,-0.005,-0.004
243,0.005,-0.004,-0.017
244,-0.002,-0.004,-0.024
245,-0.001,-0.003,-0.021
246,0.013,-0.002,-0.005
247,0.002,-0.0,-0.016
248,-0.002,0.001,-0.021
249,-0.025,0.002,-0.043
250,-0.015,0.004,-0.034
251,0.004,0.006,-0.015
252,0.002,0.007,-0.016
253,0.006,0.009,-0.007
254,0.012,0.012,0.002
255,0.014,0.014,0.004
256,0.025,0.014,0.011
257,0.012,0.015,-0.004
258,0.012,0.016,-0.008
259,0.031,0.018,0.009
260,0.033,0.018,0.012
261,0.028,0.019,0.015
262,0.032,0.018,0.029
263,0.025,0.018,0.034
264,0.024,0.019,0.048
265,0.015,0.02,0.05
266,0.009,0.021,0.05
267,0.012,0.022,0.05
268,0.026,0.022,0.052
269,0.013,0.024,0.027
270,0.017,0.025,0.021
271,0.031,0.026,0.023
272,0.035,0.027,0.021
273,0.016,0.027,0.001
274,0.007,0.028,-0.008
275,0.015,0.029,0.0
276,0.032,0.031,0.019
277,0.023,0.032,0.012
278,0.036,0.033,0.027
279,0.05,0.034,0.041
280,0.049,0.036,0.039
281,0.041,0.037,0.032
282,0.044,0.038,0.036
283,0.053,0.039,0.048
284,0.056,0.04,0.052
285,0.046,0.041,0.041
286,0.045,0.041,0.036
287,0.046,0.042,0.031
288,0.041,0.042,0.024
289,0.035,0.043,0.02
290,0.033,0.044,0.023
291,0.033,0.045,0.033
292,0.017,0.046,0.031
293,0.033,0.047,0.062
294,0.059,0.048,0.102
295,0.046,0.049,0.098
296,0.044,0.051,0.093
297,0.057,0.051,0.1
298,0.05,0.052,0.081
299,0.054,0.053,0.07
300,0.068,0.055,0.068
301,0.064,0.056,0.055
302,0.059,0.057,0.047
303,0.047,0.059,0.035
304,0.065,0.06,0.05
305,0.073,0.061,0.062
306,0.065,0.061,0.057
307,0.077,0.061,0.071
308,0.066,0.061,0.063
309,0.056,0.06,0.055
310,0.069,0.059,0.067
311,0.042,0.058,0.042
312,0.048,0.058,0.049
313,0.046,0.056,0.048
314,0.058,0.055,0.06
315,0.062,0.055,0.06
316,0.057,0.054,0.052
317,0.046,0.053,0.037
318,0.049,0.053,0.041
319,0.048,0.053,0.044
320,0.053,0.053,0.059
321,0.059,0.055,0.078
322,0.051,0.056,0.084
323,0.061,0.058,0.109
324,0.064,0.061,0.122
325,0.069,0.064,0.131
326,0.066,0.067,0.124
327,0.071,0.071,0.117
328,0.067,0.075,0.096
329,0.069,0.079,0.084
330,0.097,0.082,0.097
331,0.089,0.086,0.084
332,0.094,0.091,0.085
333,0.099,0.094,0.09
334,0.091,0.098,0.084
335,0.091,0.102,0.088
336,0.11,0.106,0.11
337,0.115,0.111,0.117
338,0.116,0.117,0.117
339,0.128,0.123,0.129
340,0.149,0.128,0.149
341,0.15,0.134,0.15
342,0.14,0.14,0.143
343,0.135,0.146,0.137
344,0.131,0.151,0.132
345,0.139,0.157,0.135
346,0.163,0.163,0.151
347,0.161,0.17,0.148
348,0.166,0.178,0.154
349,0.183,0.184,0.177
350,0.183,0.19,0.186
351,0.202,0.195,0.217
352,0.223,0.201,0.252
353,0.226,0.207,0.267
354,0.211,0.213,0.261
355,0.206,0.219,0.256
356,0.227,0.224,0.265
357,0.249,0.228,0.272
358,0.24,0.232,0.246
359,0.224,0.235,0.218
360,0.223,0.238,0.206
361,0.228,0.24,0.208
362,0.232,0.241,0.21
363,0.25,0.242,0.229
364,0.251,0.243,0.233
365,0.229,0.242,0.215
366,0.258,0.24,0.242
367,0.246,0.237,0.232
368,0.237,0.234,0.227
369,0.23,0.231,0.222
370,0.208,0.227,0.201
371,0.212,0.223,0.205
372,0.229,0.218,0.221
373,0.239,0.213,0.229
374,0.218,0.208,0.208
375,0.191,0.202,0.178
376,0.176,0.196,0.161
377,0.195,0.19,0.18
378,0.176,0.183,0.165
379,0.167,0.176,0.167
380,0.173,0.169,0.185
381,0.164,0.163,0.192
382,0.168,0.156,0.21
383,0.152,0.149,0.204
384,0.141,0.142,0.196
385,0.137,0.135,0.187
386,0.133,0.128,0.17
387,0.11,0.122,0.134
388,0.12,0.116,0.13
389,0.104,0.11,0.104
390,0.1,0.104,0.091
391,0.099,0.099,0.088
392,0.093,0.094,0.08
393,0.088,0.09,0.078
394,0.097,0.086,0.091
395,0.092,0.083,0.091
396,0.08,0.08,0.083
397,0.076,0.077,0.079
398,0.063,0.075,0.066
399,0.075,0.073,0.077
400,0.075,0.072,0.078
