gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,134,913,33.1378784179688,36.0083847045898,-115.291954040527,3670144,135,680,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-01 08:52:43.873357,95.13786999253458,51.02297187769097,43.50616691342879,0.004627365608474586,5.0,-51.04,1.847645286154319,-51.44,33.8536,38.6497,47.9474,0.886,31.2599,29.3597,29.19451860400182,0
100930,npp,2020,3835,52.2404670715332,36.0065689086914,-115.295059204102,3670176,2022,3079,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-01 10:32:57.800793,-69.48787218055038,66.2641181580786,54.16709935964765,1.8684682191402642e-07,21.0,66.25,3.0,66.02,41.5088,46.3979,53.9984,0.738,36.1907,38.5551,38.5551,0
101048,npp,2405,356,49.5073699951172,36.0094375610352,-115.295127868652,3670144,2407,197,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-02 08:33:46.411403,92.64054269299977,64.18986320631689,52.864772216694256,0.017072071833213492,2.0,-64.2,2.7445598364131496,-64.47,40.1006,44.7637,51.7566,0.765,35.9715,37.8719,37.262484428248584,0
101057,npp,1383,3311,40.9791297912598,36.0092086791992,-115.29175567627,3670144,1384,2658,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-02 10:14:16.351732,-72.45432163975987,55.16880743090331,46.63144287238886,0.0011522362136760717,18.0,55.16,2.0682789409984763,54.81,36.6681,42.408,48.2505,0.8075,33.5523,33.0894,33.048269040746185,0
101181,npp,701,2766,28.9903163909912,36.0094985961914,-115.294334411621,3670144,700,2223,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-03 09:55:31.340051,-74.72030951704522,37.70400392570959,32.794108232440145,0.011540524189042056,15.0,37.7,1.357151599901897,37.18,31.3856,35.2018,43.1692,0.9728,29.6663,28.2008,27.788842083252398,0
101304,npp,7,2218,45.0662155151367,36.009635925293,-115.293327331543,3670144,7,1777,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-04 09:36:44.550509,-76.98312158620533,10.695832533915077,9.460173616501438,0.03448018055198199,12.0,10.67,1.015504800579495,9.92,29.9324,33.9268,39.7233,1.0093,45.2125,45.4864,44.25557346936779,0
101552,npp,1609,1101,31.1562519073486,36.0116348266602,-115.291519165039,3670144,1609,809,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-06 08:59:00.298259,96.13280687808258,45.115280731212316,38.863205058771015,0.13122293876428032,6.0,-45.15,1.5732132722552272,-45.59,32.1506,36.6917,41.9942,0.9333,30.7246,29.0771,24.39288222987819,0
101561,npp,373,4009,46.5492248535156,36.0058708190918,-115.29337310791,3670144,375,3172,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-06 10:39:08.887806,-68.42007045502288,69.108343308927,55.83763755449264,0.07790439214687933,22.0,69.09,3.5496478698597698,68.85,39.5827,45.1549,52.1519,0.7583,34.6359,35.3005,32.519575098443966,0
101674,npp,834,542,37.3353500366211,36.0065002441406,-115.291618347168,3670144,837,336,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-07 08:40:04.616656,93.6247942924885,60.406594774050475,50.359065433832185,0.12734051763133794,3.0,-60.43,2.4157378735459294,-60.75,38.7942,43.2191,49.6586,0.7923,31.8075,29.5813,25.03567161244562,0
101682,npp,2818,3487,39.1998062133789,36.0095710754395,-115.292457580566,3670144,2821,2828,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-07 10:20:29.219783,-71.73743746563996,59.41183212339183,49.677222860321564,0.09404059870846171,19.0,59.4,2.3545700244418297,59.07,37.1157,43.9449,50.3151,0.7792,32.2279,30.5456,27.188666770708696,0
101805,npp,2161,2951,33.4681358337402,36.0099639892578,-115.28791809082,3670144,2163,2379,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-08 10:01:45.994557,-74.29085621506054,44.508577073018046,38.37776182427337,0.06905789560661656,16.0,44.52,1.5732132722552272,44.01,33.6298,38.8008,44.356,0.8825,30.8535,29.5369,27.07176528488124,0
102180,npp,7,1290,31.3992481231689,36.0107192993164,-115.293899536133,3670144,8,968,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-11 09:05:16.723588,96.8872454787105,38.220492119244504,33.2243030208124,0.01145207868611133,7.0,-38.24,1.357151599901897,-38.77,31.3486,35.9282,42.2013,0.9531,30.906,29.9266,29.51779929037195,0
102300,npp,2312,726,33.7618293762207,36.0076446533203,-115.288597106934,3670144,2312,507,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-12 08:46:21.026200,94.50084172655613,56.06024739731003,47.28344550295741,0.0022331054890625045,4.0,-56.09,2.0682789409984763,-56.45,37.4229,42.4592,48.2161,0.8065,30.038,27.2287,27.148985641268762,0
102309,npp,1175,3663,30.9890537261963,36.0079345703125,-115.289169311523,3670144,1176,2967,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-12 10:26:40.290706,-70.51969843247052,63.082200218432014,52.15978443342008,0.010678711342696847,20.0,63.07,2.7445598364131496,62.77,40.0548,44.733,52.0079,0.7655,29.2354,23.7221,23.34090590463443,0
102430,npp,527,3131,37.6084899902344,36.0111427307129,-115.294593811035,3670144,531,2506,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-13 10:07:57.053580,-73.10960529817103,50.241706614981716,42.91018499663251,0.003732184237948769,17.0,50.24,1.7549928774784245,49.82,35.1846,41.1401,47.8482,0.8324,32.2308,31.3036,31.17037356951918,0
102671,npp,2202,2034,37.954158782959,36.0090179443359,-115.290771484375,3670176,2203,1600,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-15 09:30:23.464941,17.45409301614832,0.5321023269054083,0.47124532777558537,2.037955383418826e-07,11.0,0.23,1.0,-0.85,30.3108,34.2431,40.4725,1.0,37.9542,37.9542,37.9542,0
102792,npp,1471,1477,29.2994842529297,36.0079612731934,-115.292625427246,3670176,1470,1108,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-16 09:11:31.333988,97.20735710358503,30.17522520583595,26.433300662719553,2.1626606568428726e-12,8.0,-30.21,1.184412938166907,-30.82,30.4864,36.5461,44.6856,0.937,28.1248,27.4531,27.4531,0
102919,npp,2598,3836,35.068546295166,36.007396697998,-115.295440673828,3670176,2599,3080,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-17 10:32:51.353002,-69.53883053593424,66.28092831241827,54.1824162216879,5.779399347878438e-08,21.0,66.27,3.0,66.02,41.5088,46.3979,53.9984,0.738,30.4667,25.8817,25.8817,0
103160,npp,1292,2767,36.2090492248535,36.0054893493652,-115.289459228516,3670176,1291,2223,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-19 09:55:24.892090,-74.3991939770844,37.73864053630745,32.82499995501226,3.991818393393573e-17,15.0,37.74,1.357151599901897,37.18,31.3856,35.2018,43.1692,0.9728,34.9853,35.2229,35.2229,0
103279,npp,596,2218,35.5957832336426,36.0083618164062,-115.293273925781,3670176,596,1777,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-20 09:36:38.100496,-78.97701577040455,10.70237653510004,9.466469505538711,4.924373782037663e-21,12.0,10.67,1.015504800579495,9.92,29.9324,33.9268,39.7233,1.0093,35.8866,35.9277,35.9277,0
103396,npp,2945,1663,23.7538509368896,36.0085487365723,-115.293556213379,3670176,2945,1256,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-21 09:17:47.752893,99.27579419861918,20.959896380220275,18.469944876526572,1.405187839981433e-24,9.0,-21.0,1.0837787002826917,-21.68,29.5399,33.8096,40.436,1.0128,24.9647,24.0584,24.0584,0
103515,npp,2179,1100,28.7065925598145,36.0074691772461,-115.294898986816,3670176,2180,809,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-22 08:58:53.847684,96.20706763884934,45.15458762156576,38.89734896339622,2.4809782794837173e-23,6.0,-45.18,1.5732132722552272,-45.59,32.1506,36.6917,41.9942,0.9333,29.1675,26.7909,26.7909,0
103524,npp,957,4009,36.1570320129395,36.0121765136719,-115.293159484863,3670176,955,3172,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-22 10:39:00.658253,-68.2423947101352,69.10168136552684,55.838950689987236,5.671742627227412e-20,22.0,69.09,3.5496478698597698,68.85,39.5827,45.1549,52.1519,0.7583,31.7083,27.4196,27.4196,0
103634,npp,1400,540,31.968505859375,36.0117378234863,-115.29320526123,3670176,1401,335,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.43467504676765,60.4468767167263,50.39073159611951,1.0424469764822218e-21,3.0,-60.47,2.4157378735459294,-60.75,38.7942,43.2191,49.6586,0.7923,29.5859,25.3291,25.3291,0
103643,npp,313,3487,26.5371189117432,36.009334564209,-115.290603637695,3670176,313,2828,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-23 10:20:20.993268,-71.16206956350203,59.39917129112066,49.67260152362472,8.077117659841502e-21,19.0,59.4,2.3545700244418297,59.07,37.1157,43.9449,50.3151,0.7792,26.85,20.6785,20.6785,0
103760,npp,2726,2950,23.5337314605713,36.010929107666,-115.291450500488,3670176,2727,2378,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-24 10:01:37.771852,-74.09827373915331,44.475331535294366,38.353520208120635,1.0323626209840698e-20,16.0,44.48,1.5732132722552272,44.01,33.6298,38.8008,44.356,0.8825,24.5388,20.7694,20.7694,0
104112,npp,582,1289,30.3120002746582,36.0065269470215,-115.291885375977,3670176,582,966,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.12683762121245,38.24896767175046,33.2489352206288,1.1533340031787146e-13,7.0,-38.28,1.357151599901897,-38.77,31.3486,35.9282,42.2013,0.9531,30.1049,28.8903,28.8903,0
104346,npp,2070,169,39.1970138549805,36.0072288513184,-115.292739868164,3670176,2071,81,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.59652648508067,67.53548128210655,54.92712051922834,0.00015700626038164738,1.0,-67.55,3.1865100272627664,-67.76,40.7895,46.749,52.9207,0.7325,31.8731,28.7114,28.7114,0
104355,npp,1081,3131,26.3230018615723,36.0095138549805,-115.289970397949,3670176,1081,2505,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-29 10:07:48.903688,-73.00957559121915,50.226635490640405,42.90030499275094,7.698783084037562e-13,17.0,50.24,1.7549928774784245,49.82,35.1846,41.1401,47.8482,0.8324,25.8003,21.9101,21.9101,0
104472,npp,402,2583,23.2600936889648,36.0106544494629,-115.291542053223,3670176,403,2088,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-04-30 09:49:03.903989,-76.13484208394698,29.779769603851683,26.096637647812607,1.918368537393679e-08,14.0,29.79,1.184412938166907,29.18,30.9934,35.9111,41.703,0.9536,23.5619,22.1797,22.1797,0
105485,npp,2768,2032,27.7174243927002,36.0070915222168,-115.290008544922,3670144,2767,1598,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-01 09:30:13.567947,22.552073785414596,0.9038380550738775,0.8004848611341788,0.0005406715956797884,11.0,-0.27,1.0,-0.85,30.3108,34.2431,40.4725,1.0,27.7174,27.7174,27.7174,0
106021,npp,483,353,51.4933853149414,36.0103797912598,-115.291397094727,3670144,486,194,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-04 08:33:30.127875,92.77430849085452,64.23573311532917,52.900704831407445,0.05352642335075426,2.0,-64.26,2.7445598364131496,-64.47,40.1006,44.7637,51.7566,0.765,36.6951,39.3911,37.480386630891125,0
106032,npp,2517,3310,58.2683219909668,36.0109825134277,-115.29182434082,3670144,2518,2657,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-04 10:14:00.069771,-72.6397545607788,55.139608583917216,46.61554774815037,0.017575599639392505,18.0,55.14,2.0682789409984763,54.81,36.6681,42.408,48.2505,0.8075,41.9115,47.0499,46.42251017832197,0
106209,npp,1847,2765,26.1150321960449,36.0089340209961,-115.289703369141,3670144,1847,2221,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-05 09:55:15.082305,-75.39321041735398,37.65752480725053,32.75839556711497,0.05793167862576066,15.0,37.66,1.357151599901897,37.18,31.3856,35.2018,43.1692,0.9728,27.5476,25.4038,23.3358338271098,0
106388,npp,1133,2215,44.2934074401855,36.0076942443848,-115.294860839844,3670144,1133,1774,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-06 09:36:26.535776,-74.88714566177904,10.53996683501726,9.323357440362797,0.10912167824509485,12.0,10.5,1.0,9.92,29.9324,33.9268,39.7233,1.0093,44.6097,44.7064,40.81112293065025,0
106569,npp,408,1660,29.3424625396729,36.0055503845215,-115.294738769531,3670144,408,1254,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-07 09:17:36.210596,98.92759190621268,21.10840021186025,18.599448286277482,0.07297758070802655,9.0,-21.16,1.0837787002826917,-21.68,29.5399,33.8096,40.436,1.0128,30.1213,29.7187,27.1136457039131,0
106742,npp,2727,1097,28.6787376403809,36.0077438354492,-115.294021606445,3670144,2727,806,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-08 08:58:42.326501,96.25022363398048,45.24288243431758,38.96836953672139,0.0476808593272749,6.0,-45.29,1.5732132722552272,-45.59,32.1506,36.6917,41.9942,0.9333,29.1498,26.7649,25.06285361497958,0
107143,npp,2581,2398,25.6575965881348,36.0067939758301,-115.287818908691,3670144,2581,1939,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-11 09:42:39.507358,-77.02819191886232,20.61220419802604,18.167570504241066,0.013063312305118632,13.0,20.61,1.0837787002826917,20.03,30.6049,34.2942,40.8294,0.9985,26.2742,25.6194,25.153083666799997,0
107311,npp,1848,1844,20.7476749420166,36.0071868896484,-115.290634155273,3670144,1848,1419,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-12 09:23:49.177505,99.55082654582803,10.982224526346124,9.713583574706654,0.005070911328566958,10.0,-11.01,1.015504800579495,-11.58,28.4788,32.7908,40.005,1.0443,22.3839,21.6666,21.485585512901412,0
107486,npp,1103,1285,31.9668083190918,36.0106010437012,-115.293472290039,3670144,1106,964,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-13 09:04:55.290806,96.55635039783513,38.41343261018547,33.38645423641038,0.0008353792775089976,7.0,-38.45,1.357151599901897,-38.77,31.3486,35.9282,42.2013,0.9531,31.3242,30.4675,30.4675,0
107659,npp,331,721,36.5833473205566,36.0112342834473,-115.287605285645,3670176,330,502,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.12854451032256,56.19524648119958,47.38444301345335,2.6787203469627e-06,4.0,-56.21,2.0682789409984763,-56.45,37.4229,42.4592,48.2161,0.8065,31.4022,29.5043,29.5043,0
107832,npp,2603,166,43.1457061767578,36.0098152160645,-115.287971496582,3670176,2602,79,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.48637242894188,67.58838632577712,54.958456225482195,6.87109605040113e-11,1.0,-67.6,3.1865100272627664,-67.76,40.7895,46.749,52.9207,0.7325,33.1123,31.6038,31.6038,0
108369,npp,2562,1472,23.8757991790771,36.0091247558594,-115.291519165039,3670176,2563,1104,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-18 09:11:10.048108,98.80955594089642,30.394201846239607,26.620895386942717,2.909085980312839e-15,8.0,-30.44,1.184412938166907,-30.82,30.4864,36.5461,44.6856,0.937,23.5456,22.3712,22.3712,0
108542,npp,1783,906,30.7515659332275,36.0064926147461,-115.293479919434,3670176,1783,676,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.29798508710172,51.20935284231087,43.65351145431273,5.639028965888757e-19,5.0,-51.24,1.847645286154319,-51.44,33.8536,38.6497,47.9474,0.886,29.9684,27.2455,27.2455,0
108715,npp,991,349,34.9816246032715,36.0069198608398,-115.291915893555,3670176,988,191,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.31248485294995,64.32531060279572,52.95706037384164,3.687714841041132e-22,2.0,-64.34,2.7445598364131496,-64.47,40.1006,44.7637,51.7566,0.765,30.6789,26.7601,26.7601,0
121653,npp,193,1274,21.3215789794922,36.0100593566895,-115.288414001465,3670176,195,952,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-07-16 09:04:10.177434,97.63775575092421,38.862975574274145,33.75408387909154,3.259582711298594e-12,7.0,-38.89,1.357151599901897,-38.77,31.3486,35.9282,42.2013,0.9531,23.4804,20.3216,20.3216,0
121819,npp,2502,710,32.9255142211914,36.0053672790527,-115.290245056152,3670176,2503,491,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.3328187718352,56.48996067810107,47.58984337779242,1.998889129417639e-17,4.0,-56.49,2.1127631471468895,-56.45,37.4229,42.4592,48.2161,0.8065,29.7307,26.5543,26.5543,0
121989,npp,1709,156,48.0100631713867,36.0094184875488,-115.288177490234,3670176,1707,74,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.38902299862794,67.77781268412627,55.059341949166786,5.306808116186734e-22,1.0,-67.76,3.3166247903554,-67.76,40.7895,46.749,52.9207,0.7325,34.6234,35.1669,35.1669,0
122525,npp,1681,1462,23.4039402008057,36.0086860656738,-115.289199829102,3670176,1682,1096,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-07-21 09:10:28.500481,98.40845957770173,30.887536448877754,27.038594932178484,9.71118572423386e-26,8.0,-30.91,1.2365102219381485,-30.82,30.4864,36.5461,44.6856,0.937,23.6147,21.9291,21.9291,0
123251,npp,827,2202,27.300313949585,36.0076751708984,-115.295989990234,3670176,827,1762,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-07-25 09:35:35.365509,-76.15064451927016,9.747644138051772,8.623071693380309,4.153290016850378e-23,12.0,9.74,1.0,9.92,29.9324,33.9268,39.7233,1.0093,27.6167,27.5549,27.5549,0
123428,npp,108,1648,19.8155746459961,36.0087928771973,-115.289909362793,3670176,108,1243,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-07-26 09:16:45.039490,98.50059410939964,21.76714621656666,19.171121652124445,1.344612673111163e-18,9.0,-21.79,1.0837787002826917,-21.68,29.5399,33.8096,40.436,1.0128,21.3309,20.0697,20.0697,0
123600,npp,2435,1086,39.7412643432617,36.0053825378418,-115.292976379395,3670176,2436,798,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-07-27 08:57:52.935202,96.12697725509753,45.647298244995746,39.286704229111564,7.322927279611427e-13,6.0,-45.66,1.5732132722552272,-45.59,32.1506,36.6917,41.9942,0.9333,36.1816,37.0892,37.0892,0
123775,npp,1644,527,54.6225471496582,36.0102691650391,-115.288909912109,3670176,1643,323,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.16951952426605,60.74527869156942,50.58667718410558,1.5460389179720924e-06,3.0,-60.75,2.4157378735459294,-60.75,38.7942,43.2191,49.6586,0.7923,38.9636,43.2782,43.2782,0
129925,npp,85,712,42.6084938049316,36.0059661865234,-115.288734436035,3670144,86,493,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-02 08:45:15.576376,94.37714694773308,56.42994622131191,47.54877765161559,0.1449277033425875,4.0,-56.45,2.1127631471468895,-56.45,37.4229,42.4592,48.2161,0.8065,34.3138,34.3635,29.190068206952215,0
130112,npp,2363,157,50.7451171875,36.0097427368164,-115.292457580566,3670144,2362,75,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-03 08:26:16.352965,91.44017813031503,67.75080746219676,55.04687740744238,0.1128672105174347,1.0,-67.75,3.3166247903554,-67.76,40.7895,46.749,52.9207,0.7325,35.448,37.1702,33.14122002021494,0
130125,npp,1379,3117,42.8650169372559,36.0077705383301,-115.293754577637,3670144,1380,2496,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-03 10:06:53.412011,-73.61623414687591,49.814223710295806,42.57618388683678,0.10112645826484817,17.0,49.82,1.7549928774784245,49.82,35.1846,41.1401,47.8482,0.8324,35.226,35.6789,32.06902540570668,0
130316,npp,705,2570,36.0560073852539,36.0070571899414,-115.290405273438,3670144,706,2078,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-04 09:48:08.423158,-76.66583044320458,29.16674123312967,25.56895242117851,0.08817505847491063,14.0,29.18,1.184412938166907,29.18,30.9934,35.9111,41.703,0.9536,34.3654,34.3813,31.233746838340924,0
130689,npp,2331,1463,23.9823246002197,36.0062561035156,-115.293594360352,3670144,2330,1097,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-06 09:10:27.765045,97.17778366140928,30.860769344255296,27.017521955453738,0.051629972741380085,8.0,-30.87,1.2365102219381485,-30.82,30.4864,36.5461,44.6856,0.937,24.0824,22.471,20.62798354217998,0
131060,npp,2828,3297,31.7876224517822,36.0108375549316,-115.292037963867,3670144,2827,2644,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-08 10:13:06.379651,-72.25060878861676,54.80133171504247,46.36119098675207,0.03017602564225541,18.0,54.81,2.0682789409984763,54.81,36.6681,42.408,48.2505,0.8075,29.1083,25.6675,24.59031732998666,0
131237,npp,2163,2753,40.8699417114258,36.011100769043,-115.290718078613,3670144,2164,2210,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-09 09:54:23.174252,-75.66644875587332,37.15701984017335,32.33811568184576,0.01800914885786432,15.0,37.18,1.357151599901897,37.18,31.3856,35.2018,43.1692,0.9728,38.4196,39.7569,39.114033928723295,0
131414,npp,1470,2204,25.2284870147705,36.0094413757324,-115.292747497559,3670144,1470,1764,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-10 09:35:34.632732,-74.44029487043785,9.871292971182026,8.732710330590844,0.008877768738388948,12.0,9.86,1.0,9.92,29.9324,33.9268,39.7233,1.0093,25.5448,25.4637,25.146793501220127,0
131592,npp,734,1649,35.2946929931641,36.0079002380371,-115.293464660645,3670144,734,1244,196611,3866755,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-11 09:16:44.314031,97.76478018682664,21.726657337825376,19.13719879078429,0.0030719250178756563,9.0,-21.74,1.0837787002826917,-21.68,29.5399,33.8096,40.436,1.0128,35.6134,35.7473,35.63764260402396,0
132136,npp,544,2936,26.1703796386719,36.006649017334,-115.291526794434,3670176,547,2368,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-14 10:00:36.173445,-73.86875046603055,44.00741282124363,37.97401297496832,5.871603203228389e-06,16.0,44.01,1.5732132722552272,44.01,33.6298,38.8008,44.356,0.8825,26.2147,23.0963,23.0963,0
132309,npp,2931,2387,22.1046085357666,36.0124359130859,-115.294342041016,3670176,2932,1931,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-15 09:41:51.189607,-77.796972645442,20.029560546181855,17.657944038371223,7.399169833218437e-13,13.0,20.03,1.0837787002826917,20.03,30.6049,34.2942,40.8294,0.9985,22.9958,22.0717,22.0717,0
132488,npp,2220,1834,28.2882518768311,36.0068702697754,-115.290023803711,3670176,2220,1410,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-16 09:23:00.869735,96.71048140839228,11.610646050959035,10.267384051472566,2.309951753551578e-19,10.0,-11.58,1.015504800579495,-11.58,28.4788,32.7908,40.005,1.0443,29.8093,29.5412,29.5412,0
133223,npp,1316,2571,30.2464027404785,36.0077857971191,-115.289520263672,3670176,1316,2078,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-20 09:48:05.965114,-75.80998192697338,29.199758015316217,25.599251480792546,4.1253558917067507e-29,14.0,29.22,1.184412938166907,29.18,30.9934,35.9111,41.703,0.9536,29.4604,28.8415,28.8415,0
133405,npp,613,2020,16.5549449920654,36.0080299377441,-115.288749694824,3670176,613,1587,196611,3866787,2228,usa_lasvegas_14_42,36.00833333,-115.29166667,14,42,usa_lasvegas,2012-08-21 09:29:17.418396,98.03361437181744,0.8393549747430002,0.7433618794051645,8.811550341615748e-29,11.0,-0.85,1.0,-0.85,30.3108,34.2431,40.4725,1.0,16.5549,16.5549,16.5549,0
