lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.337,0.494,0.372
2,0.164,0.35,0.201
3,0.089,0.238,0.12
4,0.086,0.153,0.106
5,0.097,0.09,0.108
6,0.076,0.047,0.083
7,0.049,0.02,0.051
8,0.072,0.005,0.065
9,0.085,0.0,0.071
10,0.063,0.003,0.044
11,0.053,0.01,0.03
12,0.043,0.021,0.017
13,0.061,0.034,0.031
14,0.05,0.048,0.02
15,0.074,0.061,0.044
16,0.077,0.072,0.047
17,0.058,0.082,0.03
18,0.052,0.089,0.027
19,0.054,0.093,0.03
20,0.066,0.095,0.044
21,0.108,0.093,0.091
22,0.082,0.089,0.072
23,0.041,0.083,0.046
24,0.042,0.074,0.055
25,0.036,0.064,0.056
26,0.043,0.04,0.074
27,0.04,0.032,0.083
28,0.019,0.029,0.072
29,0.003,0.026,0.062
30,-0.003,0.023,0.055
31,0.004,0.02,0.056
32,-0.02,0.017,0.026
33,-0.02,0.015,0.016
34,0.005,0.013,0.029
35,0.007,0.01,0.023
36,0.006,0.008,0.015
37,0.03,0.008,0.028
38,0.037,0.008,0.026
39,0.034,0.009,0.017
40,0.017,0.011,-0.003
41,0.027,0.012,0.004
42,0.024,0.011,-0.001
43,0.034,0.012,0.006
44,0.017,0.013,-0.011
45,-0.021,0.014,-0.046
46,-0.014,0.014,-0.039
47,0.033,0.013,0.006
48,0.031,0.012,0.006
49,0.014,0.013,-0.009
50,-0.024,0.013,-0.04
51,-0.022,0.013,-0.028
52,0.007,0.011,0.008
53,0.038,0.009,0.046
54,0.024,0.005,0.038
55,0.013,0.003,0.034
56,0.0,0.002,0.032
57,0.004,-0.0,0.047
58,-0.003,-0.0,0.048
59,-0.003,0.0,0.051
60,-0.005,0.0,0.046
61,-0.017,0.001,0.029
62,-0.014,0.001,0.021
63,-0.004,0.002,0.021
64,0.016,0.002,0.032
65,0.023,0.002,0.033
66,0.035,0.004,0.035
67,-0.004,0.004,-0.009
68,0.014,0.005,0.001
69,0.006,0.006,-0.013
70,-0.009,0.006,-0.032
71,-0.037,0.009,-0.059
72,-0.007,0.01,-0.031
73,-0.008,0.009,-0.033
74,0.007,0.007,-0.018
75,0.032,0.006,0.004
76,0.036,0.006,0.01
77,0.032,0.008,0.007
78,0.019,0.009,-0.007
79,-0.01,0.009,-0.031
80,0.003,0.008,-0.013
81,0.012,0.008,0.005
82,-0.0,0.008,0.002
83,0.022,0.006,0.031
84,0.005,0.005,0.021
85,0.002,0.003,0.027
86,0.016,0.002,0.05
87,-0.014,0.001,0.03
88,-0.016,0.0,0.033
89,-0.018,-0.001,0.031
90,-0.011,-0.003,0.032
91,0.002,-0.004,0.039
92,-0.029,-0.005,-0.001
93,-0.011,-0.005,0.01
94,0.007,-0.007,0.021
95,0.014,-0.009,0.021
96,0.036,-0.011,0.032
97,-0.001,-0.01,-0.009
98,-0.008,-0.01,-0.024
99,-0.026,-0.01,-0.046
100,-0.018,-0.01,-0.042
101,-0.045,-0.01,-0.068
102,-0.017,-0.01,-0.045
103,-0.033,-0.011,-0.061
104,0.004,-0.011,-0.025
105,-0.01,-0.01,-0.039
106,0.011,-0.009,-0.018
107,0.01,-0.008,-0.016
108,-0.013,-0.007,-0.036
109,-0.009,-0.007,-0.028
110,-0.011,-0.008,-0.023
111,-0.004,-0.01,-0.008
112,-0.003,-0.011,0.0
113,-0.007,-0.011,0.001
114,-0.036,-0.011,-0.018
115,-0.037,-0.011,-0.01
116,-0.022,-0.01,0.011
117,0.014,-0.009,0.053
118,0.005,-0.007,0.047
119,0.013,-0.005,0.052
120,-0.0,-0.006,0.033
121,-0.012,-0.007,0.015
122,-0.016,-0.01,0.004
123,-0.003,-0.013,0.009
124,-0.028,-0.016,-0.02
125,-0.024,-0.019,-0.024
126,-0.038,-0.022,-0.046
127,-0.014,-0.024,-0.03
128,-0.023,-0.026,-0.044
129,-0.024,-0.026,-0.048
130,-0.047,-0.028,-0.071
131,-0.021,-0.031,-0.049
132,-0.004,-0.033,-0.036
133,0.002,-0.035,-0.031
134,-0.01,-0.035,-0.042
135,-0.038,-0.035,-0.069
136,-0.065,-0.034,-0.09
137,-0.056,-0.034,-0.077
138,-0.051,-0.034,-0.07
139,-0.056,-0.034,-0.07
140,-0.064,-0.031,-0.071
141,-0.047,-0.028,-0.047
142,-0.038,-0.026,-0.033
143,-0.014,-0.024,-0.005
144,0.002,-0.022,0.017
145,-0.003,-0.019,0.023
146,-0.011,-0.017,0.024
147,-0.003,-0.015,0.035
148,0.0,-0.014,0.037
149,0.005,-0.015,0.038
150,-0.02,-0.015,0.008
151,-0.005,-0.015,0.015
152,-0.011,-0.014,0.002
153,-0.008,-0.014,-0.003
154,0.006,-0.013,0.004
155,-0.001,-0.012,-0.011
156,-0.03,-0.009,-0.047
157,-0.037,-0.008,-0.059
158,-0.028,-0.009,-0.053
159,-0.029,-0.011,-0.058
160,-0.004,-0.013,-0.037
161,-0.0,-0.014,-0.037
162,-0.02,-0.015,-0.059
163,-0.024,-0.015,-0.063
164,-0.027,-0.017,-0.063
165,-0.011,-0.016,-0.046
166,-0.016,-0.014,-0.045
167,-0.032,-0.011,-0.057
168,-0.026,-0.009,-0.049
169,-0.012,-0.009,-0.031
170,0.029,-0.009,0.016
171,0.003,-0.009,-0.001
172,0.025,-0.009,0.026
173,0.021,-0.01,0.026
174,-0.004,-0.01,0.01
175,-0.021,-0.012,0.004
176,-0.016,-0.012,0.016
177,-0.031,-0.013,0.007
178,-0.03,-0.014,0.007
179,-0.042,-0.014,-0.009
180,-0.028,-0.015,-0.005
181,0.015,-0.017,0.028
182,-0.002,-0.016,0.004
183,-0.007,-0.015,-0.007
184,-0.027,-0.014,-0.032
185,-0.02,-0.014,-0.031
186,-0.017,-0.015,-0.035
187,-0.018,-0.015,-0.04
188,-0.028,-0.015,-0.053
189,-0.054,-0.014,-0.082
190,-0.038,-0.014,-0.069
191,-0.013,-0.015,-0.049
192,0.023,-0.016,-0.017
193,0.014,-0.014,-0.023
194,0.002,-0.012,-0.032
195,-0.0,-0.011,-0.031
196,-0.001,-0.011,-0.027
197,-0.011,-0.011,-0.034
198,0.004,-0.012,-0.015
199,-0.01,-0.014,-0.02
200,-0.018,-0.016,-0.021
201,-0.03,-0.018,-0.027
202,-0.023,-0.018,-0.013
203,-0.03,-0.018,-0.013
204,-0.033,-0.017,-0.006
205,-0.027,-0.016,0.006
206,-0.047,-0.017,-0.008
207,-0.025,-0.02,0.014
208,-0.006,-0.022,0.029
209,-0.005,-0.023,0.023
210,-0.036,-0.023,-0.015
211,-0.035,-0.025,-0.022
212,-0.021,-0.026,-0.015
213,0.001,-0.027,-0.002
214,-0.001,-0.027,-0.01
215,-0.02,-0.027,-0.034
216,-0.041,-0.027,-0.061
217,-0.039,-0.026,-0.063
218,-0.023,-0.025,-0.049
219,-0.011,-0.024,-0.04
220,-0.009,-0.023,-0.042
221,-0.015,-0.021,-0.05
222,-0.023,-0.02,-0.057
223,-0.023,-0.018,-0.056
224,-0.031,-0.016,-0.058
225,-0.046,-0.014,-0.07
226,-0.054,-0.013,-0.075
227,-0.031,-0.012,-0.051
228,-0.002,-0.011,-0.016
229,0.034,-0.01,0.026
230,0.016,-0.009,0.017
231,-0.017,-0.008,-0.008
232,-0.029,-0.006,-0.013
233,-0.017,-0.005,0.005
234,0.01,-0.005,0.039
235,0.015,-0.005,0.049
236,0.004,-0.005,0.04
237,0.017,-0.004,0.053
238,0.011,-0.006,0.042
239,0.027,-0.007,0.052
240,-0.012,-0.009,0.004
241,-0.037,-0.011,-0.026
242,-0.027,-0.011,-0.023
243,-0.026,-0.012,-0.029
244,-0.032,-0.015,-0.042
245,-0.019,-0.018,-0.036
246,-0.03,-0.021,-0.051
247,-0.043,-0.023,-0.066
248,-0.025,-0.026,-0.051
249,-0.026,-0.028,-0.055
250,-0.009,-0.03,-0.039
251,-0.026,-0.031,-0.054
252,-0.029,-0.029,-0.055
253,-0.013,-0.027,-0.039
254,-0.027,-0.026,-0.05
255,-0.041,-0.027,-0.06
256,-0.038,-0.028,-0.055
257,-0.023,-0.027,-0.036
258,-0.016,-0.025,-0.023
259,-0.036,-0.023,-0.033
260,-0.005,-0.023,0.004
261,-0.019,-0.022,-0.003
262,-0.011,-0.021,0.012
263,-0.047,-0.02,-0.015
264,-0.036,-0.019,0.003
265,-0.019,-0.02,0.026
266,-0.013,-0.021,0.034
267,0.011,-0.021,0.054
268,-0.006,-0.021,0.031
269,-0.024,-0.022,0.005
270,-0.032,-0.022,-0.011
271,-0.023,-0.022,-0.009
272,-0.014,-0.022,-0.007
273,-0.028,-0.021,-0.028
274,-0.028,-0.021,-0.036
275,-0.048,-0.02,-0.063
276,-0.035,-0.021,-0.056
277,-0.018,-0.021,-0.041
278,0.001,-0.021,-0.023
279,-0.017,-0.02,-0.042
280,-0.018,-0.02,-0.041
281,-0.019,-0.02,-0.044
282,-0.016,-0.02,-0.041
283,-0.004,-0.019,-0.027
284,-0.02,-0.018,-0.04
285,-0.048,-0.017,-0.064
286,-0.03,-0.017,-0.043
287,-0.011,-0.017,-0.02
288,-0.003,-0.015,-0.005
289,-0.015,-0.014,-0.009
290,-0.002,-0.012,0.01
291,0.007,-0.012,0.025
292,-0.017,-0.012,0.012
293,-0.014,-0.013,0.023
294,-0.021,-0.014,0.023
295,-0.018,-0.014,0.029
296,-0.013,-0.014,0.035
297,-0.018,-0.014,0.025
298,-0.003,-0.015,0.03
299,-0.02,-0.013,0.005
300,-0.004,-0.011,0.011
301,-0.021,-0.009,-0.011
302,-0.009,-0.008,-0.008
303,-0.02,-0.007,-0.026
304,0.012,-0.006,-0.002
305,0.012,-0.006,-0.007
306,-0.028,-0.005,-0.047
307,-0.034,-0.006,-0.053
308,0.005,-0.005,-0.021
309,0.003,-0.005,-0.022
310,-0.013,-0.005,-0.037
311,-0.014,-0.003,-0.038
312,-0.005,-0.001,-0.029
313,0.031,0.0,0.008
314,0.018,0.003,-0.002
315,0.027,0.005,0.009
316,0.013,0.006,-0.0
317,0.01,0.007,0.003
318,-0.001,0.008,0.0
319,-0.007,0.008,0.004
320,0.005,0.008,0.022
321,-0.001,0.009,0.024
322,-0.026,0.01,0.01
323,-0.021,0.011,0.024
324,0.031,0.011,0.079
325,0.035,0.013,0.085
326,0.023,0.014,0.07
327,0.017,0.017,0.057
328,0.016,0.019,0.046
329,0.039,0.022,0.056
330,0.039,0.022,0.049
331,0.024,0.021,0.029
332,0.008,0.021,0.008
333,0.014,0.022,0.008
334,0.04,0.021,0.025
335,0.008,0.021,-0.009
336,0.007,0.024,-0.012
337,0.004,0.027,-0.017
338,0.016,0.029,-0.007
339,0.047,0.029,0.02
340,0.031,0.029,0.005
341,0.043,0.028,0.017
342,0.052,0.027,0.027
343,0.055,0.027,0.031
344,0.03,0.026,0.011
345,-0.002,0.025,-0.016
346,0.028,0.026,0.017
347,0.015,0.026,0.009
348,0.016,0.028,0.019
349,0.009,0.03,0.021
350,-0.003,0.03,0.019
351,0.019,0.03,0.05
352,0.049,0.032,0.087
353,0.057,0.033,0.101
354,0.065,0.034,0.111
355,0.054,0.035,0.101
356,0.054,0.035,0.096
357,0.025,0.035,0.062
358,0.011,0.035,0.038
359,-0.008,0.034,0.01
360,0.011,0.032,0.022
361,0.044,0.032,0.046
362,0.058,0.032,0.052
363,0.049,0.032,0.037
364,0.054,0.034,0.035
365,0.049,0.035,0.027
366,0.03,0.036,0.007
367,0.029,0.035,0.003
368,0.037,0.034,0.008
369,0.024,0.034,-0.005
370,0.013,0.033,-0.016
371,0.048,0.035,0.022
372,0.022,0.034,-0.001
373,0.037,0.035,0.016
374,0.036,0.036,0.017
375,-0.004,0.037,-0.018
376,0.024,0.039,0.013
377,0.048,0.041,0.045
378,0.041,0.042,0.044
379,0.035,0.043,0.048
380,0.059,0.044,0.08
381,0.061,0.044,0.092
382,0.061,0.044,0.1
383,0.057,0.043,0.1
384,0.047,0.042,0.093
385,0.033,0.04,0.078
386,0.024,0.038,0.063
387,0.03,0.035,0.059
388,0.008,0.032,0.028
389,0.026,0.029,0.038
390,0.045,0.026,0.049
391,0.046,0.022,0.042
392,0.008,0.019,0.001
393,-0.005,0.017,-0.017
394,0.016,0.015,-0.002
395,0.02,0.014,-0.001
396,0.026,0.014,0.002
397,0.011,0.017,-0.014
398,0.016,0.021,-0.009
399,0.034,0.029,0.007
400,0.037,0.039,0.008
