lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.396,0.532,0.423
2,0.217,0.393,0.247
3,0.156,0.282,0.182
4,0.134,0.197,0.153
5,0.113,0.133,0.124
6,0.109,0.088,0.111
7,0.101,0.057,0.097
8,0.097,0.038,0.091
9,0.089,0.03,0.082
10,0.094,0.029,0.088
11,0.1,0.033,0.093
12,0.082,0.042,0.077
13,0.083,0.053,0.078
14,0.084,0.065,0.08
15,0.068,0.078,0.068
16,0.079,0.09,0.077
17,0.066,0.1,0.062
18,0.071,0.109,0.065
19,0.065,0.116,0.059
20,0.088,0.121,0.082
21,0.116,0.123,0.108
22,0.114,0.123,0.109
23,0.107,0.12,0.106
24,0.094,0.115,0.099
25,0.089,0.109,0.103
26,0.077,0.09,0.1
27,0.082,0.083,0.112
28,0.075,0.08,0.111
29,0.061,0.077,0.103
30,0.075,0.073,0.116
31,0.066,0.07,0.104
32,0.081,0.068,0.111
33,0.085,0.067,0.107
34,0.068,0.065,0.083
35,0.046,0.063,0.053
36,0.039,0.061,0.039
37,0.053,0.059,0.047
38,0.066,0.058,0.057
39,0.059,0.058,0.05
40,0.041,0.057,0.034
41,0.025,0.057,0.019
42,0.056,0.058,0.049
43,0.078,0.06,0.071
44,0.076,0.062,0.073
45,0.053,0.064,0.051
46,0.053,0.066,0.051
47,0.065,0.066,0.061
48,0.088,0.066,0.082
49,0.063,0.066,0.056
50,0.069,0.066,0.06
51,0.077,0.065,0.069
52,0.08,0.065,0.073
53,0.086,0.064,0.084
54,0.073,0.063,0.079
55,0.056,0.062,0.071
56,0.039,0.061,0.062
57,0.054,0.059,0.082
58,0.077,0.057,0.108
59,0.058,0.054,0.091
60,0.042,0.051,0.076
61,0.039,0.05,0.067
62,0.032,0.049,0.054
63,0.051,0.047,0.064
64,0.05,0.046,0.057
65,0.028,0.045,0.028
66,0.027,0.046,0.021
67,0.036,0.048,0.024
68,0.062,0.049,0.048
69,0.055,0.049,0.042
70,0.054,0.05,0.041
71,0.058,0.052,0.046
72,0.051,0.053,0.04
73,0.05,0.053,0.041
74,0.042,0.053,0.037
75,0.058,0.053,0.05
76,0.061,0.053,0.052
77,0.068,0.053,0.057
78,0.052,0.051,0.042
79,0.058,0.048,0.047
80,0.061,0.045,0.048
81,0.058,0.043,0.044
82,0.038,0.043,0.03
83,0.046,0.041,0.042
84,0.036,0.037,0.041
85,0.031,0.034,0.046
86,0.043,0.032,0.064
87,0.012,0.03,0.038
88,-0.0,0.027,0.03
89,0.009,0.024,0.038
90,0.012,0.021,0.038
91,0.018,0.02,0.038
92,0.015,0.02,0.028
93,0.011,0.019,0.017
94,0.002,0.017,0.001
95,0.036,0.016,0.024
96,0.036,0.016,0.021
97,0.03,0.016,0.013
98,0.022,0.017,0.006
99,0.016,0.018,0.002
100,0.02,0.02,0.007
101,0.035,0.021,0.023
102,0.04,0.022,0.029
103,0.021,0.023,0.013
104,0.003,0.023,-0.004
105,-0.001,0.024,-0.01
106,0.016,0.024,0.006
107,0.035,0.024,0.023
108,0.022,0.023,0.008
109,0.017,0.023,-0.0
110,0.027,0.023,0.008
111,0.02,0.022,0.004
112,0.041,0.021,0.031
113,0.022,0.021,0.017
114,0.009,0.021,0.012
115,0.015,0.022,0.025
116,0.036,0.021,0.05
117,0.055,0.02,0.073
118,0.004,0.02,0.026
119,0.008,0.021,0.028
120,0.003,0.022,0.021
121,0.011,0.023,0.025
122,0.027,0.024,0.034
123,0.023,0.024,0.022
124,0.016,0.025,0.008
125,0.031,0.024,0.016
126,0.031,0.022,0.012
127,0.017,0.02,-0.0
128,0.038,0.018,0.021
129,0.017,0.016,0.005
130,0.025,0.014,0.014
131,0.016,0.013,0.005
132,0.026,0.013,0.018
133,-0.013,0.013,-0.016
134,0.013,0.012,0.006
135,0.014,0.013,0.002
136,0.008,0.012,-0.006
137,0.008,0.011,-0.007
138,0.01,0.008,-0.009
139,0.01,0.006,-0.01
140,0.019,0.005,-0.002
141,-0.005,0.003,-0.02
142,-0.023,0.001,-0.03
143,-0.018,-0.002,-0.02
144,-0.012,-0.003,-0.007
145,-0.021,-0.004,-0.012
146,-0.007,-0.004,0.005
147,0.016,-0.005,0.03
148,0.027,-0.006,0.04
149,0.036,-0.006,0.048
150,0.011,-0.006,0.021
151,-0.008,-0.005,-0.002
152,-0.016,-0.004,-0.016
153,-0.009,-0.003,-0.016
154,-0.023,-0.004,-0.035
155,-0.035,-0.004,-0.051
156,-0.038,-0.005,-0.057
157,-0.02,-0.007,-0.039
158,-0.012,-0.009,-0.029
159,-0.0,-0.009,-0.014
160,0.017,-0.011,0.006
161,0.008,-0.011,-0.002
162,0.002,-0.012,-0.007
163,-0.008,-0.013,-0.017
164,-0.01,-0.015,-0.021
165,-0.008,-0.017,-0.022
166,-0.012,-0.018,-0.029
167,-0.024,-0.018,-0.043
168,-0.004,-0.018,-0.026
169,-0.03,-0.018,-0.05
170,-0.013,-0.017,-0.031
171,-0.016,-0.016,-0.028
172,-0.037,-0.014,-0.043
173,-0.029,-0.012,-0.031
174,-0.041,-0.011,-0.036
175,-0.032,-0.011,-0.024
176,-0.017,-0.01,-0.007
177,-0.003,-0.007,0.007
178,0.012,-0.007,0.02
179,0.01,-0.006,0.016
180,0.024,-0.005,0.025
181,-0.004,-0.003,-0.005
182,-0.003,0.001,-0.009
183,-0.002,0.002,-0.012
184,-0.002,0.003,-0.018
185,-0.007,0.003,-0.026
186,0.015,0.002,-0.007
187,0.025,0.001,0.004
188,0.016,-0.0,-0.001
189,-0.018,-0.002,-0.031
190,-0.012,-0.004,-0.024
191,-0.002,-0.006,-0.014
192,0.006,-0.009,-0.005
193,-0.01,-0.011,-0.023
194,-0.006,-0.013,-0.021
195,-0.006,-0.016,-0.024
196,-0.046,-0.019,-0.063
197,-0.03,-0.023,-0.049
198,-0.029,-0.025,-0.049
199,-0.046,-0.026,-0.065
200,-0.053,-0.027,-0.067
201,-0.027,-0.028,-0.037
202,0.002,-0.028,-0.003
203,-0.043,-0.027,-0.037
204,-0.033,-0.027,-0.024
205,-0.04,-0.026,-0.029
206,-0.022,-0.028,-0.009
207,0.009,-0.027,0.021
208,-0.004,-0.026,0.007
209,-0.034,-0.025,-0.025
210,-0.032,-0.023,-0.026
211,-0.014,-0.021,-0.016
212,-0.017,-0.02,-0.023
213,-0.024,-0.019,-0.034
214,-0.019,-0.018,-0.034
215,-0.02,-0.015,-0.039
216,-0.028,-0.014,-0.047
217,-0.024,-0.014,-0.04
218,-0.012,-0.016,-0.027
219,0.013,-0.016,-0.001
220,-0.012,-0.016,-0.022
221,-0.021,-0.016,-0.029
222,-0.018,-0.015,-0.025
223,-0.03,-0.016,-0.037
224,0.0,-0.015,-0.01
225,-0.008,-0.015,-0.02
226,-0.027,-0.013,-0.041
227,-0.023,-0.012,-0.041
228,-0.008,-0.011,-0.028
229,0.011,-0.009,-0.007
230,0.011,-0.005,-0.002
231,-0.026,-0.002,-0.031
232,-0.018,0.0,-0.015
233,-0.009,-0.0,0.001
234,-0.003,-0.0,0.012
235,0.007,0.001,0.023
236,-0.01,0.003,0.006
237,-0.005,0.004,0.01
238,-0.009,0.006,0.005
239,0.029,0.008,0.037
240,0.049,0.008,0.054
241,0.038,0.009,0.034
242,0.014,0.009,0.008
243,-0.015,0.01,-0.025
244,0.003,0.011,-0.013
245,-0.006,0.009,-0.022
246,0.025,0.008,0.009
247,0.036,0.007,0.023
248,-0.004,0.006,-0.013
249,0.004,0.005,-0.007
250,-0.01,0.004,-0.019
251,-0.013,0.004,-0.018
252,-0.019,0.004,-0.025
253,-0.012,0.004,-0.02
254,-0.004,0.002,-0.014
255,0.027,-0.001,0.014
256,0.023,-0.005,0.008
257,0.019,-0.007,0.002
258,-0.02,-0.007,-0.035
259,-0.03,-0.008,-0.041
260,-0.016,-0.008,-0.024
261,-0.009,-0.008,-0.009
262,-0.015,-0.006,-0.005
263,0.006,-0.005,0.02
264,0.013,-0.005,0.032
265,-0.002,-0.006,0.02
266,-0.016,-0.007,0.008
267,-0.015,-0.009,0.008
268,-0.003,-0.01,0.016
269,0.003,-0.009,0.018
270,-0.01,-0.009,-0.0
271,-0.009,-0.009,-0.008
272,-0.026,-0.009,-0.027
273,-0.028,-0.009,-0.034
274,-0.025,-0.008,-0.032
275,-0.014,-0.008,-0.022
276,0.005,-0.008,-0.003
277,0.041,-0.007,0.034
278,0.022,-0.006,0.015
279,0.016,-0.004,0.008
280,-0.014,-0.002,-0.019
281,-0.034,-0.002,-0.039
282,-0.035,-0.001,-0.041
283,-0.005,0.0,-0.012
284,-0.024,0.003,-0.031
285,-0.006,0.005,-0.014
286,0.002,0.006,-0.008
287,0.048,0.007,0.034
288,0.047,0.007,0.035
289,0.001,0.009,-0.003
290,0.001,0.009,0.003
291,0.014,0.01,0.025
292,0.006,0.011,0.024
293,0.005,0.012,0.028
294,0.031,0.012,0.057
295,0.009,0.012,0.038
296,-0.007,0.011,0.023
297,0.009,0.01,0.036
298,0.019,0.011,0.042
299,0.031,0.011,0.048
300,0.02,0.012,0.03
301,0.005,0.012,0.008
302,0.008,0.011,0.003
303,-0.009,0.01,-0.017
304,0.006,0.008,-0.004
305,0.001,0.007,-0.006
306,-0.014,0.008,-0.018
307,-0.001,0.008,-0.004
308,0.02,0.009,0.015
309,0.042,0.009,0.037
310,0.04,0.01,0.038
311,0.013,0.013,0.009
312,-0.006,0.015,-0.012
313,-0.016,0.015,-0.022
314,0.013,0.013,0.006
315,0.02,0.013,0.011
316,0.003,0.013,-0.009
317,0.015,0.012,0.003
318,0.02,0.013,0.011
319,0.009,0.014,0.007
320,0.039,0.014,0.045
321,0.018,0.014,0.034
322,0.012,0.016,0.037
323,0.028,0.016,0.059
324,0.027,0.016,0.063
325,0.034,0.016,0.069
326,0.011,0.015,0.042
327,-0.017,0.015,0.01
328,-0.009,0.015,0.013
329,0.001,0.016,0.015
330,0.017,0.017,0.024
331,0.033,0.019,0.033
332,0.027,0.02,0.021
333,0.008,0.021,0.001
334,0.011,0.022,0.005
335,0.007,0.021,0.003
336,0.045,0.02,0.04
337,0.038,0.02,0.033
338,0.052,0.022,0.047
339,0.037,0.024,0.035
340,0.007,0.025,0.007
341,0.018,0.026,0.016
342,0.013,0.027,0.008
343,0.013,0.028,0.007
344,0.03,0.028,0.023
345,0.036,0.028,0.028
346,0.025,0.026,0.017
347,0.035,0.027,0.026
348,0.028,0.027,0.024
349,0.026,0.025,0.03
350,0.027,0.023,0.04
351,0.016,0.022,0.038
352,0.013,0.021,0.045
353,0.022,0.022,0.059
354,0.026,0.023,0.066
355,0.036,0.024,0.072
356,0.046,0.025,0.076
357,0.023,0.026,0.047
358,0.031,0.027,0.048
359,0.021,0.028,0.028
360,0.014,0.031,0.015
361,0.005,0.035,0.001
362,0.018,0.037,0.01
363,0.038,0.039,0.028
364,0.033,0.04,0.025
365,0.036,0.041,0.027
366,0.051,0.04,0.043
367,0.041,0.04,0.036
368,0.069,0.04,0.065
369,0.057,0.04,0.056
370,0.043,0.039,0.04
371,0.026,0.036,0.021
372,0.06,0.034,0.051
373,0.054,0.031,0.044
374,0.033,0.03,0.023
375,0.012,0.028,0.002
376,0.025,0.024,0.014
377,0.03,0.021,0.024
378,0.022,0.018,0.022
379,0.009,0.015,0.019
380,0.008,0.012,0.028
381,0.006,0.009,0.034
382,0.009,0.007,0.042
383,-0.019,0.005,0.02
384,-0.033,0.003,0.007
385,-0.013,0.002,0.022
386,0.003,0.001,0.029
387,-0.001,0.0,0.018
388,0.002,0.0,0.013
389,0.042,0.0,0.044
390,0.027,0.0,0.022
391,-0.002,0.001,-0.009
392,-0.002,0.001,-0.011
393,-0.004,0.001,-0.012
394,0.01,-0.0,0.003
395,0.008,-0.002,0.003
396,-0.015,-0.004,-0.019
397,-0.022,-0.008,-0.023
398,-0.037,-0.014,-0.035
399,-0.021,-0.022,-0.018
400,-0.014,-0.032,-0.013
