lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.381,0.512,0.614
2,0.176,0.372,0.413
3,0.124,0.26,0.284
4,0.094,0.173,0.171
5,0.09,0.107,0.079
6,0.09,0.059,0.004
7,0.08,0.026,-0.052
8,0.055,0.005,-0.094
9,0.045,-0.005,-0.113
10,0.027,-0.008,-0.13
11,0.038,-0.005,-0.128
12,0.072,0.003,-0.108
13,0.086,0.013,-0.099
14,0.086,0.025,-0.106
15,0.045,0.038,-0.13
16,0.027,0.05,-0.132
17,0.03,0.062,-0.128
18,0.047,0.072,-0.124
19,0.046,0.08,-0.125
20,0.047,0.087,-0.117
21,0.034,0.091,-0.11
22,0.033,0.093,-0.089
23,0.043,0.093,-0.044
24,0.05,0.09,0.021
25,0.09,0.087,0.123
26,0.086,0.07,0.216
27,0.083,0.065,0.319
28,0.045,0.064,0.383
29,0.05,0.063,0.434
30,0.063,0.061,0.435
31,0.075,0.06,0.384
32,0.109,0.058,0.316
33,0.093,0.058,0.208
34,0.045,0.057,0.088
35,0.036,0.054,0.007
36,0.007,0.051,-0.065
37,0.04,0.049,-0.078
38,0.065,0.045,-0.08
39,0.058,0.04,-0.095
40,0.038,0.036,-0.117
41,0.026,0.034,-0.129
42,0.001,0.032,-0.144
43,-0.003,0.03,-0.148
44,0.019,0.029,-0.143
45,0.073,0.029,-0.111
46,0.069,0.029,-0.109
47,0.023,0.032,-0.134
48,0.004,0.034,-0.144
49,0.005,0.038,-0.137
50,0.029,0.04,-0.112
51,0.057,0.041,-0.08
52,0.05,0.043,-0.058
53,0.062,0.044,-0.002
54,0.028,0.047,0.051
55,0.024,0.049,0.134
56,0.018,0.051,0.223
57,0.053,0.053,0.333
58,0.109,0.053,0.434
59,0.106,0.053,0.452
60,0.092,0.053,0.405
61,0.055,0.052,0.313
62,0.045,0.051,0.222
63,0.035,0.049,0.125
64,0.025,0.046,0.036
65,0.04,0.042,-0.023
66,0.045,0.039,-0.063
67,0.024,0.035,-0.096
68,0.02,0.03,-0.111
69,0.019,0.027,-0.121
70,-0.0,0.025,-0.139
71,0.012,0.022,-0.138
72,0.041,0.018,-0.121
73,0.034,0.017,-0.127
74,0.046,0.017,-0.125
75,0.013,0.018,-0.136
76,0.01,0.02,-0.135
77,0.013,0.021,-0.136
78,0.031,0.023,-0.122
79,0.018,0.025,-0.121
80,0.003,0.028,-0.115
81,-0.004,0.032,-0.097
82,0.004,0.036,-0.059
83,0.028,0.04,0.008
84,0.06,0.042,0.099
85,0.078,0.043,0.201
86,0.068,0.043,0.286
87,0.039,0.045,0.349
88,0.042,0.045,0.395
89,0.049,0.045,0.39
90,0.083,0.046,0.357
91,0.097,0.046,0.285
92,0.078,0.045,0.182
93,0.018,0.043,0.065
94,-0.003,0.04,-0.015
95,0.02,0.036,-0.056
96,0.028,0.033,-0.085
97,0.016,0.029,-0.112
98,0.026,0.024,-0.115
99,0.018,0.021,-0.124
100,0.009,0.016,-0.131
101,0.008,0.013,-0.134
102,0.002,0.01,-0.141
103,0.013,0.007,-0.142
104,0.025,0.005,-0.139
105,0.023,0.004,-0.134
106,0.018,0.004,-0.138
107,0.0,0.006,-0.146
108,-0.011,0.009,-0.147
109,-0.006,0.012,-0.135
110,-0.009,0.015,-0.122
111,0.012,0.017,-0.084
112,0.011,0.019,-0.036
113,0.006,0.022,0.027
114,0.008,0.025,0.107
115,0.011,0.027,0.196
116,0.045,0.027,0.298
117,0.075,0.028,0.377
118,0.057,0.028,0.389
119,0.063,0.029,0.362
120,0.044,0.028,0.289
121,0.029,0.027,0.2
122,0.015,0.025,0.107
123,0.019,0.024,0.035
124,0.035,0.024,-0.022
125,0.006,0.024,-0.084
126,0.026,0.022,-0.098
127,0.005,0.019,-0.119
128,-0.008,0.017,-0.135
129,0.021,0.015,-0.123
130,-0.004,0.013,-0.137
131,0.007,0.012,-0.136
132,0.008,0.01,-0.142
133,0.004,0.009,-0.148
134,0.006,0.008,-0.142
135,0.007,0.008,-0.138
136,0.022,0.009,-0.129
137,0.016,0.01,-0.129
138,0.018,0.012,-0.122
139,0.023,0.014,-0.11
140,-0.014,0.017,-0.112
141,-0.007,0.02,-0.071
142,0.033,0.022,0.003
143,0.069,0.025,0.089
144,0.06,0.027,0.164
145,0.024,0.027,0.227
146,0.003,0.027,0.285
147,-0.016,0.027,0.315
148,0.019,0.028,0.341
149,0.051,0.028,0.32
150,0.075,0.028,0.264
151,0.035,0.028,0.157
152,0.018,0.026,0.07
153,0.01,0.023,0.0
154,-0.005,0.021,-0.063
155,0.014,0.018,-0.091
156,0.032,0.017,-0.102
157,0.024,0.015,-0.117
158,0.023,0.012,-0.126
159,0.014,0.009,-0.132
160,-0.009,0.006,-0.147
161,0.008,0.004,-0.14
162,0.007,0.003,-0.143
163,0.015,0.003,-0.138
164,0.009,0.003,-0.136
165,-0.008,0.003,-0.145
166,-0.012,0.005,-0.144
167,-0.02,0.006,-0.145
168,0.015,0.008,-0.114
169,0.011,0.008,-0.103
170,0.013,0.009,-0.082
171,-0.003,0.011,-0.049
172,-0.004,0.013,0.008
173,-0.007,0.015,0.076
174,0.022,0.018,0.169
175,0.051,0.021,0.265
176,0.052,0.024,0.327
177,0.045,0.027,0.349
178,0.016,0.029,0.314
179,0.008,0.029,0.255
180,0.025,0.03,0.194
181,0.055,0.032,0.134
182,0.065,0.032,0.067
183,0.045,0.032,-0.003
184,0.013,0.031,-0.071
185,0.003,0.028,-0.103
186,0.005,0.025,-0.118
187,0.015,0.022,-0.122
188,0.032,0.021,-0.116
189,0.034,0.019,-0.119
190,0.042,0.018,-0.114
191,0.035,0.018,-0.121
192,0.001,0.017,-0.144
193,0.011,0.018,-0.132
194,0.018,0.018,-0.128
195,0.021,0.019,-0.126
196,0.031,0.02,-0.121
197,0.008,0.022,-0.126
198,-0.037,0.023,-0.14
199,-0.022,0.026,-0.114
200,0.005,0.028,-0.07
201,0.058,0.029,0.008
202,0.051,0.03,0.067
203,0.051,0.03,0.142
204,0.032,0.031,0.211
205,0.018,0.032,0.277
206,0.046,0.032,0.345
207,0.072,0.032,0.374
208,0.087,0.031,0.351
209,0.062,0.029,0.271
210,0.037,0.028,0.176
211,0.002,0.027,0.08
212,-0.0,0.025,0.009
213,0.009,0.023,-0.042
214,-0.007,0.022,-0.09
215,0.015,0.02,-0.098
216,0.03,0.017,-0.105
217,-0.001,0.013,-0.131
218,-0.017,0.01,-0.142
219,-0.004,0.008,-0.134
220,0.006,0.005,-0.13
221,0.025,0.003,-0.125
222,0.011,0.001,-0.13
223,-0.001,0.0,-0.126
224,0.005,0.003,-0.123
225,0.011,0.006,-0.122
226,0.01,0.01,-0.122
227,0.028,0.012,-0.107
228,0.018,0.016,-0.1
229,0.02,0.02,-0.076
230,0.01,0.024,-0.047
231,-0.004,0.028,-0.0
232,0.028,0.031,0.084
233,0.026,0.033,0.164
234,0.041,0.035,0.256
235,0.043,0.036,0.329
236,0.06,0.037,0.379
237,0.018,0.038,0.346
238,0.019,0.038,0.297
239,0.056,0.037,0.246
240,0.067,0.038,0.17
241,0.067,0.037,0.09
242,0.045,0.035,0.009
243,0.033,0.032,-0.05
244,0.023,0.028,-0.087
245,0.006,0.024,-0.116
246,0.026,0.02,-0.115
247,0.015,0.017,-0.125
248,0.011,0.014,-0.127
249,0.005,0.012,-0.128
250,0.008,0.01,-0.131
251,-0.001,0.007,-0.138
252,-0.013,0.005,-0.138
253,0.013,0.003,-0.114
254,0.025,0.003,-0.105
255,0.018,0.003,-0.11
256,-0.016,0.003,-0.127
257,-0.03,0.004,-0.131
258,-0.023,0.005,-0.115
259,0.001,0.007,-0.076
260,0.017,0.009,-0.02
261,0.023,0.011,0.044
262,0.022,0.013,0.119
263,-0.007,0.017,0.188
264,-0.001,0.02,0.272
265,0.037,0.021,0.353
266,0.063,0.022,0.39
267,0.076,0.023,0.373
268,0.05,0.023,0.296
269,0.015,0.022,0.195
270,-0.016,0.02,0.093
271,0.001,0.018,0.028
272,0.009,0.015,-0.032
273,0.024,0.014,-0.068
274,0.034,0.012,-0.088
275,0.014,0.009,-0.111
276,-0.01,0.006,-0.132
277,-0.01,0.002,-0.135
278,-0.01,0.0,-0.129
279,0.01,-0.001,-0.118
280,0.017,-0.003,-0.122
281,-0.0,-0.005,-0.129
282,-0.014,-0.005,-0.133
283,-0.03,-0.004,-0.143
284,-0.023,-0.003,-0.139
285,0.001,-0.001,-0.122
286,-0.018,0.001,-0.127
287,0.011,0.004,-0.1
288,0.008,0.006,-0.083
289,0.003,0.009,-0.051
290,-0.018,0.012,-0.013
291,0.01,0.015,0.075
292,0.045,0.017,0.178
293,0.045,0.017,0.269
294,0.046,0.018,0.345
295,0.024,0.019,0.376
296,0.003,0.02,0.36
297,0.014,0.021,0.324
298,0.057,0.021,0.275
299,0.054,0.021,0.185
300,0.033,0.022,0.089
301,0.002,0.02,0.001
302,-0.021,0.017,-0.064
303,-0.01,0.013,-0.094
304,0.01,0.01,-0.104
305,0.013,0.007,-0.114
306,0.007,0.002,-0.121
307,-0.002,-0.0,-0.129
308,-0.009,-0.002,-0.13
309,-0.022,-0.003,-0.14
310,0.001,-0.004,-0.133
311,0.004,-0.005,-0.128
312,0.014,-0.004,-0.12
313,0.022,-0.003,-0.117
314,0.002,-0.003,-0.132
315,-0.033,-0.002,-0.147
316,-0.031,0.0,-0.135
317,-0.005,0.002,-0.107
318,0.0,0.003,-0.079
319,0.016,0.005,-0.026
320,0.016,0.007,0.041
321,-0.009,0.009,0.107
322,-0.014,0.01,0.191
323,-0.003,0.012,0.28
324,0.024,0.012,0.367
325,0.082,0.013,0.425
326,0.06,0.014,0.384
327,0.03,0.015,0.299
328,0.001,0.015,0.196
329,0.001,0.014,0.109
330,-0.011,0.012,0.022
331,-0.02,0.01,-0.047
332,0.01,0.008,-0.076
333,0.014,0.006,-0.097
334,0.01,0.004,-0.11
335,-0.008,0.003,-0.129
336,-0.007,0.001,-0.133
337,0.012,0.0,-0.122
338,0.018,-0.0,-0.12
339,0.024,-0.001,-0.121
340,-0.001,0.0,-0.139
341,0.003,0.002,-0.136
342,-0.032,0.004,-0.155
343,-0.009,0.006,-0.143
344,0.011,0.008,-0.132
345,0.022,0.01,-0.12
346,0.011,0.012,-0.114
347,-0.016,0.015,-0.109
348,-0.029,0.018,-0.08
349,-0.011,0.021,-0.013
350,0.026,0.024,0.081
351,0.073,0.025,0.196
352,0.08,0.026,0.294
353,0.06,0.027,0.364
354,0.042,0.029,0.402
355,0.032,0.031,0.396
356,0.047,0.032,0.354
357,0.029,0.034,0.261
358,0.049,0.037,0.176
359,0.033,0.038,0.08
360,0.012,0.038,-0.004
361,-0.002,0.036,-0.064
362,-0.002,0.033,-0.096
363,0.006,0.03,-0.111
364,0.023,0.026,-0.114
365,0.048,0.022,-0.104
366,0.041,0.02,-0.105
367,0.03,0.017,-0.11
368,0.013,0.016,-0.126
369,0.021,0.015,-0.129
370,0.042,0.013,-0.119
371,0.048,0.013,-0.113
372,0.028,0.012,-0.123
373,0.005,0.014,-0.136
374,-0.005,0.016,-0.138
375,-0.001,0.019,-0.129
376,-0.007,0.021,-0.116
377,0.004,0.023,-0.084
378,0.007,0.025,-0.035
379,0.006,0.027,0.032
380,0.01,0.029,0.112
381,0.001,0.031,0.196
382,0.015,0.033,0.288
383,0.079,0.035,0.388
384,0.106,0.037,0.426
385,0.102,0.039,0.391
386,0.051,0.04,0.293
387,0.025,0.042,0.195
388,0.042,0.043,0.115
389,0.029,0.043,0.034
390,0.025,0.043,-0.029
391,0.043,0.043,-0.059
392,0.034,0.043,-0.081
393,0.027,0.042,-0.098
394,0.031,0.04,-0.105
395,0.024,0.038,-0.113
396,0.044,0.035,-0.104
397,0.044,0.032,-0.108
398,0.04,0.029,-0.116
399,0.036,0.024,-0.122
400,0.006,0.02,-0.132
