lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.397,0.536,0.398
2,0.226,0.402,0.227
3,0.166,0.296,0.166
4,0.159,0.215,0.159
5,0.149,0.154,0.149
6,0.127,0.111,0.126
7,0.094,0.082,0.094
8,0.105,0.064,0.104
9,0.124,0.056,0.123
10,0.129,0.055,0.128
11,0.142,0.059,0.142
12,0.116,0.066,0.115
13,0.11,0.076,0.11
14,0.089,0.087,0.088
15,0.088,0.098,0.088
16,0.109,0.108,0.108
17,0.106,0.116,0.106
18,0.079,0.123,0.078
19,0.097,0.128,0.097
20,0.101,0.13,0.101
21,0.111,0.13,0.11
22,0.097,0.128,0.097
23,0.094,0.123,0.094
24,0.069,0.117,0.069
25,0.065,0.109,0.065
26,0.06,0.088,0.06
27,0.088,0.08,0.089
28,0.092,0.076,0.092
29,0.073,0.074,0.073
30,0.082,0.071,0.082
31,0.102,0.067,0.102
32,0.09,0.063,0.09
33,0.074,0.062,0.074
34,0.047,0.06,0.047
35,0.046,0.058,0.046
36,0.037,0.057,0.037
37,0.042,0.054,0.042
38,0.043,0.052,0.043
39,0.029,0.051,0.029
40,0.05,0.051,0.05
41,0.015,0.051,0.015
42,0.044,0.051,0.044
43,0.074,0.051,0.074
44,0.06,0.05,0.06
45,0.057,0.051,0.057
46,0.059,0.051,0.059
47,0.048,0.049,0.048
48,0.09,0.048,0.09
49,0.033,0.047,0.033
50,0.031,0.046,0.031
51,0.05,0.045,0.05
52,0.04,0.045,0.04
53,0.042,0.044,0.042
54,0.088,0.044,0.087
55,0.051,0.045,0.051
56,0.04,0.045,0.041
57,0.031,0.043,0.031
58,0.045,0.041,0.046
59,0.04,0.039,0.04
60,0.022,0.038,0.022
61,0.032,0.038,0.033
62,0.033,0.039,0.033
63,0.016,0.039,0.016
64,0.037,0.04,0.036
65,0.027,0.043,0.027
66,0.029,0.044,0.029
67,0.065,0.047,0.064
68,0.056,0.049,0.055
69,0.035,0.051,0.035
70,0.057,0.052,0.057
71,0.086,0.054,0.086
72,0.055,0.055,0.055
73,0.062,0.055,0.062
74,0.073,0.054,0.073
75,0.068,0.054,0.068
76,0.051,0.055,0.051
77,0.05,0.056,0.05
78,0.044,0.058,0.044
79,0.064,0.058,0.064
80,0.087,0.058,0.087
81,0.07,0.058,0.07
82,0.04,0.058,0.04
83,0.053,0.057,0.053
84,0.027,0.055,0.027
85,0.041,0.055,0.041
86,0.048,0.056,0.048
87,0.044,0.056,0.044
88,0.042,0.056,0.043
89,0.044,0.057,0.045
90,0.074,0.057,0.074
91,0.071,0.058,0.071
92,0.056,0.059,0.056
93,0.064,0.059,0.064
94,0.073,0.059,0.073
95,0.072,0.061,0.072
96,0.091,0.063,0.091
97,0.079,0.063,0.079
98,0.057,0.065,0.056
99,0.053,0.065,0.053
100,0.042,0.064,0.042
101,0.052,0.063,0.051
102,0.069,0.063,0.069
103,0.055,0.061,0.055
104,0.045,0.059,0.045
105,0.067,0.057,0.067
106,0.079,0.053,0.079
107,0.055,0.049,0.055
108,0.031,0.046,0.031
109,0.012,0.042,0.012
110,0.042,0.04,0.042
111,0.068,0.036,0.068
112,0.03,0.033,0.03
113,0.05,0.031,0.05
114,0.029,0.028,0.029
115,0.044,0.027,0.045
116,0.024,0.025,0.024
117,0.014,0.024,0.015
118,0.005,0.023,0.006
119,-0.003,0.023,-0.003
120,-0.009,0.022,-0.008
121,0.012,0.02,0.012
122,0.012,0.016,0.012
123,0.032,0.013,0.032
124,0.016,0.011,0.016
125,0.014,0.009,0.014
126,0.022,0.008,0.021
127,0.024,0.007,0.024
128,0.022,0.005,0.021
129,0.001,0.003,0.001
130,0.008,0.002,0.008
131,-0.001,0.002,-0.001
132,0.013,0.001,0.013
133,0.004,0.001,0.004
134,0.014,0.002,0.014
135,0.006,0.004,0.006
136,-0.014,0.007,-0.014
137,-0.011,0.007,-0.011
138,-0.004,0.009,-0.004
139,-0.017,0.01,-0.017
140,-0.029,0.011,-0.029
141,0.004,0.01,0.004
142,0.005,0.01,0.005
143,0.015,0.011,0.016
144,0.044,0.013,0.044
145,0.055,0.015,0.056
146,0.019,0.017,0.019
147,0.013,0.018,0.014
148,0.024,0.019,0.024
149,0.032,0.02,0.033
150,0.043,0.022,0.043
151,0.048,0.023,0.048
152,0.019,0.022,0.019
153,0.022,0.021,0.022
154,0.011,0.021,0.01
155,-0.005,0.02,-0.005
156,-0.001,0.02,-0.001
157,-0.001,0.019,-0.001
158,0.009,0.017,0.009
159,0.01,0.016,0.01
160,0.009,0.014,0.009
161,0.025,0.012,0.025
162,0.012,0.01,0.012
163,0.015,0.007,0.015
164,0.023,0.006,0.023
165,0.017,0.005,0.017
166,0.001,0.005,0.001
167,-0.006,0.006,-0.006
168,-0.001,0.005,-0.001
169,0.011,0.005,0.011
170,0.026,0.005,0.026
171,0.009,0.005,0.009
172,0.002,0.007,0.002
173,-0.022,0.008,-0.022
174,-0.001,0.008,-0.0
175,0.04,0.008,0.041
176,0.012,0.008,0.012
177,0.001,0.008,0.001
178,-0.022,0.007,-0.021
179,0.006,0.006,0.007
180,0.005,0.005,0.005
181,0.01,0.005,0.01
182,0.001,0.005,0.001
183,0.002,0.005,0.002
184,0.01,0.005,0.01
185,0.013,0.003,0.013
186,0.022,0.002,0.022
187,0.011,0.0,0.011
188,-0.008,0.0,-0.008
189,0.011,-0.0,0.011
190,-0.011,0.0,-0.011
191,0.008,-0.001,0.008
192,0.011,-0.001,0.011
193,-0.022,-0.003,-0.022
194,-0.034,-0.005,-0.034
195,-0.033,-0.007,-0.033
196,0.001,-0.01,0.001
197,0.005,-0.011,0.005
198,-0.004,-0.013,-0.004
199,-0.026,-0.014,-0.026
200,-0.02,-0.015,-0.02
201,-0.017,-0.018,-0.017
202,-0.007,-0.021,-0.007
203,-0.018,-0.021,-0.018
204,-0.016,-0.02,-0.016
205,-0.015,-0.02,-0.014
206,-0.018,-0.02,-0.018
207,-0.007,-0.02,-0.007
208,0.007,-0.02,0.007
209,-0.018,-0.02,-0.017
210,-0.052,-0.02,-0.051
211,-0.059,-0.02,-0.059
212,-0.049,-0.02,-0.049
213,-0.043,-0.022,-0.043
214,-0.03,-0.022,-0.03
215,0.005,-0.022,0.005
216,0.0,-0.022,0.0
217,0.009,-0.024,0.009
218,-0.004,-0.026,-0.005
219,-0.024,-0.026,-0.024
220,-0.026,-0.025,-0.026
221,-0.034,-0.022,-0.034
222,-0.005,-0.021,-0.005
223,-0.014,-0.021,-0.014
224,-0.019,-0.02,-0.019
225,-0.032,-0.018,-0.032
226,-0.042,-0.017,-0.042
227,-0.058,-0.017,-0.058
228,-0.013,-0.017,-0.013
229,0.005,-0.017,0.005
230,-0.032,-0.015,-0.032
231,-0.012,-0.013,-0.012
232,-0.006,-0.012,-0.006
233,-0.002,-0.011,-0.002
234,-0.026,-0.011,-0.026
235,0.001,-0.011,0.002
236,0.01,-0.009,0.011
237,0.007,-0.008,0.007
238,-0.014,-0.007,-0.013
239,0.004,-0.005,0.004
240,0.005,-0.003,0.005
241,0.007,-0.002,0.007
242,-0.016,-0.001,-0.016
243,-0.023,-0.001,-0.023
244,-0.016,-0.002,-0.016
245,-0.015,-0.003,-0.015
246,0.004,-0.002,0.004
247,0.009,-0.001,0.009
248,0.005,-0.001,0.004
249,0.006,-0.002,0.006
250,0.037,-0.001,0.037
251,0.009,0.001,0.009
252,-0.006,0.003,-0.006
253,-0.016,0.006,-0.017
254,-0.028,0.008,-0.028
255,-0.007,0.009,-0.008
256,0.011,0.012,0.011
257,0.006,0.014,0.006
258,0.022,0.015,0.021
259,0.005,0.015,0.005
260,0.029,0.017,0.029
261,0.041,0.018,0.041
262,0.024,0.018,0.024
263,0.012,0.017,0.012
264,0.008,0.017,0.008
265,0.019,0.015,0.02
266,0.05,0.013,0.05
267,0.026,0.011,0.027
268,0.028,0.01,0.028
269,0.004,0.009,0.004
270,-0.01,0.007,-0.009
271,0.009,0.005,0.009
272,0.005,0.003,0.005
273,-0.022,0.002,-0.022
274,-0.026,-0.001,-0.026
275,-0.019,-0.004,-0.019
276,-0.01,-0.007,-0.011
277,0.013,-0.009,0.012
278,-0.014,-0.01,-0.015
279,-0.026,-0.01,-0.026
280,-0.004,-0.01,-0.004
281,-0.006,-0.009,-0.006
282,0.001,-0.009,0.001
283,-0.006,-0.007,-0.006
284,-0.017,-0.006,-0.017
285,-0.003,-0.005,-0.003
286,-0.008,-0.004,-0.009
287,0.002,-0.004,0.002
288,0.011,-0.003,0.011
289,0.004,-0.001,0.004
290,-0.014,-0.001,-0.014
291,-0.016,0.0,-0.016
292,-0.012,-0.001,-0.012
293,0.027,-0.0,0.027
294,0.036,-0.0,0.036
295,-0.004,0.0,-0.003
296,-0.006,-0.001,-0.006
297,0.002,-0.003,0.002
298,0.019,-0.004,0.019
299,-0.018,-0.005,-0.018
300,-0.022,-0.005,-0.022
301,-0.04,-0.006,-0.04
302,-0.019,-0.007,-0.019
303,-0.002,-0.008,-0.002
304,-0.001,-0.009,-0.001
305,-0.014,-0.008,-0.014
306,-0.009,-0.009,-0.01
307,-0.009,-0.008,-0.009
308,0.004,-0.008,0.004
309,0.011,-0.009,0.011
310,-0.012,-0.008,-0.012
311,-0.002,-0.007,-0.002
312,-0.0,-0.005,-0.0
313,-0.013,-0.004,-0.013
314,0.018,-0.003,0.018
315,-0.031,-0.001,-0.031
316,-0.0,0.002,-0.001
317,-0.019,0.007,-0.019
318,0.007,0.011,0.007
319,0.027,0.013,0.027
320,0.041,0.014,0.041
321,-0.007,0.016,-0.007
322,0.015,0.019,0.015
323,0.028,0.021,0.028
324,0.027,0.022,0.027
325,0.034,0.023,0.034
326,0.021,0.025,0.022
327,0.013,0.029,0.014
328,0.034,0.031,0.034
329,0.03,0.032,0.03
330,0.045,0.033,0.045
331,0.035,0.035,0.035
332,0.051,0.037,0.051
333,0.047,0.038,0.047
334,0.035,0.039,0.035
335,0.038,0.04,0.037
336,0.039,0.04,0.039
337,0.04,0.04,0.04
338,0.015,0.039,0.015
339,0.029,0.039,0.029
340,0.017,0.038,0.017
341,0.036,0.038,0.036
342,0.065,0.037,0.065
343,0.05,0.037,0.05
344,0.041,0.035,0.04
345,0.021,0.033,0.021
346,0.035,0.031,0.035
347,0.04,0.031,0.039
348,0.04,0.031,0.04
349,0.034,0.031,0.034
350,0.014,0.03,0.014
351,0.039,0.029,0.039
352,0.061,0.03,0.061
353,0.012,0.03,0.012
354,0.01,0.03,0.01
355,0.023,0.031,0.023
356,0.025,0.031,0.025
357,0.023,0.032,0.024
358,0.012,0.033,0.012
359,0.025,0.033,0.025
360,0.052,0.033,0.052
361,0.043,0.033,0.043
362,0.025,0.033,0.025
363,0.029,0.032,0.028
364,0.038,0.033,0.037
365,0.052,0.033,0.051
366,0.058,0.034,0.058
367,0.043,0.035,0.043
368,0.054,0.034,0.053
369,0.008,0.033,0.008
370,0.019,0.032,0.019
371,0.021,0.032,0.021
372,0.033,0.031,0.032
373,0.038,0.029,0.038
374,0.036,0.029,0.035
375,0.012,0.028,0.012
376,0.021,0.027,0.021
377,0.032,0.025,0.032
378,0.017,0.024,0.017
379,0.01,0.022,0.01
380,0.007,0.02,0.007
381,0.009,0.018,0.009
382,0.02,0.016,0.021
383,0.026,0.015,0.026
384,0.039,0.013,0.039
385,0.005,0.011,0.005
386,0.004,0.009,0.004
387,0.018,0.008,0.018
388,0.003,0.006,0.004
389,0.003,0.005,0.003
390,0.011,0.004,0.011
391,0.01,0.003,0.01
392,0.014,0.002,0.014
393,-0.0,0.002,-0.001
394,0.0,0.002,0.0
395,-0.003,0.002,-0.004
396,-0.005,0.002,-0.005
397,-0.008,0.003,-0.008
398,-0.017,0.005,-0.017
399,0.008,0.007,0.008
400,0.031,0.009,0.031
