lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.297,0.483,0.316
2,0.147,0.351,0.166
3,0.108,0.247,0.125
4,0.1,0.166,0.11
5,0.108,0.106,0.11
6,0.105,0.062,0.099
7,0.086,0.033,0.075
8,0.073,0.015,0.056
9,0.071,0.007,0.051
10,0.047,0.005,0.025
11,0.056,0.009,0.031
12,0.048,0.017,0.024
13,0.073,0.026,0.049
14,0.05,0.037,0.028
15,0.04,0.048,0.02
16,0.041,0.059,0.02
17,0.068,0.068,0.044
18,0.063,0.076,0.039
19,0.044,0.081,0.023
20,0.042,0.085,0.027
21,0.078,0.087,0.063
22,0.079,0.086,0.068
23,0.049,0.084,0.045
24,0.061,0.08,0.062
25,0.05,0.075,0.059
26,0.039,0.054,0.055
27,0.036,0.05,0.057
28,0.05,0.052,0.074
29,0.065,0.053,0.091
30,0.012,0.054,0.039
31,0.035,0.054,0.057
32,0.041,0.054,0.059
33,0.037,0.055,0.051
34,0.043,0.054,0.051
35,0.051,0.053,0.051
36,0.071,0.053,0.063
37,0.076,0.052,0.061
38,0.09,0.054,0.071
39,0.091,0.055,0.071
40,0.051,0.054,0.03
41,0.048,0.055,0.027
42,0.046,0.057,0.026
43,0.081,0.057,0.063
44,0.034,0.057,0.017
45,0.055,0.057,0.036
46,0.05,0.057,0.029
47,0.045,0.056,0.024
48,0.042,0.054,0.023
49,0.03,0.053,0.014
50,0.057,0.051,0.044
51,0.042,0.048,0.033
52,0.022,0.046,0.017
53,0.061,0.044,0.061
54,0.07,0.041,0.075
55,0.03,0.038,0.044
56,0.048,0.037,0.067
57,0.054,0.034,0.076
58,0.071,0.032,0.094
59,0.031,0.031,0.055
60,0.035,0.031,0.057
61,0.003,0.032,0.021
62,0.001,0.031,0.015
63,0.049,0.031,0.057
64,0.05,0.031,0.053
65,-0.003,0.031,-0.006
66,0.02,0.034,0.01
67,0.043,0.037,0.027
68,0.027,0.04,0.01
69,0.056,0.042,0.038
70,0.046,0.045,0.028
71,0.019,0.047,0.002
72,0.041,0.05,0.023
73,0.049,0.052,0.033
74,0.065,0.056,0.05
75,0.06,0.059,0.042
76,0.062,0.062,0.042
77,0.067,0.064,0.046
78,0.066,0.067,0.05
79,0.095,0.068,0.081
80,0.094,0.068,0.083
81,0.091,0.07,0.083
82,0.075,0.07,0.072
83,0.053,0.069,0.055
84,0.076,0.067,0.083
85,0.075,0.065,0.088
86,0.076,0.062,0.095
87,0.049,0.06,0.073
88,0.037,0.059,0.063
89,0.02,0.056,0.045
90,0.025,0.052,0.046
91,0.059,0.05,0.074
92,0.051,0.049,0.062
93,0.046,0.045,0.051
94,0.051,0.042,0.05
95,0.043,0.039,0.035
96,0.043,0.036,0.029
97,0.025,0.035,0.008
98,0.031,0.035,0.016
99,0.047,0.035,0.031
100,0.029,0.032,0.016
101,0.053,0.032,0.041
102,0.034,0.032,0.024
103,0.037,0.031,0.027
104,0.024,0.032,0.013
105,0.024,0.033,0.01
106,0.028,0.033,0.013
107,0.039,0.033,0.027
108,0.027,0.033,0.019
109,0.036,0.034,0.029
110,0.028,0.034,0.021
111,0.016,0.033,0.011
112,0.028,0.03,0.027
113,0.038,0.029,0.042
114,0.029,0.027,0.038
115,0.018,0.027,0.034
116,0.032,0.027,0.052
117,0.058,0.025,0.08
118,0.028,0.024,0.053
119,0.012,0.024,0.037
120,0.011,0.022,0.03
121,0.016,0.021,0.03
122,0.03,0.02,0.039
123,0.053,0.019,0.056
124,0.046,0.019,0.042
125,-0.002,0.02,-0.01
126,0.018,0.021,0.005
127,0.009,0.022,-0.003
128,-0.017,0.023,-0.027
129,-0.01,0.024,-0.021
130,0.024,0.024,0.014
131,0.015,0.022,0.006
132,0.015,0.02,0.008
133,0.027,0.02,0.02
134,0.036,0.02,0.029
135,0.057,0.019,0.048
136,0.024,0.019,0.015
137,0.027,0.02,0.02
138,0.027,0.021,0.021
139,0.038,0.022,0.031
140,0.022,0.022,0.016
141,0.025,0.023,0.021
142,0.029,0.024,0.03
143,0.021,0.024,0.028
144,0.034,0.024,0.046
145,0.028,0.026,0.045
146,0.013,0.028,0.035
147,0.004,0.029,0.028
148,-0.019,0.03,0.006
149,-0.01,0.028,0.011
150,0.012,0.027,0.028
151,0.032,0.029,0.042
152,0.053,0.029,0.057
153,0.054,0.029,0.053
154,0.078,0.03,0.071
155,0.085,0.032,0.074
156,0.014,0.031,0.004
157,0.007,0.032,-0.002
158,0.042,0.034,0.032
159,0.041,0.036,0.03
160,0.034,0.036,0.023
161,0.024,0.035,0.015
162,0.033,0.036,0.025
163,0.037,0.037,0.027
164,0.047,0.038,0.035
165,0.018,0.038,0.005
166,0.021,0.038,0.011
167,0.03,0.037,0.022
168,0.029,0.036,0.022
169,0.027,0.034,0.019
170,0.046,0.032,0.039
171,0.04,0.029,0.035
172,0.036,0.027,0.037
173,0.034,0.025,0.042
174,0.015,0.027,0.03
175,0.022,0.029,0.041
176,0.05,0.031,0.071
177,0.043,0.033,0.066
178,0.034,0.033,0.055
179,0.032,0.033,0.051
180,0.047,0.031,0.061
181,-0.0,0.029,0.01
182,0.022,0.03,0.027
183,0.024,0.031,0.022
184,0.044,0.029,0.037
185,0.007,0.028,-0.001
186,-0.004,0.027,-0.01
187,0.03,0.026,0.024
188,0.025,0.025,0.018
189,0.034,0.024,0.024
190,0.06,0.022,0.048
191,0.029,0.022,0.02
192,0.032,0.022,0.024
193,0.044,0.022,0.035
194,0.032,0.022,0.02
195,0.02,0.022,0.008
196,0.012,0.021,0.001
197,-0.002,0.022,-0.011
198,-0.022,0.024,-0.032
199,0.025,0.025,0.014
200,0.022,0.026,0.015
201,0.027,0.027,0.024
202,0.045,0.027,0.047
203,0.026,0.025,0.034
204,0.013,0.025,0.029
205,0.006,0.025,0.025
206,0.016,0.023,0.039
207,0.051,0.023,0.073
208,0.049,0.023,0.069
209,0.032,0.023,0.049
210,0.032,0.021,0.044
211,0.035,0.022,0.041
212,0.022,0.024,0.025
213,0.035,0.025,0.033
214,0.019,0.027,0.014
215,0.018,0.029,0.011
216,0.022,0.028,0.018
217,0.024,0.029,0.019
218,0.025,0.03,0.018
219,0.023,0.029,0.014
220,-0.014,0.028,-0.022
221,-0.014,0.026,-0.02
222,0.014,0.026,0.008
223,0.053,0.025,0.044
224,0.041,0.025,0.03
225,0.052,0.023,0.04
226,0.048,0.022,0.037
227,0.033,0.02,0.022
228,0.016,0.018,0.004
229,0.02,0.017,0.01
230,0.049,0.017,0.041
231,0.03,0.019,0.029
232,0.018,0.02,0.024
233,0.02,0.019,0.032
234,0.023,0.019,0.04
235,-0.013,0.021,0.01
236,0.002,0.023,0.029
237,-0.001,0.025,0.024
238,0.011,0.026,0.032
239,0.004,0.027,0.021
240,0.035,0.029,0.045
241,0.009,0.032,0.014
242,0.032,0.034,0.031
243,0.046,0.036,0.04
244,0.046,0.037,0.038
245,0.041,0.037,0.032
246,0.039,0.039,0.03
247,0.078,0.042,0.067
248,0.087,0.045,0.073
249,0.047,0.045,0.034
250,0.054,0.046,0.042
251,0.057,0.046,0.045
252,0.042,0.046,0.03
253,0.041,0.045,0.028
254,0.045,0.045,0.032
255,0.036,0.045,0.022
256,0.055,0.043,0.04
257,0.041,0.042,0.026
258,0.018,0.04,0.004
259,-0.009,0.037,-0.018
260,0.028,0.034,0.024
261,0.037,0.033,0.04
262,0.041,0.031,0.049
263,0.026,0.031,0.041
264,0.01,0.03,0.028
265,0.013,0.029,0.036
266,0.047,0.026,0.072
267,0.04,0.026,0.065
268,0.046,0.027,0.069
269,0.04,0.028,0.057
270,0.038,0.028,0.049
271,0.028,0.029,0.032
272,0.033,0.03,0.032
273,0.051,0.029,0.045
274,0.004,0.027,-0.005
275,0.036,0.028,0.025
276,0.018,0.028,0.005
277,0.013,0.028,-0.002
278,0.027,0.028,0.01
279,0.018,0.028,0.001
280,0.003,0.027,-0.01
281,0.037,0.027,0.024
282,0.039,0.025,0.024
283,0.02,0.024,0.004
284,0.012,0.023,-0.006
285,0.026,0.023,0.009
286,0.024,0.023,0.008
287,0.026,0.021,0.01
288,0.041,0.02,0.029
289,0.05,0.019,0.043
290,0.019,0.019,0.018
291,-0.009,0.021,-0.004
292,-0.013,0.021,-0.002
293,0.038,0.02,0.053
294,0.037,0.02,0.056
295,0.022,0.019,0.045
296,0.037,0.019,0.06
297,0.026,0.019,0.048
298,-0.005,0.019,0.015
299,-0.01,0.019,0.006
300,0.019,0.021,0.028
301,0.018,0.021,0.021
302,0.013,0.02,0.009
303,0.02,0.02,0.012
304,0.024,0.02,0.013
305,0.017,0.019,0.004
306,0.022,0.018,0.006
307,0.019,0.017,0.001
308,0.03,0.016,0.012
309,0.034,0.015,0.018
310,0.013,0.015,-0.001
311,0.032,0.015,0.015
312,0.018,0.015,-0.001
313,0.014,0.014,-0.007
314,-0.002,0.013,-0.021
315,0.015,0.011,-0.002
316,0.027,0.012,0.011
317,0.027,0.013,0.012
318,-0.003,0.015,-0.011
319,-0.001,0.015,-0.005
320,-0.001,0.014,0.002
321,-0.008,0.016,0.001
322,-0.014,0.018,0.001
323,0.007,0.019,0.026
324,0.024,0.02,0.046
325,0.038,0.022,0.062
326,0.034,0.023,0.057
327,0.037,0.023,0.058
328,0.027,0.023,0.046
329,0.051,0.024,0.062
330,0.042,0.024,0.047
331,0.008,0.024,0.006
332,0.023,0.023,0.014
333,0.025,0.023,0.013
334,0.025,0.022,0.01
335,0.037,0.021,0.02
336,0.038,0.022,0.019
337,0.025,0.022,0.006
338,0.012,0.022,-0.005
339,0.009,0.02,-0.007
340,-0.007,0.02,-0.022
341,0.023,0.019,0.005
342,0.029,0.018,0.007
343,0.003,0.016,-0.019
344,-0.019,0.014,-0.037
345,-0.026,0.014,-0.042
346,0.007,0.014,-0.008
347,0.034,0.014,0.021
348,0.046,0.016,0.038
349,0.023,0.017,0.022
350,0.031,0.018,0.037
351,0.038,0.019,0.051
352,0.022,0.02,0.04
353,0.009,0.022,0.033
354,0.055,0.024,0.079
355,0.041,0.024,0.066
356,0.011,0.024,0.036
357,0.009,0.025,0.032
358,0.013,0.025,0.03
359,-0.011,0.025,-0.0
360,0.007,0.024,0.007
361,0.023,0.022,0.016
362,0.042,0.02,0.029
363,0.031,0.017,0.016
364,0.014,0.015,-0.004
365,0.015,0.012,-0.006
366,0.018,0.011,-0.003
367,0.04,0.009,0.019
368,0.002,0.007,-0.015
369,-0.004,0.005,-0.019
370,0.02,0.004,0.003
371,0.001,0.004,-0.019
372,-0.002,0.005,-0.023
373,0.009,0.005,-0.011
374,-0.013,0.005,-0.03
375,-0.014,0.005,-0.029
376,-0.009,0.006,-0.021
377,-0.015,0.007,-0.022
378,0.009,0.007,0.007
379,0.032,0.008,0.036
380,0.012,0.01,0.023
381,0.002,0.011,0.019
382,0.024,0.013,0.044
383,0.018,0.014,0.042
384,0.042,0.016,0.066
385,0.018,0.018,0.04
386,0.022,0.02,0.041
387,0.033,0.021,0.049
388,0.011,0.023,0.023
389,0.023,0.024,0.027
390,0.013,0.025,0.01
391,0.013,0.025,0.003
392,0.032,0.024,0.017
393,0.036,0.023,0.019
394,0.025,0.021,0.007
395,0.014,0.018,-0.005
396,0.006,0.014,-0.013
397,-0.004,0.008,-0.021
398,0.0,0.001,-0.015
399,-0.003,-0.008,-0.018
400,-0.013,-0.019,-0.03
