lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.639,0.618,0.896
2,0.332,0.444,0.7
3,0.152,0.299,0.476
4,0.064,0.18,0.264
5,0.015,0.084,0.08
6,0.001,0.009,-0.062
7,-0.012,-0.048,-0.165
8,-0.037,-0.09,-0.235
9,-0.053,-0.117,-0.277
10,-0.058,-0.132,-0.302
11,-0.056,-0.138,-0.316
12,-0.06,-0.134,-0.324
13,-0.061,-0.124,-0.329
14,-0.054,-0.109,-0.33
15,-0.053,-0.09,-0.33
16,-0.051,-0.067,-0.329
17,-0.059,-0.043,-0.326
18,-0.077,-0.018,-0.322
19,-0.084,0.007,-0.312
20,-0.064,0.031,-0.291
21,-0.05,0.054,-0.256
22,-0.033,0.075,-0.201
23,0.001,0.093,-0.113
24,0.064,0.109,0.012
25,0.138,0.122,0.178
26,0.186,0.121,0.374
27,0.199,0.121,0.581
28,0.17,0.122,0.761
29,0.155,0.123,0.872
30,0.175,0.122,0.869
31,0.23,0.12,0.753
32,0.253,0.116,0.564
33,0.177,0.11,0.352
34,0.102,0.099,0.158
35,0.039,0.081,-0.001
36,-0.001,0.057,-0.119
37,-0.026,0.032,-0.202
38,-0.046,0.008,-0.255
39,-0.056,-0.013,-0.288
40,-0.063,-0.032,-0.306
41,-0.078,-0.049,-0.317
42,-0.074,-0.062,-0.322
43,-0.075,-0.072,-0.327
44,-0.07,-0.077,-0.329
45,-0.079,-0.077,-0.33
46,-0.078,-0.073,-0.327
47,-0.074,-0.063,-0.322
48,-0.065,-0.05,-0.312
49,-0.068,-0.032,-0.297
50,-0.075,-0.013,-0.272
51,-0.049,0.007,-0.228
52,-0.012,0.025,-0.158
53,-0.001,0.043,-0.055
54,0.007,0.061,0.085
55,0.036,0.078,0.257
56,0.1,0.093,0.451
57,0.194,0.103,0.646
58,0.304,0.108,0.793
59,0.337,0.11,0.843
60,0.256,0.108,0.769
61,0.132,0.101,0.604
62,0.054,0.09,0.409
63,0.038,0.077,0.222
64,0.033,0.064,0.059
65,0.016,0.051,-0.072
66,0.003,0.035,-0.168
67,-0.019,0.02,-0.232
68,-0.033,0.003,-0.271
69,-0.047,-0.013,-0.294
70,-0.058,-0.027,-0.307
71,-0.069,-0.039,-0.316
72,-0.066,-0.048,-0.322
73,-0.071,-0.054,-0.326
74,-0.077,-0.058,-0.327
75,-0.069,-0.058,-0.325
76,-0.066,-0.054,-0.322
77,-0.066,-0.045,-0.316
78,-0.059,-0.035,-0.304
79,-0.044,-0.021,-0.282
80,-0.03,-0.004,-0.247
81,-0.015,0.016,-0.194
82,0.012,0.035,-0.111
83,0.083,0.052,0.008
84,0.149,0.063,0.162
85,0.164,0.068,0.337
86,0.13,0.071,0.517
87,0.07,0.073,0.672
88,0.081,0.074,0.767
89,0.094,0.073,0.76
90,0.111,0.07,0.649
91,0.09,0.066,0.479
92,0.078,0.059,0.295
93,0.043,0.047,0.123
94,-0.004,0.031,-0.019
95,-0.005,0.013,-0.125
96,-0.014,-0.006,-0.201
97,-0.028,-0.022,-0.252
98,-0.048,-0.036,-0.284
99,-0.063,-0.048,-0.302
100,-0.077,-0.057,-0.312
101,-0.07,-0.064,-0.317
102,-0.072,-0.068,-0.321
103,-0.069,-0.068,-0.323
104,-0.074,-0.065,-0.324
105,-0.08,-0.06,-0.323
106,-0.077,-0.051,-0.318
107,-0.07,-0.04,-0.309
108,-0.068,-0.025,-0.294
109,-0.055,-0.011,-0.269
110,-0.029,0.001,-0.227
111,0.0,0.011,-0.163
112,0.01,0.021,-0.068
113,0.016,0.033,0.058
114,0.024,0.043,0.211
115,0.091,0.05,0.385
116,0.168,0.056,0.555
117,0.197,0.059,0.683
118,0.179,0.06,0.729
119,0.117,0.057,0.669
120,0.058,0.051,0.531
121,-0.004,0.04,0.361
122,-0.01,0.028,0.192
123,-0.018,0.017,0.045
124,-0.01,0.006,-0.074
125,-0.023,-0.007,-0.164
126,-0.047,-0.02,-0.226
127,-0.053,-0.034,-0.264
128,-0.052,-0.047,-0.288
129,-0.061,-0.059,-0.302
130,-0.073,-0.067,-0.311
131,-0.097,-0.073,-0.318
132,-0.095,-0.076,-0.321
133,-0.088,-0.076,-0.322
134,-0.083,-0.072,-0.32
135,-0.078,-0.065,-0.316
136,-0.073,-0.055,-0.309
137,-0.066,-0.045,-0.298
138,-0.061,-0.032,-0.279
139,-0.054,-0.017,-0.249
140,-0.037,0.0,-0.201
141,0.006,0.016,-0.128
142,0.061,0.028,-0.022
143,0.105,0.036,0.112
144,0.12,0.041,0.268
145,0.094,0.045,0.429
146,0.025,0.047,0.568
147,0.029,0.049,0.658
148,0.075,0.049,0.666
149,0.117,0.048,0.585
150,0.096,0.044,0.441
151,0.068,0.038,0.277
152,0.027,0.027,0.122
153,-0.021,0.013,-0.009
154,-0.034,-0.003,-0.112
155,-0.034,-0.018,-0.187
156,-0.042,-0.031,-0.238
157,-0.062,-0.043,-0.271
158,-0.076,-0.053,-0.291
159,-0.071,-0.062,-0.301
160,-0.071,-0.07,-0.307
161,-0.074,-0.075,-0.312
162,-0.082,-0.076,-0.316
163,-0.097,-0.076,-0.318
164,-0.083,-0.072,-0.314
165,-0.08,-0.065,-0.309
166,-0.077,-0.055,-0.301
167,-0.071,-0.043,-0.288
168,-0.052,-0.032,-0.265
169,-0.044,-0.021,-0.23
170,-0.03,-0.012,-0.174
171,-0.018,-0.002,-0.091
172,-0.009,0.01,0.018
173,0.015,0.021,0.154
174,0.07,0.03,0.311
175,0.118,0.035,0.472
176,0.167,0.039,0.603
177,0.109,0.039,0.656
178,0.049,0.037,0.618
179,0.005,0.033,0.508
180,0.005,0.027,0.361
181,0.017,0.021,0.207
182,0.018,0.014,0.067
183,0.012,0.008,-0.051
184,-0.009,-0.001,-0.143
185,-0.042,-0.015,-0.208
186,-0.049,-0.03,-0.25
187,-0.049,-0.044,-0.276
188,-0.059,-0.057,-0.292
189,-0.083,-0.067,-0.304
190,-0.085,-0.075,-0.31
191,-0.083,-0.08,-0.314
192,-0.079,-0.081,-0.314
193,-0.082,-0.079,-0.313
194,-0.088,-0.075,-0.309
195,-0.083,-0.068,-0.303
196,-0.071,-0.06,-0.294
197,-0.063,-0.048,-0.278
198,-0.064,-0.035,-0.253
199,-0.051,-0.02,-0.211
200,-0.023,-0.007,-0.145
201,0.009,0.004,-0.051
202,0.021,0.012,0.07
203,0.024,0.018,0.215
204,0.007,0.025,0.371
205,-0.014,0.031,0.517
206,0.024,0.036,0.624
207,0.104,0.039,0.659
208,0.182,0.04,0.604
209,0.15,0.037,0.475
210,0.094,0.031,0.315
211,0.033,0.022,0.159
212,-0.005,0.012,0.023
213,-0.028,0.001,-0.087
214,-0.035,-0.008,-0.169
215,-0.048,-0.016,-0.224
216,-0.068,-0.026,-0.261
217,-0.072,-0.037,-0.284
218,-0.065,-0.05,-0.296
219,-0.076,-0.061,-0.305
220,-0.08,-0.069,-0.31
221,-0.091,-0.075,-0.313
222,-0.094,-0.079,-0.312
223,-0.089,-0.08,-0.309
224,-0.077,-0.078,-0.304
225,-0.075,-0.074,-0.298
226,-0.081,-0.067,-0.288
227,-0.075,-0.06,-0.271
228,-0.061,-0.051,-0.238
229,-0.053,-0.041,-0.186
230,-0.038,-0.029,-0.108
231,-0.02,-0.016,-0.002
232,0.022,-0.002,0.132
233,0.046,0.007,0.29
234,0.052,0.012,0.456
235,0.05,0.015,0.598
236,-0.0,0.016,0.675
237,-0.038,0.015,0.661
238,-0.024,0.013,0.567
239,0.047,0.011,0.426
240,0.097,0.008,0.268
241,0.081,0.004,0.114
242,0.031,-0.001,-0.02
243,-0.021,-0.009,-0.124
244,-0.051,-0.021,-0.195
245,-0.058,-0.036,-0.24
246,-0.048,-0.047,-0.269
247,-0.073,-0.058,-0.289
248,-0.093,-0.067,-0.301
249,-0.097,-0.074,-0.308
250,-0.093,-0.08,-0.31
251,-0.095,-0.083,-0.311
252,-0.092,-0.083,-0.309
253,-0.087,-0.08,-0.305
254,-0.072,-0.075,-0.299
255,-0.071,-0.066,-0.291
256,-0.066,-0.056,-0.277
257,-0.06,-0.045,-0.254
258,-0.069,-0.034,-0.215
259,-0.05,-0.023,-0.153
260,-0.024,-0.013,-0.061
261,-0.024,-0.004,0.061
262,-0.02,0.005,0.21
263,-0.016,0.016,0.377
264,0.014,0.026,0.543
265,0.054,0.031,0.672
266,0.115,0.033,0.726
267,0.155,0.033,0.679
268,0.141,0.029,0.549
269,0.075,0.023,0.38
270,-0.0,0.014,0.208
271,0.019,0.006,0.06
272,0.004,-0.003,-0.062
273,-0.013,-0.011,-0.155
274,-0.037,-0.018,-0.217
275,-0.063,-0.026,-0.257
276,-0.084,-0.036,-0.282
277,-0.089,-0.047,-0.296
278,-0.094,-0.056,-0.305
279,-0.096,-0.063,-0.309
280,-0.091,-0.068,-0.31
281,-0.087,-0.071,-0.31
282,-0.087,-0.072,-0.308
283,-0.085,-0.07,-0.303
284,-0.072,-0.065,-0.296
285,-0.058,-0.057,-0.286
286,-0.038,-0.048,-0.266
287,-0.028,-0.037,-0.234
288,-0.018,-0.024,-0.182
289,-0.011,-0.01,-0.106
290,-0.009,0.004,0.0
291,0.032,0.018,0.141
292,0.08,0.028,0.31
293,0.084,0.034,0.489
294,0.047,0.037,0.647
295,-0.017,0.038,0.743
296,-0.007,0.039,0.743
297,0.016,0.036,0.647
298,0.073,0.033,0.49
299,0.113,0.03,0.314
300,0.112,0.025,0.147
301,0.047,0.017,0.001
302,-0.014,0.005,-0.111
303,-0.024,-0.01,-0.187
304,-0.031,-0.026,-0.235
305,-0.052,-0.042,-0.269
306,-0.07,-0.054,-0.288
307,-0.078,-0.064,-0.299
308,-0.087,-0.071,-0.305
309,-0.088,-0.074,-0.307
310,-0.083,-0.074,-0.308
311,-0.087,-0.07,-0.308
312,-0.083,-0.064,-0.305
313,-0.065,-0.056,-0.299
314,-0.062,-0.046,-0.291
315,-0.056,-0.033,-0.277
316,-0.052,-0.019,-0.252
317,-0.038,-0.005,-0.211
318,-0.022,0.008,-0.148
319,-0.003,0.019,-0.054
320,0.009,0.031,0.074
321,-0.002,0.044,0.232
322,-0.008,0.056,0.411
323,0.055,0.066,0.595
324,0.152,0.072,0.749
325,0.23,0.074,0.81
326,0.243,0.072,0.753
327,0.19,0.068,0.605
328,0.127,0.059,0.418
329,0.055,0.046,0.23
330,0.01,0.031,0.067
331,-0.01,0.017,-0.063
332,-0.034,0.003,-0.158
333,-0.062,-0.012,-0.22
334,-0.081,-0.028,-0.259
335,-0.084,-0.045,-0.281
336,-0.078,-0.061,-0.294
337,-0.084,-0.073,-0.3
338,-0.099,-0.081,-0.306
339,-0.11,-0.085,-0.309
340,-0.11,-0.085,-0.309
341,-0.101,-0.08,-0.306
342,-0.092,-0.072,-0.302
343,-0.08,-0.06,-0.296
344,-0.068,-0.046,-0.285
345,-0.057,-0.03,-0.266
346,-0.036,-0.012,-0.233
347,-0.023,0.009,-0.181
348,0.003,0.032,-0.1
349,0.029,0.054,0.013
350,0.077,0.072,0.163
351,0.153,0.086,0.345
352,0.218,0.095,0.537
353,0.158,0.1,0.703
354,0.093,0.103,0.803
355,0.103,0.104,0.801
356,0.161,0.104,0.694
357,0.205,0.101,0.518
358,0.191,0.097,0.324
359,0.137,0.09,0.144
360,0.052,0.075,-0.007
361,-0.016,0.053,-0.119
362,-0.043,0.027,-0.194
363,-0.051,0.001,-0.241
364,-0.062,-0.023,-0.27
365,-0.074,-0.042,-0.287
366,-0.068,-0.058,-0.296
367,-0.069,-0.07,-0.301
368,-0.058,-0.076,-0.303
369,-0.058,-0.078,-0.305
370,-0.058,-0.076,-0.303
371,-0.066,-0.069,-0.301
372,-0.059,-0.058,-0.296
373,-0.068,-0.044,-0.289
374,-0.077,-0.026,-0.275
375,-0.076,-0.007,-0.251
376,-0.059,0.017,-0.209
377,-0.046,0.041,-0.145
378,-0.034,0.064,-0.049
379,-0.006,0.085,0.083
380,0.017,0.104,0.246
381,0.068,0.119,0.431
382,0.169,0.131,0.619
383,0.292,0.139,0.768
384,0.4,0.141,0.822
385,0.317,0.139,0.749
386,0.216,0.131,0.591
387,0.126,0.119,0.396
388,0.046,0.101,0.208
389,0.003,0.079,0.049
390,-0.02,0.054,-0.075
391,-0.047,0.025,-0.164
392,-0.07,-0.004,-0.221
393,-0.079,-0.034,-0.255
394,-0.081,-0.062,-0.274
395,-0.074,-0.085,-0.285
396,-0.073,-0.102,-0.291
397,-0.073,-0.109,-0.295
398,-0.069,-0.104,-0.297
399,-0.066,-0.082,-0.297
400,-0.066,-0.039,-0.295
