gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2015,3867,4.45683097839355,35.9583511352539,-115.032302856445,3670176,2021,3098,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-01 10:32:56.021512,-69.19095981436776,66.80250947098786,54.4928238762064,1.4834341911037496e-07,22.0,66.79,3.1865100272627664,66.56,2.564,3.0791,3.6338,0.3366,1.4687,1.5001,0
102671,npp,2204,2066,0.838688135147095,35.9567413330078,-115.031196594238,3670176,2204,1631,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-15 09:30:23.464941,-65.21480245453971,1.9737012159435143,1.747898155790791,2.577679062770878e-07,12.0,1.87,1.0,1.08,0.8637,1.0364,1.2259,1.0,0.8387,0.8387,0
102792,npp,1474,1509,1.17518424987793,35.9596061706543,-115.035118103027,3670176,1475,1132,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.94124814050909,28.646122374893668,25.1231870000705,2.6935800250660928e-12,9.0,-28.7,1.184412938166907,-29.36,0.9745,1.0801,1.2448,0.9595,1.1167,1.1276,0
102919,npp,2594,3869,2.87137413024902,35.9556427001953,-115.03199005127,3670176,2597,3098,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-17 10:32:51.353002,-69.50511566465104,66.830541000518,54.51470105416469,7.276473724258878e-08,22.0,66.83,3.1865100272627664,66.56,2.564,3.0791,3.6338,0.3366,0.9712,0.9665,0
103160,npp,1291,2799,1.15282547473907,35.9578628540039,-115.031768798828,3670176,1291,2253,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-19 09:55:24.892090,-74.36637184544365,38.997576295196374,33.87149649549943,4.706533740887429e-17,16.0,39.0,1.4276677814245327,38.46,1.1486,1.3461,1.6227,0.7699,0.901,0.8875,0
103279,npp,597,2250,0.70356559753418,35.9574317932129,-115.03596496582,3670176,597,1807,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-20 09:36:38.100496,-78.44458207959904,12.500973520806031,11.052178095825239,5.499983258029814e-21,13.0,12.47,1.015504800579495,11.8,0.8223,0.997,1.1478,1.0395,0.7474,0.7313,0
103396,npp,2947,1695,0.720017075538635,35.9611129760742,-115.031036376953,3670176,2948,1283,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-21 09:17:47.752893,99.12840290498556,19.259912023197792,16.985684387693425,1.4861231502275735e-24,10.0,-19.3,1.0442604737599883,-19.95,0.8531,1.0089,1.245,1.0272,0.7597,0.7396,0
103524,npp,953,4041,2.96384358406067,35.9592323303223,-115.036499023438,3670176,953,3187,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-22 10:39:00.658253,-68.20925753310107,69.58210817626279,56.10722626954281,6.13437079221425e-20,23.0,69.58,3.5496478698597698,69.35,2.7189,3.2084,3.9006,0.323,0.9675,0.9574,0
103634,npp,1406,570,1.37645268440247,35.9573707580566,-115.036079406738,3670176,1404,360,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-23 08:39:56.389975,93.34939441058447,59.7724554390064,49.926132931664654,9.674996524721563e-22,4.0,-59.8,2.3545700244418297,-60.07,1.3842,1.6449,2.0591,0.63,0.9223,0.8672,0
103643,npp,310,3519,2.28658866882324,35.9597434997559,-115.028144836426,3670176,311,2855,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-23 10:20:20.993268,-71.13356333730904,60.103402020817256,50.16058254440906,8.258717645136975e-21,20.0,60.11,2.4157378735459294,59.78,2.0277,2.3027,2.8813,0.4501,1.0297,1.0291,0
103753,npp,601,14,1.18095028400421,35.9572715759277,-115.035713195801,3670176,601,3,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-24 08:20:57.154893,90.85553503553975,69.99590513014293,56.32484809340257,3.650189291711736e-19,1.0,-70.01,3.5496478698597698,-70.03,1.3891,1.7189,2.1185,0.6029,0.8848,0.712,0
103760,npp,2725,2982,1.15120494365692,35.9602851867676,-115.036079406738,3670176,2726,2403,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-24 10:01:37.771852,-74.02355029648879,45.550379811847634,39.217048097811315,9.90202002535734e-21,17.0,45.57,1.5732132722552272,45.13,1.3094,1.5674,1.8859,0.6612,0.7718,0.7612,0
103997,npp,1326,1878,0.911674320697784,35.9563941955566,-115.034561157227,3670176,1326,1452,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-26 09:24:00.654757,96.1291488213327,9.051057822705245,8.008812227838105,3.386967327587418e-17,11.0,-9.05,1.0,-9.8,0.853,0.9793,1.198,1.0582,0.9687,0.9647,0
104112,npp,585,1321,0.911559104919434,35.9588012695312,-115.030822753906,3670176,585,996,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-27 09:05:08.535228,97.03534196893463,36.96018756655576,32.174243377092914,9.465753016840267e-14,8.0,-37.0,1.357151599901897,-37.48,0.9487,1.2219,1.4248,0.8481,0.8076,0.7731,0
104346,npp,2076,199,2.4077262878418,35.9598655700684,-115.031402587891,3670176,2074,98,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.56485316043863,67.01477651084579,54.61828189992806,0.00014082572811396414,2.0,-67.03,3.1865100272627664,-67.25,1.6226,2.1082,2.5645,0.4916,1.1303,1.1836,0
104355,npp,1080,3164,1.58099162578583,35.9545974731445,-115.033325195312,3670176,1080,2525,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-29 10:07:48.903688,-72.92404648506265,51.15742342739214,43.61740541229672,6.195678257685717e-13,18.0,51.18,1.847645286154319,50.73,1.5179,1.7994,2.0923,0.576,0.9182,0.9106,0
104472,npp,402,2615,1.18954336643219,35.9586601257324,-115.033515930176,3670176,403,2111,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-04-30 09:49:03.903989,-75.98412656406747,31.247447757250264,27.35041307914,1.5197566958054848e-08,15.0,31.26,1.2365102219381485,30.66,1.0416,1.2854,1.5445,0.8062,0.9588,0.959,0
107659,npp,337,752,1.27397477626801,35.9583396911621,-115.030662536621,3670176,340,534,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.82828339907044,55.38652687983368,46.79285368825729,4.380792821071452e-06,5.0,-55.42,2.0682789409984763,-55.68,1.2377,1.5515,1.7514,0.668,0.9022,0.851,0
107832,npp,2610,196,1.014866292476654,35.9614372253418,-115.031715393066,3670176,2614,97,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-05-15 08:27:02.182411,91.99731042768637,67.06108726934693,54.645897493920586,8.469804146672992e-11,2.0,-67.08,3.1865100272627664,-67.25,1.6226,2.1082,2.5645,0.4916,0.6932,0.4989,0
108369,npp,2565,1503,0.980136156082153,35.9579811096191,-115.034568786621,3670176,2565,1127,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-05-18 09:11:10.048108,98.67042145223242,28.921463633645697,25.359937840620333,3.3708602817082496e-15,9.0,-28.98,1.184412938166907,-29.36,0.9745,1.0801,1.2448,0.9595,0.952,0.9405,0
108542,npp,1787,938,1.23137366771698,35.9587631225586,-115.031471252441,3670176,1786,695,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-05-19 08:52:14.386372,95.24031292044468,50.277988676248356,42.93638100492873,6.227132078814809e-19,6.0,-50.32,1.7549928774784245,-50.5,1.1466,1.3725,1.6995,0.7551,0.9559,0.9298,0
108715,npp,998,379,1.63117718696594,35.9564056396484,-115.034896850586,3670176,999,212,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.56065530926068,63.732770146548745,52.577149245769206,3.818340562500892e-22,3.0,-63.75,2.7445598364131496,-63.87,1.478,1.8105,2.1406,0.5724,0.971,0.9337,0
121653,npp,197,1305,3.45778155326843,35.955638885498,-115.032516479492,3670176,197,981,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-07-16 09:04:10.177434,97.48803821482427,37.6105514838416,32.71264340244803,3.729291573196666e-12,8.0,-37.64,1.357151599901897,-37.48,0.9487,1.2219,1.4248,0.8481,2.6838,2.9326,0
121819,npp,2506,740,0.876194298267365,35.96142578125,-115.032203674316,3670176,2506,522,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-07-17 08:45:14.512599,94.30524203713112,55.715486661371294,47.0257640173786,2.1981727140242325e-17,5.0,-55.73,2.0682789409984763,-55.68,1.2377,1.5515,1.7514,0.668,0.7098,0.5853,0
121989,npp,1717,186,1.30608010292053,35.9550514221191,-115.03199005127,3670176,1719,91,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.86901327837955,67.25451435962417,54.750901862080525,5.458307526011239e-22,2.0,-67.25,3.1865100272627664,-67.25,1.6226,2.1082,2.5645,0.4916,0.7846,0.642,0
123251,npp,828,2234,0.714892387390137,35.9564018249512,-115.036239624023,3670176,828,1792,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-07-25 09:35:35.365509,-76.04228000189838,11.571733487359182,10.232259083317082,3.5001980911681334e-23,13.0,11.57,1.015504800579495,11.8,0.8223,0.997,1.1478,1.0395,0.7586,0.7431,0
123600,npp,2438,1118,0.738917112350464,35.9607849121094,-115.029510498047,3670176,2439,822,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-07-27 08:57:52.935202,96.0871601686371,44.5562825189054,38.41107852362545,5.915389844879548e-13,7.0,-44.57,1.5732132722552272,-44.51,1.0419,1.2392,1.4645,0.8363,0.7183,0.6179,0
123775,npp,1651,558,0.906189978122711,35.9554023742676,-115.031845092773,3670176,1653,349,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.7652599578951,60.055287074915235,50.11353097103725,1.2805762193171023e-06,4.0,-60.07,2.3545700244418297,-60.07,1.3842,1.6449,2.0591,0.63,0.7226,0.5709,0
132136,npp,542,2969,1.1617124080658,35.9606895446777,-115.029495239258,3670176,541,2392,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-14 10:00:36.173445,-73.85332342237344,45.113939268460214,38.865224962200685,6.7069550101873454e-06,17.0,45.13,1.5732132722552272,45.13,1.3094,1.5674,1.8859,0.6612,0.7785,0.7681,0
132309,npp,2932,2419,1.123191833496094,35.9582633972168,-115.03604888916,3670176,2932,1958,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-15 09:41:51.189607,-77.46337217845468,21.70597430909944,19.11988262297228,8.636501744651464e-13,14.0,21.72,1.0837787002826917,21.66,0.9648,1.123,1.3641,0.9228,1.0365,1.0365,0
132488,npp,2222,1865,1.85642635822296,35.956974029541,-115.036315917969,3670176,2222,1440,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-16 09:23:00.869735,95.60510561165542,9.848010929577857,8.712362461915538,2.580948502499027e-19,11.0,-9.8,1.0,-9.8,0.853,0.9793,1.198,1.0582,1.9134,1.9645,0
133040,npp,1990,3151,1.50402426719666,35.9552536010742,-115.032936096191,3670176,1991,2518,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-19 10:06:50.951707,-73.05463812828292,50.79143940617248,43.33514084339994,1.1571551757957703e-27,18.0,50.82,1.847645286154319,50.73,1.5179,1.7994,2.0923,0.576,0.8765,0.8663,0
133223,npp,1316,2602,0.965063512325287,35.9572792053223,-115.036933898926,3670176,1316,2102,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-20 09:48:05.965114,-75.68588820238958,30.64925586460535,26.839464152307258,4.0153234282721003e-29,15.0,30.68,1.2365102219381485,30.66,1.0416,1.2854,1.5445,0.8062,0.7773,0.7781,0
133762,npp,2202,930,0.714407503604889,35.9593925476074,-115.034324645996,3670176,2202,690,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-23 08:51:31.431627,95.21276138216274,50.530538207735056,43.13078556286058,1.2039675168134377e-22,6.0,-50.56,1.7549928774784245,-50.5,1.1466,1.3725,1.6995,0.7551,0.6614,0.5394,0
133775,npp,1011,3856,2.54308414459229,35.9554252624512,-115.03483581543,3670176,1014,3091,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-23 10:31:45.359943,-69.5411187424152,66.59677812245187,54.374478900137355,4.127727044801033e-28,22.0,66.61,3.1865100272627664,66.56,2.564,3.0791,3.6338,0.3366,0.8682,0.856,0
133946,npp,1418,371,1.3930835723877,35.9608154296875,-115.036903381348,3670176,1418,207,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-24 08:32:33.990493,92.35879491558413,63.89531386447447,52.68119400000753,4.1217963051655107e-17,3.0,-63.91,2.7445598364131496,-63.87,1.478,1.8105,2.1406,0.5724,0.8843,0.7974,0
133958,npp,375,3330,1.6096328496933,35.9623336791992,-115.036026000977,3670176,376,2679,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-24 10:13:03.931847,-72.10439298409736,55.62257363462597,46.969191094005666,1.797366545329319e-24,19.0,55.65,2.0682789409984763,55.65,1.7041,2.0558,2.335,0.5041,0.8206,0.8114,0
134138,npp,2783,2785,1.105543076992035,35.9558334350586,-115.03556060791,3670176,2782,2240,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-25 09:54:18.946164,-74.04193092837394,38.43175825428148,33.402123298089194,4.687084530161804e-19,16.0,38.46,1.357151599901897,38.46,1.1486,1.3461,1.6227,0.7699,0.8591,0.8511,0
134700,npp,2437,4030,1.73558580875397,35.9562225341797,-115.03239440918,3670176,2439,3182,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-08-28 10:37:56.586869,-68.40961470596912,69.3977702967027,56.005052469443406,1.7449791465151188e-06,23.0,69.41,3.5496478698597698,69.35,2.7189,3.2084,3.9006,0.323,0.6214,0.5606,0
137335,npp,2666,2235,0.910858273506165,35.9587135314941,-115.033386230469,3670176,2666,1793,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-11 09:35:26.273554,-76.74468297656237,11.63207575264017,10.286525703995368,0.00043466629919276144,13.0,11.63,1.015504800579495,11.8,0.8223,0.997,1.1478,1.0395,0.9515,0.9468,0
137525,npp,1944,1680,1.011179387569427,35.9597816467285,-115.029144287109,3670176,1944,1270,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-12 09:16:35.936388,97.95041956977676,20.10325885375139,17.722453718925244,3.9962431446417286e-08,10.0,-20.11,1.0837787002826917,-19.95,0.8531,1.0089,1.245,1.0272,1.0385,1.0387,0
137715,npp,1195,1116,0.791329324245453,35.9582138061523,-115.035888671875,3670176,1194,821,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-13 08:57:42.067217,96.24194614703177,44.60150956667072,38.45213197091428,3.2110845642962947e-15,7.0,-44.64,1.5732132722552272,-44.51,1.0419,1.2392,1.4645,0.8363,0.7516,0.6618,0
137730,npp,3025,4028,2.26189756393433,35.9612922668457,-115.031463623047,3670176,3029,3181,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-13 10:37:50.659798,-68.53184893140455,69.3713349158584,55.989398207713535,7.272245634584294e-07,23.0,69.38,3.5496478698597698,69.35,2.7189,3.2084,3.9006,0.323,0.7697,0.7306,0
137905,npp,418,556,1.53562235832214,35.960994720459,-115.032524108887,3670176,421,348,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-14 08:38:46.422388,93.77047660752041,60.08961593160807,50.14391802501351,8.90567504949098e-22,4.0,-60.12,2.3545700244418297,-60.07,1.3842,1.6449,2.0591,0.63,0.9899,0.9675,0
137916,npp,2398,3504,1.83621942996979,35.9552612304688,-115.030960083008,3670176,2396,2843,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-14 10:19:09.248291,-71.15532191499516,59.77239783252978,49.931066156284416,1.0353656659375214e-14,20.0,59.78,2.3545700244418297,59.78,2.0277,2.3027,2.8813,0.4501,0.8382,0.8264,0
138105,npp,1740,2967,1.13955318927765,35.9591178894043,-115.031425476074,3670176,1739,2391,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-15 10:00:26.056904,-74.04262527004693,45.04592526574021,38.811761395778674,2.124683275126477e-22,17.0,45.06,1.5732132722552272,45.13,1.3094,1.5674,1.8859,0.6612,0.7644,0.7534,0
138296,npp,1054,2416,0.904912829399109,35.9582939147949,-115.036750793457,3670176,1054,1955,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-16 09:41:39.304141,-75.78931285144539,21.56113840672135,18.994111296053628,2.37322745417399e-28,14.0,21.56,1.0837787002826917,21.66,0.9648,1.123,1.3641,0.9228,0.8351,0.8351,0
138493,npp,325,1863,0.718179643154144,35.9568176269531,-115.034111022949,3670176,325,1437,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-17 09:22:50.768585,99.02894191486492,9.903867313019298,8.761715268389873,2.5767911520410694e-30,11.0,-9.92,1.0,-9.8,0.853,0.9793,1.198,1.0582,0.7752,0.76,0
138688,npp,2656,1304,1.29946625232697,35.9585342407227,-115.035713195801,3670176,2658,981,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-18 09:03:56.894111,96.16973152014492,37.665529584314,32.76254855038934,8.492971666766393e-31,8.0,-37.68,1.357151599901897,-37.48,0.9487,1.2219,1.4248,0.8481,1.0935,1.1021,0
138881,npp,1888,739,1.16885328292847,35.9563941955566,-115.03125,3670176,1892,522,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-19 08:45:01.245162,94.13056461021078,55.729019016595885,47.04210987842804,2.0889192408843667e-29,5.0,-55.75,2.0682789409984763,-55.68,1.2377,1.5515,1.7514,0.668,0.8513,0.7808,0
138894,npp,747,3679,1.92812728881836,35.954044342041,-115.031776428223,3670176,746,2978,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-19 10:25:20.512909,-70.23206619467409,63.371079423350345,52.349405839317456,5.792303610470099e-31,21.0,63.38,2.7445598364131496,63.4,2.3098,2.7239,3.3532,0.3805,0.7464,0.7336,0
139080,npp,1092,184,1.84104979038239,35.957763671875,-115.032852172852,3670176,1094,90,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-20 08:26:03.819036,91.69934090591197,67.28065426853414,54.77433818600557,4.878125074966502e-26,2.0,-67.29,3.1865100272627664,-67.25,1.6226,2.1082,2.5645,0.4916,0.9525,0.905,0
139095,npp,98,3148,1.32858514785767,35.9603958129883,-115.029174804688,3670176,100,2516,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-20 10:06:39.099976,-73.65878305210852,50.716780047705136,43.27733505535302,4.4301403844138706e-30,18.0,50.73,1.847645286154319,50.73,1.5179,1.7994,2.0923,0.576,0.7816,0.7652,0
139283,npp,2493,2598,0.847198069095612,35.9578399658203,-115.036575317383,3670176,2492,2099,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-21 09:47:52.346413,-75.42490051634628,30.476689077957673,26.691664240246826,4.163155079715455e-27,15.0,30.5,1.184412938166907,30.66,1.0416,1.2854,1.5445,0.8062,0.6663,0.683,0
139475,npp,1788,2048,0.718431115150452,35.9567680358887,-115.031784057617,3670176,1788,1614,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-22 09:29:03.814553,-38.36014603905702,1.1560481283107635,1.0238088363281008,2.762591303198577e-22,12.0,0.85,1.0,1.08,0.8637,1.0364,1.2259,1.0,0.7184,0.7184,0
139868,npp,280,926,0.749955177307129,35.9592132568359,-115.034103393555,3670176,280,688,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-24 08:51:17.862479,95.13230720702484,50.652139474202656,43.22336072421944,1.3100786070941414e-08,6.0,-50.68,1.847645286154319,-50.5,1.1466,1.3725,1.6995,0.7551,0.6994,0.5663,0
139881,npp,2177,3851,2.07765853404999,35.9592056274414,-115.035308837891,3670176,2181,3088,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-24 10:31:31.792359,-69.51770958955407,66.51917465310554,54.32638761795703,2.8119523429447136e-17,22.0,66.52,3.1865100272627664,66.56,2.564,3.0791,3.6338,0.3366,0.7221,0.6993,0
140071,npp,1522,3326,1.97337925434113,35.9599227905273,-115.031227111816,3670176,1525,2674,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-09-25 10:12:50.384522,-72.56630671383424,55.53682861096529,46.90445605346447,4.312816393745961e-10,19.0,55.54,2.0682789409984763,55.65,1.7041,2.0558,2.335,0.5041,0.9965,0.9948,0
143165,npp,2079,3321,2.07047402858734,35.9569892883301,-115.030479431152,3670176,2077,2668,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-11 10:12:39.473819,-71.99558488805845,55.41445413167083,46.81248732195361,0.00026261607777368736,19.0,55.42,2.0682789409984763,55.65,1.7041,2.0558,2.335,0.5041,1.0435,1.0438,0
143556,npp,739,2229,0.852343916893005,35.957893371582,-115.030815124512,3670176,739,1787,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-13 09:35:11.348507,-75.38688397963504,11.315729817542298,10.00663391398808,2.1024354068858924e-17,13.0,11.29,1.015504800579495,11.8,0.8223,0.997,1.1478,1.0395,0.8939,0.886,0
143754,npp,28,1674,0.723003685474396,35.9552993774414,-115.030876159668,3670176,27,1265,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-14 09:16:21.064928,96.8147282292717,20.4060418496637,17.98533383678728,1.1086753802325025e-24,10.0,-20.42,1.0837787002826917,-19.95,0.8531,1.0089,1.245,1.0272,0.7726,0.7427,0
143943,npp,2361,1112,0.924737930297852,35.9591865539551,-115.031227111816,3670176,2361,817,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-15 08:57:29.004388,96.38685270913363,44.740034336560676,38.55926355828136,2.4708272416818393e-31,7.0,-44.78,1.5732132722552272,-44.51,1.0419,1.2392,1.4645,0.8363,0.8364,0.7733,0
143956,npp,1121,4021,2.28496122360229,35.9597930908203,-115.030250549316,3670176,1125,3178,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-15 10:37:37.597131,-68.56800279324459,69.28097472343603,55.93099260146259,3.361252570147835e-26,23.0,69.27,3.5496478698597698,69.35,2.7189,3.2084,3.9006,0.323,0.7762,0.7381,0
144136,npp,1595,552,1.086297929286957,35.9574203491211,-115.035064697266,3670176,1594,345,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-16 08:38:33.382112,93.40693116836513,60.19068028963669,50.207016803235184,2.051169025888408e-32,4.0,-60.21,2.4157378735459294,-60.07,1.3842,1.6449,2.0591,0.63,0.8051,0.6844,0
144151,npp,504,3498,1.70357167720795,35.9607925415039,-115.03116607666,3670176,505,2838,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-16 10:18:57.988859,-71.15930105278306,59.64263733257985,49.83465462174742,1.510405936344808e-29,20.0,59.65,2.3545700244418297,59.78,2.0277,2.3027,2.8813,0.4501,0.7819,0.7667,0
144345,npp,2930,2962,1.22936046123505,35.9570999145508,-115.037239074707,3670176,2931,2387,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-17 10:00:16.601976,-74.4003425809715,44.87199362915175,38.66763196674045,1.759236842742397e-31,17.0,44.89,1.5732132722552272,45.13,1.3094,1.5674,1.8859,0.6612,0.8215,0.8128,0
144543,npp,2254,2413,0.776387453079224,35.9572143554688,-115.029281616211,3670176,2254,1952,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-18 09:41:29.872424,-75.1067681828036,21.39700640148358,18.849188974315272,1.6826638374840911e-31,14.0,21.4,1.0837787002826917,21.66,0.9648,1.123,1.3641,0.9228,0.7165,0.7165,0
144746,npp,1535,1860,0.783888220787048,35.9582786560059,-115.03125,3670176,1535,1434,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-19 09:22:41.363796,96.87503234010751,10.106921676544413,8.940092751634102,2.1206218563901126e-29,11.0,-10.09,1.0,-9.8,0.853,0.9793,1.198,1.0582,0.8409,0.8295,0
144944,npp,805,1303,0.731566548347473,35.9589767456055,-115.033638000488,3670176,806,979,196611,3866787,2583,usa_lasvegas_45_48,35.95833333,-115.03333333,45,48,usa_lasvegas,2012-10-20 09:03:51.083673,97.56717925871018,37.69136789378987,32.78047201433039,3.1505006962724416e-25,8.0,-37.72,1.357151599901897,-37.48,0.9487,1.2219,1.4248,0.8481,0.675,0.6205,0
