gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2044,3836,0.43886461853981,35.8588523864746,-115.37638092041,3670176,2042,3080,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-01 10:32:59.580074,-69.35585151314866,66.25457952225712,54.161094918709786,1.8631645951978853e-07,21.0,66.27,3.0,66.02,0.4677,0.7208,1.4895,0.7784,0.4671,0.3416,0.3416,0
101048,npp,2428,347,1.42468404769897,35.8594818115234,-115.376411437988,3670144,2426,190,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-02 08:33:48.190677,92.44280423431283,64.33518118714352,52.957244619074665,0.017142217560236307,2.0,-64.38,2.7445598364131496,-64.64,0.512,0.8705,2.1404,0.6445,0.763,0.9183,0.380268714248315,0
101057,npp,1408,3310,0.334105581045151,35.8556480407715,-115.37459564209,3670144,1412,2658,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-02 10:14:18.131007,-72.2025909433506,55.12599233573697,46.59974573415172,0.0011625954755946522,18.0,55.14,2.0682789409984763,54.81,0.3673,0.5833,1.1427,0.9619,0.4406,0.3214,0.2849103955281583,0
101181,npp,726,2764,1.31473743915558,35.8559913635254,-115.37841796875,3670144,726,2221,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-03 09:55:34.898604,-74.93757382038186,37.59622689568201,32.70411600212859,0.011629843432732214,15.0,37.62,1.357151599901897,37.08,0.407,0.5451,1.3644,1.0293,1.1282,1.3533,0.9882819039913382,0
101552,npp,1633,1094,4.6314959526062,35.8619613647461,-115.377014160156,3670144,1635,804,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-06 08:59:03.856814,96.30403466519729,45.330360561207385,39.035535905215596,0.13182849925317816,6.0,-45.39,1.5732132722552272,-45.83,0.409,0.5707,1.537,0.9832,3.1423,4.5536,0.4159873076707852,0
101561,npp,397,4011,6.44969654083252,35.8606605529785,-115.373207092285,3670144,395,3173,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-06 10:39:10.667042,-68.31703206587288,69.10675442588095,55.83653711880868,0.0784598913955054,22.0,69.12,3.5496478698597698,68.88,0.5059,0.8959,1.9946,0.6263,2.1257,4.0395,1.576932009649549,0
101674,npp,857,533,4.8864541053772,35.857723236084,-115.376235961914,3670144,857,329,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-07 08:40:06.395935,93.4029381560552,60.57426688305499,50.47367184442776,0.12789432271175127,3.0,-60.62,2.4157378735459294,-60.92,0.4919,0.7895,2.221,0.7107,2.257,3.4728,-0.5413333317669031,0
101682,npp,2843,3486,6.06819534301758,35.857250213623,-115.37922668457,3670144,2842,2828,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-07 10:20:30.999064,-71.17580206778646,59.36339705052779,49.64339352256822,0.09463154026782097,19.0,59.38,2.3545700244418297,59.07,0.4236,0.6911,1.7701,0.8118,2.8448,4.9263,1.9561633123720426,0
101805,npp,2186,2948,3.93667936325073,35.8568115234375,-115.377624511719,3670144,2185,2377,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-08 10:01:47.773837,-73.91267682991192,44.39488190896526,38.28601733787764,0.06944755454676822,16.0,44.42,1.5732132722552272,43.94,0.3958,0.5484,1.8577,1.0232,2.7148,4.028,1.8482961819956674,0
102180,npp,31,1284,1.16532075405121,35.85693359375,-115.371200561523,3670144,30,961,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-11 09:05:18.502868,96.39431770919515,38.43970750152014,33.40644978068137,0.011514671408973099,7.0,-38.49,1.357151599901897,-39.04,0.378,0.5782,2.2978,0.9704,0.9937,1.1309,0.769496731058373,0
102300,npp,2335,717,0.716473579406738,35.8595924377441,-115.37858581543,3670144,2340,500,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-12 08:46:22.805480,93.85835866374745,56.276058522210164,47.44045881616272,0.002241372620457248,4.0,-56.32,2.0682789409984763,-56.64,0.446,0.7337,2.1065,0.7647,0.5528,0.5479,0.47755154078836626,0
102309,npp,1200,3663,0.952389657497406,35.8557243347168,-115.37296295166,3670144,1196,2967,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-12 10:26:42.069980,-70.34247539256127,63.06239629795969,52.146655172856164,0.01072668495444547,20.0,63.07,2.7445598364131496,62.79,0.4586,0.7361,1.84,0.7622,0.6399,0.7259,0.38922873342589903,0
102430,npp,552,3131,0.390142291784286,35.858154296875,-115.371124267578,3670144,552,2505,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-13 10:08:00.612141,-73.2850626248702,50.21207386018656,42.88706480544977,0.0038119314728550075,17.0,50.24,1.7549928774784245,49.79,0.4385,0.6545,2.3819,0.8573,0.4105,0.3345,0.21485746341856476,0
102671,npp,2226,2029,0.385154157876968,35.8612823486328,-115.377914428711,3670176,2227,1597,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-15 09:30:27.023495,151.25876077093022,0.30848970568410317,0.27320663939252643,1.9370140529715296e-07,11.0,-0.39,1.0,-1.13,0.3656,0.5611,1.9413,1.0,0.3852,0.3852,0.3852,0
102792,npp,1495,1472,0.591790378093719,35.8581161499023,-115.372261047363,3670176,1495,1103,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-16 09:11:34.892542,97.50978566327771,30.399560410797676,26.624938363941673,1.998110157022919e-12,8.0,-30.44,1.184412938166907,-31.09,0.3733,0.5601,1.8281,1.0018,0.5879,0.5929,0.5929,0
102919,npp,2622,3837,0.5364528298377991,35.8597946166992,-115.377166748047,3670176,2619,3080,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-17 10:32:53.132277,-69.40712403613111,66.27042113891794,54.17582017301656,5.3452434842157684e-08,21.0,66.29,3.0,66.02,0.4677,0.7208,1.4895,0.7784,0.4996,0.4176,0.4176,0
103040,npp,1984,3311,0.5478723049163821,35.8577995300293,-115.372947692871,3670176,1988,2659,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-18 10:14:11.681696,-71.95118435851376,55.14064025249395,46.6143857313678,1.019124708466719e-12,18.0,55.16,2.0682789409984763,54.81,0.3673,0.5833,1.1427,0.9619,0.5439,0.527,0.527,0
103160,npp,1316,2765,0.304230481386185,35.8587303161621,-115.372207641602,3670176,1317,2221,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-19 09:55:28.450651,-75.38909413359981,37.64035737184317,32.74287861554165,3.499350782627654e-17,15.0,37.66,1.357151599901897,37.08,0.407,0.5451,1.3644,1.0293,0.3836,0.3132,0.3132,0
103279,npp,620,2214,0.340207442641258,35.8580284118652,-115.374809265137,3670176,620,1773,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-20 09:36:39.879731,-74.29877214534422,10.479714296305072,9.269997414599793,4.259455977145552e-21,12.0,10.44,1.0,9.68,0.3437,0.5126,1.5324,1.0947,0.3887,0.3724,0.3724,0
103396,npp,2969,1658,0.330542042851448,35.856559753418,-115.37126159668,3670176,2969,1251,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-21 09:17:49.532130,98.33038462967221,21.21205956147973,18.689724978557056,1.2122678418784531e-24,9.0,-21.26,1.0837787002826917,-21.95,0.3328,0.4883,1.3057,1.149,0.4155,0.3798,0.3798,0
103515,npp,2202,1093,0.18315671756863589,35.8601341247559,-115.374588012695,3670176,2202,803,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-22 08:58:55.626964,95.86621468674353,45.36580268981766,39.06661163116255,2.1599592372839642e-23,6.0,-45.42,1.5732132722552272,-45.83,0.409,0.5707,1.537,0.9832,0.3148,0.1801,0.1801,0
103524,npp,983,4012,0.608891367912292,35.8565292358398,-115.374015808105,3670176,984,3173,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-22 10:39:04.216764,-68.6159045888399,69.11925668753155,55.84841349585696,4.829997640511242e-20,22.0,69.13,3.5496478698597698,68.88,0.5059,0.8959,1.9946,0.6263,0.4802,0.3814,0.3814,0
103634,npp,1423,531,0.352236777544022,35.8622894287109,-115.377182006836,3670176,1428,328,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-23 08:39:58.169248,93.21085662618604,60.61299080213325,50.504208578918664,9.191108104751161e-22,3.0,-60.66,2.4157378735459294,-60.92,0.4919,0.7895,2.221,0.7107,0.3801,0.2503,0.2503,0
103643,npp,338,3487,0.259132340550423,35.8597030639648,-115.377433776855,3670176,341,2828,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-23 10:20:24.551830,-71.6700279081516,59.374612147161784,49.655143494758114,6.927709311549189e-21,19.0,59.4,2.3545700244418297,59.07,0.4236,0.6911,1.7701,0.8118,0.3776,0.2104,0.2104,0
103760,npp,2751,2948,0.31093366444110904,35.8556747436523,-115.373947143555,3670176,2749,2376,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-24 10:01:39.551132,-73.71119892422378,44.39410922998666,38.28793045608023,8.936676938866179e-21,16.0,44.42,1.5732132722552272,43.94,0.3958,0.5484,1.8577,1.0232,0.4102,0.3181,0.3181,0
104112,npp,605,1282,0.43109792470932,35.8602828979492,-115.375610351562,3670176,604,960,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-27 09:05:10.314508,96.70600922407513,38.502367283648496,33.4594626376868,1.0957064675056825e-13,7.0,-38.57,1.357151599901897,-39.04,0.378,0.5782,2.2978,0.9704,0.4527,0.4183,0.4183,0
104346,npp,2093,160,0.638010919094086,35.8573265075684,-115.371307373047,3670176,2091,76,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-29 08:27:15.404319,91.4239890749471,67.66406630991051,55.00249469208494,0.0001584362311007377,1.0,-67.7,3.3166247903554,-67.92,0.6305,1.1538,2.5382,0.4863,0.4056,0.3103,0.3103,0
104355,npp,1106,3130,0.357526391744614,35.8583831787109,-115.374794006348,3670176,1108,2505,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-29 10:07:52.462249,-73.65510853077393,50.17819038175431,42.86254675968114,7.528692265492199e-13,17.0,50.21,1.7549928774784245,49.79,0.4385,0.6545,2.3819,0.8573,0.3919,0.3065,0.3065,0
104472,npp,426,2580,0.33666168153286,35.861083984375,-115.373611450195,3670176,426,2085,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-04-30 09:49:05.683225,-75.54806320799521,29.62501607375014,25.964071162135443,1.955161940165004e-08,14.0,29.65,1.184412938166907,29.03,0.3855,0.6173,1.7512,0.9089,0.3241,0.306,0.306,0
105485,npp,2792,2028,0.402534067630768,35.8553466796875,-115.37141418457,3670144,2791,1595,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-01 09:30:17.126457,94.43982414794768,0.3856638765828294,0.34156418590277315,0.0005511042170366123,11.0,-0.43,1.0,-1.13,0.3656,0.5611,1.9413,1.0,0.4025,0.4025,0.4025,0
106021,npp,506,344,2.1360034942627,35.8604850769043,-115.37370300293,3670144,506,188,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-04 08:33:31.907156,92.27520855997248,64.39301726314544,53.000809536076645,0.05386638322040362,2.0,-64.43,2.8345692104261015,-64.64,0.512,0.8705,2.1404,0.6445,1.0075,1.3767,-0.3139680434446217,0
106032,npp,2542,3309,2.60458397865295,35.8574829101562,-115.374809265137,3670144,2540,2656,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-04 10:14:01.849051,-71.9867744909128,55.08625403741453,46.576132200320906,0.017835008677198644,18.0,55.11,2.0682789409984763,54.81,0.3673,0.5833,1.1427,0.9619,1.5384,2.5053,1.9455245440960693,0
106209,npp,1871,2762,3.02996349334717,35.8604965209961,-115.375160217285,3670144,1874,2219,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-05 09:55:16.861586,-74.27061401147435,37.508180263086,32.633788174344446,0.05846071344713586,15.0,37.54,1.357151599901897,37.08,0.407,0.5451,1.3644,1.0293,2.392,3.1188,1.2839327950192143,0
106388,npp,1157,2212,4.56925249099731,35.8583641052246,-115.374214172363,3670144,1157,1771,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-06 09:36:30.094330,-78.71077253429968,10.344252132744701,9.150601786178342,0.1098789615979975,12.0,10.32,1.0,9.68,0.3437,0.5126,1.5324,1.0947,4.6178,5.0018,1.5531027251057905,0
106569,npp,431,1654,3.96838998794556,35.8606834411621,-115.378623962402,3670144,431,1249,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-07 09:17:37.989878,96.80177691259425,21.448761819217246,18.89604875754721,0.07339658515819095,9.0,-21.47,1.0837787002826917,-21.95,0.3328,0.4883,1.3057,1.149,3.7721,4.5597,2.2560506067006103,0
106742,npp,2750,1090,2.66501688957214,35.8604125976562,-115.375015258789,3670144,2749,801,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-08 08:58:44.105731,95.90827163985597,45.458838372855816,39.141329480437726,0.047925223010228835,6.0,-45.52,1.5732132722552272,-45.83,0.409,0.5707,1.537,0.9832,1.8923,2.6202,1.116003167500214,0
107143,npp,2605,2394,0.857975423336029,35.8576431274414,-115.373229980469,3670144,2605,1936,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-11 09:42:41.286595,-76.11868274206797,20.39748302332227,17.980148436045745,0.013100781411357114,13.0,20.4,1.0837787002826917,19.88,0.3449,0.5598,2.2537,1.0023,0.8362,0.8599,0.44871456017367933,0
107311,npp,1872,1839,0.771289885044098,35.8555679321289,-115.372062683105,3670144,1872,1414,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-12 09:23:50.956741,95.1570940197962,11.334570839152711,10.02432957810516,0.005076144264030331,10.0,-11.3,1.015504800579495,-11.8,0.3666,0.5134,1.8768,1.0929,0.815,0.8429,0.683578464414517,0
107486,npp,1127,1279,0.427644014358521,35.86083984375,-115.376129150391,3670144,1128,957,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-13 09:04:58.849359,96.77586703914497,38.63589038260108,33.57109248863288,0.0008295591100501343,7.0,-38.69,1.357151599901897,-39.04,0.378,0.5782,2.2978,0.9704,0.4502,0.415,0.415,0
107659,npp,355,713,0.37300114333629597,35.8621559143066,-115.376708984375,3670176,357,494,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-14 08:46:03.184373,94.63997709515513,56.36729517659871,47.50916974984813,3.122612108768224e-06,4.0,-56.42,2.0682789409984763,-56.64,0.446,0.7337,2.1065,0.7647,0.3867,0.2852,0.2852,0
107832,npp,2627,156,0.1651518531143665,35.8607864379883,-115.378128051758,3670176,2630,75,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-15 08:27:03.961647,91.58089817385603,67.73053252244941,55.0415387320014,6.155965707369496e-11,1.0,-67.76,3.3166247903554,-67.92,0.6305,1.1538,2.5382,0.4863,0.263,0.0803,0.0803,0
108193,npp,250,2023,0.256830289959908,35.8593292236328,-115.378753662109,3670176,250,1591,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-17 09:30:03.928857,61.131229939296446,0.9649957738267494,0.8546448348361747,5.4697883727756154e-11,11.0,-0.69,1.0,-1.13,0.3656,0.5611,1.9413,1.0,0.2568,0.2568,0.2568,0
108369,npp,2586,1466,0.361426681280136,35.8562316894531,-115.373924255371,3670176,2586,1099,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-18 09:11:11.827388,97.26086646645282,30.682046934837803,26.86672135521111,2.5056612536001087e-15,8.0,-30.73,1.184412938166907,-31.09,0.3733,0.5601,1.8281,1.0018,0.3934,0.3621,0.3621,0
108542,npp,1806,898,0.34014026820659604,35.8590965270996,-115.376258850098,3670176,1804,671,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-19 08:52:16.165644,95.01235663033603,51.40932415490364,43.806563797658626,4.83245129496222e-19,5.0,-51.47,1.847645286154319,-51.67,0.4117,0.5896,1.9076,0.9516,0.4261,0.3237,0.3237,0
108715,npp,1015,340,0.341476008296013,35.8583946228027,-115.377426147461,3670176,1016,186,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-05-20 08:33:18.721844,92.42056599738694,64.46958492895637,53.048488861367794,3.161194644308965e-22,2.0,-64.51,2.8345692104261015,-64.64,0.512,0.8705,2.1404,0.6445,0.3744,0.2201,0.2201,0
121653,npp,217,1267,0.369656577706337,35.8562545776367,-115.372024536133,3670176,217,946,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-07-16 09:04:11.956714,96.47878326889322,39.128549403720235,33.97414670813022,2.7715170023289627e-12,7.0,-39.15,1.4276677814245327,-39.04,0.378,0.5782,2.2978,0.9704,0.415,0.3587,0.3587,0
121819,npp,2525,702,0.429329305887222,35.8568000793457,-115.372665405273,3670176,2523,483,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-07-17 08:45:16.291836,94.08452606128948,56.66746641782689,47.71820561695974,1.7016068998637398e-17,4.0,-56.69,2.1127631471468895,-56.64,0.446,0.7337,2.1065,0.7647,0.417,0.3283,0.3283,0
121989,npp,1733,146,0.615317404270172,35.8606910705566,-115.375633239746,3670176,1735,69,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-07-18 08:26:18.848436,91.48621885293112,67.9140302111536,55.13852173921077,4.552820598741989e-22,1.0,-67.92,3.3166247903554,-67.92,0.6305,1.1538,2.5382,0.4863,0.3987,0.2992,0.2992,0
122525,npp,1705,1455,0.438822388648987,35.8575897216797,-115.376708984375,3670176,1705,1091,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-07-21 09:10:30.279762,97.78084330947665,31.177876209529877,27.28613235839429,8.733180345072586e-26,8.0,-31.22,1.2365102219381485,-31.09,0.3733,0.5601,1.8281,1.0018,0.463,0.4396,0.4396,0
123251,npp,851,2199,0.24309915304184,35.8583755493164,-115.375595092773,3670176,851,1759,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-07-25 09:35:38.924020,-77.2134960274633,9.541688994464288,8.44121901498983,4.189067343286087e-23,12.0,9.57,1.0,9.68,0.3437,0.5126,1.5324,1.0947,0.2916,0.2661,0.2661,0
123428,npp,132,1643,0.345715716481209,35.8591270446777,-115.373893737793,3670176,132,1239,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-07-26 09:16:48.598007,98.92085487073726,22.02907568624426,19.399052489168106,1.4224390258094254e-18,9.0,-22.05,1.0837787002826917,-21.95,0.3328,0.4883,1.3057,1.149,0.4295,0.3972,0.3972,0
123600,npp,2458,1079,0.23120953887701,35.8578567504883,-115.374214172363,3670176,2458,792,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-07-27 08:57:54.714481,95.78778143923353,45.862777130099644,39.45880869439906,8.05769173252429e-13,6.0,-45.9,1.5732132722552272,-45.83,0.409,0.5707,1.537,0.9832,0.3453,0.2273,0.2273,0
123775,npp,1669,519,0.467947453260422,35.8548812866211,-115.372222900391,3670176,1670,317,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-07-28 08:38:59.052211,93.58645959412739,60.88486988856414,50.68135114937876,1.7645826140297944e-06,3.0,-60.92,2.4157378735459294,-60.92,0.4919,0.7895,2.221,0.7107,0.428,0.3326,0.3326,0
123965,npp,3004,2932,0.44979128241539,35.8557319641113,-115.379104614258,3670176,3003,2365,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-07-29 10:00:40.447566,-73.9952104721951,43.84357326496595,37.83836107332055,1.8090140431472383e-08,16.0,43.88,1.5732132722552272,43.94,0.3958,0.5484,1.8577,1.0232,0.4984,0.4602,0.4602,0
129925,npp,108,704,4.14450788497925,35.8571472167969,-115.372032165527,3670144,107,485,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-02 08:45:17.355612,94.1257743716128,56.61015261357484,47.67920579028183,0.14557392997427046,4.0,-56.64,2.1127631471468895,-56.64,0.446,0.7337,2.1065,0.7647,2.1755,3.1695,-1.3995313076917224,0
129937,npp,2048,3647,5.01391124725342,35.8579177856445,-115.377700805664,3670144,2053,2957,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-02 10:25:36.621689,-70.24813873227028,62.75018415406997,51.937797809062666,0.10310010610845151,20.0,62.77,2.6065528283652384,62.79,0.4586,0.7361,1.84,0.7622,2.2023,3.8218,0.5858661159651826,0
130112,npp,2387,148,3.64203596115112,35.8607978820801,-115.371940612793,3670144,2390,70,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-03 08:26:19.911477,91.54182902773631,67.87171694409541,55.11720659657407,0.11322314516247324,1.0,-67.89,3.3166247903554,-67.92,0.6305,1.1538,2.5382,0.4863,1.3113,1.7712,-1.7824589215809372,0
130125,npp,1403,3116,3.80154347419739,35.858211517334,-115.37272644043,3670144,1402,2495,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-03 10:06:55.191239,-73.34438731956018,49.758398735142876,42.53271981872098,0.10154154516714846,17.0,49.79,1.7549928774784245,49.79,0.4385,0.6545,2.3819,0.8573,2.3543,3.2591,0.07208362294612192,0
130316,npp,729,2567,3.42313480377197,35.8573799133301,-115.370765686035,3670144,729,2075,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-04 09:48:10.202432,-76.06949027983565,29.01665448036406,25.440195448957414,0.08843060183542466,14.0,29.03,1.184412938166907,29.03,0.3855,0.6173,1.7512,0.9089,2.93,3.1112,0.3356880081516729,0
130504,npp,11,2014,2.8796284198761,35.8610877990723,-115.374855041504,3670144,11,1582,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-05 09:29:21.651754,77.7805950599365,1.3401633929373737,1.186804740527718,0.07076818459177124,11.0,-1.19,1.0,-1.13,0.3656,0.5611,1.9413,1.0,2.8796,2.8796,0.6584464524832225,0
130872,npp,1598,890,1.97766733169556,35.8593330383301,-115.377044677734,3670144,1596,666,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-07 08:51:35.659843,94.77759606731429,51.65988291615543,43.99464970921108,0.033892278088153004,5.0,-51.7,1.847645286154319,-51.67,0.4117,0.5896,1.9076,0.9516,1.3123,1.882,0.8182457982611644,0
131048,npp,814,333,1.59677088260651,35.8567886352539,-115.37419128418,3670144,811,180,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-08 08:32:38.217132,92.28168321939489,64.61041345562144,53.133165138417915,0.019239858029098514,2.0,-64.64,2.8345692104261015,-64.64,0.512,0.8705,2.1404,0.6445,0.8173,1.0292,0.42533147968161367,0
131060,npp,2853,3297,0.87938517332077,35.8584480285645,-115.373886108398,3670144,2854,2643,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-08 10:13:09.938205,-72.40866465020497,54.76888006101339,46.3369545660764,0.030181863725151557,18.0,54.81,2.0682789409984763,54.81,0.3673,0.5833,1.1427,0.9619,0.7042,0.8459,-0.10139791459965475,0
131237,npp,2188,2750,0.642559349536896,35.8559341430664,-115.376625061035,3670144,2187,2208,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-09 09:54:24.953533,-74.44793594508681,37.01206208164501,32.21693917386181,0.01799085463632321,15.0,37.06,1.357151599901897,37.08,0.407,0.5451,1.3644,1.0293,0.6329,0.6614,0.0967331114986032,0
131414,npp,1494,2201,0.5310862362384801,35.8600463867188,-115.371780395508,3670144,1494,1760,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-10 09:35:38.191287,-78.52026104303911,9.670809833866567,8.555681550962642,0.008853442440282902,12.0,9.68,1.0,9.68,0.3437,0.5126,1.5324,1.0947,0.5796,0.5814,0.3035229398859478,0
131592,npp,758,1644,0.411751091480255,35.8580856323242,-115.376976013184,3670144,758,1240,196611,3866755,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-11 09:16:47.872586,98.19451245868343,21.983568846548533,19.360794952981664,0.003049278099202233,9.0,-22.0,1.0837787002826917,-21.95,0.3328,0.4883,1.3057,1.149,0.4904,0.4731,0.3773943533668689,0
132136,npp,568,2935,0.390980124473572,35.8591995239258,-115.37133026123,3670176,568,2366,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-14 10:00:39.731963,-74.1155356109905,43.935680973698275,37.91586552492836,5.3082932315212295e-06,16.0,43.98,1.5732132722552272,43.94,0.3958,0.5484,1.8577,1.0232,0.461,0.4,0.4,0
132309,npp,2956,2384,0.437161087989807,35.855167388916,-115.372329711914,3670176,2955,1927,196611,3866787,3190,usa_lasvegas_4_60,35.85833333,-115.375,4,60,usa_lasvegas,2012-08-15 09:41:52.968887,-75.25405315103582,19.860431565928543,17.51021729970756,6.364974279911259e-13,13.0,19.88,1.0837787002826917,19.88,0.3449,0.5598,2.2537,1.0023,0.4479,0.4382,0.4382,0
