lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.599,0.604,0.862
2,0.304,0.432,0.663
3,0.123,0.291,0.45
4,0.078,0.179,0.259
5,0.068,0.091,0.095
6,0.042,0.024,-0.044
7,0.017,-0.025,-0.145
8,0.001,-0.057,-0.211
9,0.003,-0.077,-0.244
10,-0.002,-0.085,-0.264
11,-0.009,-0.085,-0.272
12,-0.028,-0.077,-0.277
13,-0.063,-0.064,-0.286
14,-0.044,-0.047,-0.285
15,-0.024,-0.028,-0.284
16,-0.005,-0.007,-0.279
17,-0.013,0.014,-0.278
18,0.004,0.035,-0.274
19,-0.014,0.054,-0.273
20,-0.01,0.072,-0.261
21,0.025,0.087,-0.229
22,0.06,0.1,-0.173
23,0.062,0.11,-0.093
24,0.082,0.116,0.022
25,0.153,0.12,0.179
26,0.206,0.109,0.36
27,0.209,0.099,0.544
28,0.133,0.092,0.686
29,-0.012,0.087,0.756
30,0.024,0.081,0.761
31,0.133,0.074,0.68
32,0.205,0.07,0.532
33,0.174,0.066,0.344
34,0.066,0.061,0.154
35,-0.001,0.05,0.001
36,-0.015,0.036,-0.11
37,-0.035,0.022,-0.188
38,-0.045,0.013,-0.238
39,-0.036,0.007,-0.263
40,-0.047,0.003,-0.276
41,-0.056,-0.001,-0.282
42,-0.041,-0.004,-0.28
43,-0.021,-0.004,-0.278
44,-0.022,-0.001,-0.281
45,-0.018,0.005,-0.281
46,-0.002,0.012,-0.277
47,0.055,0.021,-0.266
48,0.086,0.031,-0.258
49,0.109,0.042,-0.246
50,0.107,0.053,-0.225
51,0.089,0.06,-0.191
52,0.078,0.063,-0.132
53,0.062,0.065,-0.041
54,0.028,0.068,0.081
55,0.011,0.076,0.233
56,0.024,0.082,0.403
57,0.092,0.083,0.571
58,0.188,0.078,0.705
59,0.205,0.07,0.754
60,0.102,0.062,0.687
61,0.014,0.052,0.546
62,-0.031,0.039,0.375
63,-0.004,0.026,0.209
64,0.018,0.015,0.061
65,0.004,0.006,-0.067
66,-0.034,-0.003,-0.163
67,-0.044,-0.012,-0.223
68,-0.046,-0.022,-0.256
69,-0.025,-0.031,-0.271
70,-0.03,-0.035,-0.276
71,-0.032,-0.036,-0.279
72,-0.029,-0.036,-0.28
73,-0.017,-0.035,-0.28
74,-0.014,-0.033,-0.282
75,-0.016,-0.03,-0.282
76,-0.048,-0.026,-0.286
77,-0.071,-0.022,-0.288
78,-0.044,-0.017,-0.279
79,-0.026,-0.012,-0.266
80,-0.016,-0.005,-0.237
81,-0.009,0.004,-0.187
82,-0.004,0.014,-0.11
83,0.029,0.022,0.001
84,0.072,0.024,0.143
85,0.099,0.023,0.307
86,0.066,0.023,0.467
87,-0.0,0.025,0.594
88,-0.021,0.026,0.672
89,0.03,0.026,0.683
90,0.089,0.025,0.603
91,0.101,0.024,0.459
92,0.044,0.024,0.281
93,-0.017,0.021,0.113
94,-0.04,0.013,-0.021
95,-0.025,0.003,-0.12
96,-0.016,-0.005,-0.191
97,-0.027,-0.012,-0.24
98,-0.047,-0.016,-0.266
99,-0.043,-0.022,-0.281
100,-0.022,-0.028,-0.28
101,-0.012,-0.032,-0.277
102,-0.004,-0.033,-0.277
103,-0.003,-0.031,-0.279
104,-0.014,-0.028,-0.283
105,-0.02,-0.025,-0.286
106,-0.027,-0.02,-0.287
107,-0.023,-0.014,-0.284
108,-0.035,-0.006,-0.277
109,-0.043,0.001,-0.258
110,-0.034,0.007,-0.219
111,-0.008,0.011,-0.157
112,0.002,0.016,-0.067
113,-0.009,0.022,0.048
114,-0.008,0.03,0.186
115,0.023,0.035,0.343
116,0.108,0.037,0.503
117,0.18,0.037,0.626
118,0.152,0.036,0.666
119,0.061,0.036,0.611
120,-0.014,0.033,0.488
121,-0.007,0.027,0.342
122,0.016,0.021,0.19
123,0.032,0.018,0.051
124,0.005,0.016,-0.069
125,-0.022,0.013,-0.158
126,-0.028,0.007,-0.215
127,-0.017,-0.002,-0.248
128,0.008,-0.011,-0.262
129,-0.013,-0.018,-0.274
130,-0.031,-0.024,-0.28
131,-0.041,-0.029,-0.282
132,-0.031,-0.032,-0.282
133,-0.022,-0.034,-0.281
134,-0.03,-0.033,-0.283
135,-0.037,-0.029,-0.283
136,-0.036,-0.022,-0.281
137,-0.032,-0.016,-0.275
138,-0.024,-0.008,-0.261
139,-0.018,0.002,-0.236
140,-0.017,0.014,-0.193
141,-0.005,0.025,-0.123
142,0.027,0.032,-0.025
143,0.073,0.035,0.101
144,0.099,0.037,0.248
145,0.057,0.04,0.389
146,-0.016,0.044,0.508
147,-0.011,0.047,0.588
148,0.069,0.048,0.612
149,0.149,0.047,0.557
150,0.149,0.048,0.432
151,0.094,0.046,0.273
152,0.028,0.04,0.119
153,0.007,0.029,-0.004
154,0.009,0.017,-0.101
155,0.008,0.007,-0.174
156,-0.012,-0.001,-0.225
157,-0.04,-0.007,-0.258
158,-0.048,-0.015,-0.274
159,-0.043,-0.022,-0.278
160,-0.036,-0.027,-0.278
161,-0.024,-0.031,-0.277
162,-0.04,-0.032,-0.28
163,-0.029,-0.031,-0.278
164,-0.018,-0.028,-0.275
165,-0.023,-0.023,-0.275
166,-0.032,-0.016,-0.274
167,-0.045,-0.008,-0.272
168,-0.045,-0.001,-0.256
169,-0.033,0.005,-0.224
170,-0.013,0.01,-0.168
171,-0.004,0.016,-0.087
172,0.013,0.026,0.017
173,0.022,0.036,0.144
174,0.07,0.044,0.292
175,0.16,0.048,0.448
176,0.202,0.048,0.569
177,0.134,0.048,0.608
178,0.025,0.048,0.564
179,-0.018,0.044,0.463
180,0.018,0.038,0.338
181,0.051,0.032,0.202
182,0.048,0.029,0.068
183,0.017,0.025,-0.047
184,-0.016,0.018,-0.138
185,-0.026,0.008,-0.199
186,-0.031,-0.003,-0.239
187,-0.043,-0.013,-0.265
188,-0.043,-0.02,-0.274
189,-0.033,-0.027,-0.276
190,-0.024,-0.032,-0.276
191,-0.009,-0.036,-0.273
192,-0.014,-0.038,-0.274
193,-0.032,-0.036,-0.276
194,-0.042,-0.033,-0.277
195,-0.05,-0.028,-0.277
196,-0.036,-0.022,-0.272
197,-0.019,-0.013,-0.259
198,-0.021,-0.004,-0.238
199,-0.02,0.007,-0.199
200,-0.007,0.016,-0.136
201,0.02,0.021,-0.047
202,0.048,0.021,0.069
203,0.06,0.022,0.207
204,0.024,0.026,0.344
205,-0.032,0.03,0.467
206,0.008,0.033,0.566
207,0.11,0.033,0.603
208,0.171,0.033,0.56
209,0.116,0.032,0.439
210,0.033,0.03,0.286
211,-0.014,0.024,0.14
212,-0.018,0.016,0.016
213,-0.013,0.009,-0.084
214,-0.022,0.005,-0.163
215,-0.033,0.002,-0.216
216,-0.039,-0.002,-0.249
217,-0.029,-0.009,-0.262
218,-0.022,-0.016,-0.266
219,-0.013,-0.021,-0.266
220,-0.03,-0.025,-0.271
221,-0.031,-0.026,-0.272
222,-0.011,-0.026,-0.267
223,0.001,-0.025,-0.264
224,0.007,-0.022,-0.264
225,-0.013,-0.017,-0.267
226,-0.035,-0.011,-0.267
227,-0.036,-0.006,-0.253
228,-0.022,-0.0,-0.223
229,-0.014,0.005,-0.175
230,-0.011,0.011,-0.101
231,-0.003,0.02,-0.002
232,0.003,0.029,0.12
233,0.058,0.033,0.273
234,0.114,0.033,0.43
235,0.127,0.032,0.555
236,0.045,0.032,0.609
237,-0.03,0.031,0.584
238,-0.028,0.028,0.502
239,0.037,0.024,0.385
240,0.085,0.021,0.247
241,0.065,0.021,0.103
242,0.024,0.02,-0.022
243,-0.011,0.013,-0.118
244,-0.021,0.004,-0.184
245,-0.015,-0.007,-0.224
246,-0.024,-0.015,-0.249
247,-0.027,-0.021,-0.26
248,-0.044,-0.027,-0.268
249,-0.041,-0.033,-0.269
250,-0.03,-0.038,-0.268
251,-0.028,-0.04,-0.269
252,-0.04,-0.039,-0.27
253,-0.044,-0.037,-0.271
254,-0.04,-0.034,-0.27
255,-0.03,-0.031,-0.265
256,-0.032,-0.026,-0.256
257,-0.042,-0.021,-0.24
258,-0.042,-0.013,-0.205
259,-0.032,-0.007,-0.146
260,0.002,-0.003,-0.057
261,0.015,-0.001,0.059
262,-0.003,0.003,0.194
263,-0.035,0.009,0.341
264,-0.038,0.016,0.484
265,0.022,0.019,0.603
266,0.122,0.02,0.656
267,0.169,0.022,0.617
268,0.094,0.024,0.491
269,0.017,0.022,0.334
270,-0.021,0.017,0.18
271,-0.01,0.009,0.047
272,-0.006,0.002,-0.065
273,-0.02,-0.002,-0.152
274,-0.05,-0.006,-0.21
275,-0.057,-0.011,-0.243
276,-0.034,-0.018,-0.254
277,-0.008,-0.025,-0.256
278,-0.004,-0.03,-0.258
279,-0.007,-0.033,-0.26
280,-0.03,-0.036,-0.265
281,-0.04,-0.038,-0.267
282,-0.05,-0.039,-0.268
283,-0.052,-0.037,-0.266
284,-0.05,-0.033,-0.265
285,-0.047,-0.028,-0.262
286,-0.039,-0.023,-0.246
287,-0.033,-0.018,-0.222
288,-0.028,-0.012,-0.175
289,-0.034,-0.003,-0.105
290,-0.041,0.007,-0.008
291,-0.018,0.017,0.12
292,0.061,0.021,0.286
293,0.132,0.022,0.46
294,0.118,0.022,0.595
295,0.027,0.022,0.659
296,-0.037,0.022,0.642
297,-0.015,0.018,0.563
298,0.053,0.015,0.438
299,0.081,0.013,0.285
300,0.042,0.014,0.127
301,-0.004,0.012,-0.009
302,-0.032,0.004,-0.112
303,-0.023,-0.008,-0.18
304,-0.002,-0.02,-0.217
305,-0.029,-0.031,-0.247
306,-0.055,-0.041,-0.26
307,-0.074,-0.049,-0.266
308,-0.068,-0.057,-0.266
309,-0.054,-0.061,-0.266
310,-0.057,-0.063,-0.267
311,-0.058,-0.061,-0.266
312,-0.066,-0.058,-0.265
313,-0.064,-0.053,-0.264
314,-0.059,-0.047,-0.263
315,-0.056,-0.038,-0.256
316,-0.051,-0.027,-0.235
317,-0.038,-0.015,-0.199
318,-0.035,-0.005,-0.14
319,-0.004,0.002,-0.048
320,0.015,0.007,0.076
321,-0.013,0.015,0.216
322,-0.043,0.025,0.373
323,-0.03,0.035,0.527
324,0.08,0.041,0.661
325,0.195,0.044,0.718
326,0.21,0.047,0.668
327,0.131,0.048,0.535
328,0.041,0.045,0.364
329,0.02,0.036,0.202
330,0.027,0.026,0.058
331,0.024,0.018,-0.058
332,-0.006,0.013,-0.148
333,-0.049,0.007,-0.211
334,-0.056,-0.001,-0.242
335,-0.042,-0.012,-0.256
336,-0.017,-0.022,-0.256
337,-0.026,-0.03,-0.257
338,-0.041,-0.037,-0.262
339,-0.048,-0.041,-0.265
340,-0.045,-0.045,-0.265
341,-0.039,-0.045,-0.264
342,-0.045,-0.042,-0.264
343,-0.056,-0.038,-0.265
344,-0.064,-0.032,-0.261
345,-0.062,-0.027,-0.248
346,-0.056,-0.021,-0.22
347,-0.044,-0.012,-0.172
348,-0.025,0.0,-0.095
349,-0.002,0.014,0.013
350,0.043,0.025,0.155
351,0.117,0.03,0.324
352,0.157,0.031,0.494
353,0.085,0.032,0.624
354,-0.02,0.033,0.69
355,-0.043,0.032,0.68
356,0.02,0.028,0.597
357,0.103,0.024,0.463
358,0.106,0.023,0.294
359,0.06,0.022,0.128
360,0.003,0.014,-0.013
361,-0.026,0.002,-0.117
362,-0.032,-0.012,-0.186
363,-0.04,-0.024,-0.228
364,-0.052,-0.033,-0.249
365,-0.091,-0.04,-0.264
366,-0.074,-0.047,-0.262
367,-0.053,-0.052,-0.261
368,-0.037,-0.055,-0.26
369,-0.045,-0.055,-0.264
370,-0.063,-0.053,-0.266
371,-0.077,-0.048,-0.266
372,-0.057,-0.042,-0.259
373,-0.041,-0.033,-0.255
374,-0.032,-0.023,-0.248
375,-0.029,-0.011,-0.231
376,-0.023,0.001,-0.195
377,-0.01,0.012,-0.133
378,0.009,0.023,-0.039
379,0.017,0.033,0.085
380,-0.002,0.041,0.232
381,-0.027,0.048,0.389
382,0.039,0.052,0.55
383,0.17,0.055,0.681
384,0.243,0.055,0.726
385,0.15,0.053,0.651
386,0.033,0.048,0.506
387,-0.024,0.041,0.338
388,-0.013,0.031,0.181
389,-0.009,0.02,0.041
390,-0.015,0.008,-0.073
391,-0.033,-0.006,-0.155
392,-0.049,-0.02,-0.207
393,-0.051,-0.033,-0.234
394,-0.039,-0.045,-0.244
395,-0.027,-0.054,-0.247
396,-0.044,-0.06,-0.251
397,-0.05,-0.06,-0.254
398,-0.049,-0.053,-0.256
399,-0.032,-0.037,-0.254
400,-0.021,-0.01,-0.252
