lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.533,0.608,0.547
2,0.329,0.479,0.348
3,0.267,0.376,0.284
4,0.224,0.295,0.239
5,0.205,0.233,0.217
6,0.187,0.186,0.195
7,0.17,0.153,0.174
8,0.174,0.131,0.172
9,0.181,0.118,0.174
10,0.199,0.112,0.19
11,0.19,0.111,0.179
12,0.164,0.115,0.155
13,0.134,0.121,0.125
14,0.112,0.128,0.106
15,0.141,0.136,0.136
16,0.154,0.144,0.146
17,0.132,0.152,0.123
18,0.117,0.158,0.108
19,0.121,0.163,0.112
20,0.139,0.166,0.131
21,0.148,0.167,0.143
22,0.168,0.167,0.167
23,0.159,0.165,0.165
24,0.119,0.161,0.132
25,0.133,0.155,0.149
26,0.124,0.14,0.144
27,0.138,0.133,0.16
28,0.139,0.13,0.165
29,0.114,0.128,0.142
30,0.105,0.125,0.134
31,0.113,0.122,0.14
32,0.135,0.119,0.158
33,0.123,0.118,0.143
34,0.115,0.115,0.13
35,0.103,0.111,0.115
36,0.104,0.106,0.111
37,0.092,0.1,0.093
38,0.125,0.096,0.121
39,0.119,0.094,0.111
40,0.101,0.093,0.093
41,0.092,0.092,0.083
42,0.079,0.09,0.072
43,0.084,0.089,0.077
44,0.072,0.088,0.066
45,0.065,0.089,0.059
46,0.077,0.089,0.07
47,0.082,0.089,0.073
48,0.086,0.088,0.074
49,0.098,0.088,0.085
50,0.067,0.089,0.058
51,0.074,0.09,0.07
52,0.077,0.09,0.08
53,0.1,0.089,0.108
54,0.12,0.088,0.13
55,0.112,0.087,0.125
56,0.092,0.086,0.109
57,0.094,0.085,0.114
58,0.122,0.083,0.144
59,0.113,0.082,0.137
60,0.089,0.081,0.111
61,0.057,0.081,0.077
62,0.046,0.081,0.064
63,0.052,0.08,0.067
64,0.072,0.078,0.082
65,0.067,0.077,0.072
66,0.087,0.075,0.087
67,0.073,0.073,0.069
68,0.067,0.071,0.059
69,0.057,0.068,0.047
70,0.056,0.067,0.044
71,0.062,0.067,0.049
72,0.046,0.066,0.035
73,0.052,0.064,0.043
74,0.081,0.063,0.073
75,0.08,0.062,0.069
76,0.082,0.062,0.069
77,0.086,0.063,0.07
78,0.082,0.063,0.066
79,0.082,0.063,0.067
80,0.072,0.063,0.062
81,0.058,0.063,0.054
82,0.04,0.063,0.042
83,0.035,0.063,0.041
84,0.048,0.061,0.057
85,0.049,0.059,0.061
86,0.065,0.058,0.08
87,0.061,0.058,0.078
88,0.047,0.058,0.066
89,0.041,0.057,0.06
90,0.069,0.056,0.085
91,0.061,0.055,0.075
92,0.055,0.054,0.067
93,0.049,0.053,0.058
94,0.047,0.052,0.051
95,0.058,0.053,0.057
96,0.078,0.053,0.072
97,0.054,0.052,0.044
98,0.046,0.052,0.034
99,0.04,0.051,0.027
100,0.051,0.049,0.036
101,0.062,0.047,0.047
102,0.052,0.044,0.038
103,0.028,0.04,0.015
104,0.022,0.037,0.009
105,0.036,0.033,0.021
106,0.037,0.028,0.022
107,0.036,0.024,0.021
108,0.018,0.021,0.004
109,0.006,0.019,-0.006
110,0.009,0.016,-0.0
111,0.029,0.013,0.024
112,0.044,0.009,0.042
113,0.025,0.006,0.026
114,-0.012,0.004,-0.005
115,-0.021,0.004,-0.011
116,-0.014,0.003,-0.002
117,-0.022,0.004,-0.006
118,-0.015,0.005,0.0
119,-0.014,0.007,-0.0
120,0.016,0.009,0.026
121,0.02,0.011,0.029
122,0.025,0.012,0.032
123,0.029,0.013,0.032
124,0.019,0.014,0.017
125,0.015,0.016,0.008
126,0.031,0.017,0.02
127,0.013,0.017,-0.0
128,0.002,0.017,-0.014
129,0.029,0.018,0.01
130,0.024,0.019,0.005
131,0.007,0.018,-0.01
132,0.012,0.017,-0.003
133,0.034,0.016,0.019
134,0.054,0.014,0.036
135,0.035,0.012,0.017
136,0.004,0.01,-0.012
137,0.0,0.006,-0.015
138,-0.02,0.001,-0.033
139,-0.02,-0.004,-0.032
140,-0.027,-0.008,-0.035
141,-0.029,-0.01,-0.034
142,-0.015,-0.012,-0.018
143,-0.013,-0.014,-0.014
144,-0.015,-0.015,-0.012
145,0.003,-0.015,0.006
146,-0.006,-0.015,-0.001
147,-0.021,-0.016,-0.013
148,-0.017,-0.015,-0.009
149,-0.019,-0.016,-0.012
150,-0.015,-0.016,-0.01
151,-0.027,-0.015,-0.023
152,-0.028,-0.017,-0.026
153,-0.029,-0.018,-0.032
154,-0.017,-0.017,-0.023
155,-0.008,-0.017,-0.018
156,-0.011,-0.017,-0.025
157,-0.013,-0.016,-0.029
158,-0.002,-0.016,-0.017
159,0.011,-0.017,-0.007
160,-0.002,-0.019,-0.019
161,-0.015,-0.022,-0.032
162,-0.028,-0.025,-0.044
163,-0.042,-0.029,-0.057
164,-0.043,-0.033,-0.059
165,-0.039,-0.036,-0.054
166,-0.04,-0.038,-0.055
167,-0.037,-0.039,-0.051
168,-0.046,-0.04,-0.06
169,-0.058,-0.042,-0.069
170,-0.058,-0.043,-0.065
171,-0.047,-0.044,-0.051
172,-0.047,-0.045,-0.05
173,-0.032,-0.046,-0.034
174,-0.044,-0.047,-0.042
175,-0.035,-0.047,-0.031
176,-0.027,-0.047,-0.022
177,-0.051,-0.045,-0.043
178,-0.065,-0.043,-0.059
179,-0.063,-0.04,-0.057
180,-0.049,-0.037,-0.045
181,-0.044,-0.036,-0.041
182,-0.031,-0.033,-0.031
183,-0.024,-0.032,-0.028
184,-0.02,-0.032,-0.027
185,-0.017,-0.033,-0.026
186,-0.004,-0.034,-0.016
187,-0.008,-0.034,-0.021
188,-0.018,-0.034,-0.032
189,-0.059,-0.034,-0.073
190,-0.068,-0.035,-0.082
191,-0.04,-0.035,-0.055
192,-0.024,-0.036,-0.04
193,-0.036,-0.037,-0.053
194,-0.041,-0.038,-0.059
195,-0.032,-0.038,-0.051
196,-0.033,-0.039,-0.051
197,-0.033,-0.039,-0.05
198,-0.049,-0.039,-0.063
199,-0.057,-0.039,-0.067
200,-0.066,-0.039,-0.075
201,-0.065,-0.04,-0.07
202,-0.052,-0.043,-0.054
203,-0.041,-0.044,-0.04
204,-0.031,-0.045,-0.028
205,-0.026,-0.045,-0.022
206,-0.029,-0.045,-0.023
207,-0.013,-0.044,-0.007
208,-0.019,-0.044,-0.014
209,-0.045,-0.042,-0.04
210,-0.063,-0.041,-0.059
211,-0.049,-0.041,-0.048
212,-0.043,-0.042,-0.044
213,-0.038,-0.042,-0.041
214,-0.03,-0.043,-0.036
215,-0.059,-0.042,-0.068
216,-0.045,-0.041,-0.057
217,-0.045,-0.04,-0.058
218,-0.049,-0.041,-0.063
219,-0.036,-0.04,-0.052
220,-0.052,-0.039,-0.067
221,-0.063,-0.037,-0.077
222,-0.051,-0.037,-0.065
223,-0.035,-0.037,-0.051
224,-0.01,-0.036,-0.027
225,-0.007,-0.033,-0.024
226,-0.013,-0.031,-0.028
227,-0.023,-0.029,-0.036
228,-0.024,-0.027,-0.035
229,-0.026,-0.025,-0.035
230,-0.039,-0.022,-0.043
231,-0.046,-0.021,-0.047
232,-0.03,-0.019,-0.029
233,-0.034,-0.02,-0.03
234,-0.008,-0.022,-0.004
235,-0.003,-0.023,0.005
236,-0.016,-0.023,-0.005
237,-0.029,-0.024,-0.018
238,-0.021,-0.025,-0.012
239,-0.003,-0.026,0.005
240,-0.012,-0.027,-0.006
241,-0.024,-0.027,-0.021
242,-0.027,-0.028,-0.026
243,-0.042,-0.029,-0.045
244,-0.051,-0.029,-0.055
245,-0.026,-0.029,-0.036
246,-0.015,-0.028,-0.027
247,-0.041,-0.026,-0.052
248,-0.048,-0.024,-0.059
249,-0.031,-0.022,-0.043
250,-0.013,-0.022,-0.025
251,-0.02,-0.02,-0.031
252,-0.036,-0.019,-0.047
253,-0.03,-0.016,-0.042
254,-0.015,-0.013,-0.027
255,-0.002,-0.011,-0.014
256,0.013,-0.008,0.0
257,0.017,-0.004,0.005
258,0.007,-0.001,-0.002
259,0.0,0.001,-0.005
260,0.007,0.003,0.005
261,0.007,0.003,0.009
262,-0.002,0.003,0.004
263,-0.009,0.004,0.0
264,-0.0,0.004,0.011
265,0.01,0.003,0.025
266,0.019,0.002,0.036
267,-0.008,0.002,0.008
268,-0.007,0.001,0.008
269,-0.001,0.0,0.011
270,-0.001,-0.001,0.008
271,0.015,-0.003,0.021
272,0.017,-0.006,0.02
273,-0.001,-0.008,-0.002
274,-0.022,-0.01,-0.028
275,-0.034,-0.01,-0.044
276,-0.034,-0.011,-0.045
277,-0.036,-0.012,-0.046
278,-0.007,-0.01,-0.017
279,0.0,-0.008,-0.01
280,-0.008,-0.006,-0.015
281,-0.011,-0.004,-0.016
282,0.009,-0.003,0.001
283,0.018,-0.002,0.008
284,0.01,-0.0,-0.0
285,0.004,0.001,-0.005
286,0.007,0.003,-0.002
287,-0.009,0.004,-0.016
288,0.005,0.007,0.0
289,-0.011,0.01,-0.011
290,-0.006,0.012,-0.002
291,0.007,0.014,0.015
292,0.019,0.014,0.029
293,0.039,0.014,0.052
294,0.039,0.014,0.056
295,0.028,0.014,0.048
296,0.029,0.014,0.05
297,0.019,0.013,0.04
298,0.001,0.011,0.019
299,-0.007,0.01,0.008
300,0.003,0.009,0.016
301,0.004,0.009,0.014
302,-0.006,0.008,-0.001
303,-0.001,0.008,-0.001
304,0.021,0.008,0.015
305,0.011,0.007,0.001
306,0.019,0.007,0.007
307,0.002,0.007,-0.009
308,0.004,0.008,-0.005
309,0.012,0.008,0.005
310,-0.009,0.008,-0.014
311,-0.01,0.01,-0.017
312,0.002,0.012,-0.006
313,0.012,0.013,0.003
314,0.031,0.015,0.023
315,0.042,0.018,0.033
316,0.033,0.021,0.025
317,0.027,0.024,0.022
318,0.021,0.027,0.021
319,0.021,0.028,0.027
320,0.027,0.029,0.036
321,0.02,0.031,0.035
322,0.02,0.031,0.038
323,0.01,0.031,0.034
324,0.053,0.031,0.079
325,0.05,0.032,0.077
326,0.044,0.033,0.07
327,0.044,0.033,0.066
328,0.041,0.033,0.06
329,0.026,0.032,0.043
330,0.027,0.03,0.039
331,0.024,0.027,0.032
332,0.022,0.023,0.025
333,0.015,0.022,0.012
334,0.005,0.02,-0.002
335,0.001,0.018,-0.007
336,0.029,0.017,0.021
337,0.029,0.016,0.022
338,0.012,0.014,0.006
339,0.013,0.012,0.008
340,0.017,0.009,0.013
341,0.007,0.007,0.002
342,0.019,0.006,0.013
343,0.005,0.006,-0.0
344,0.002,0.007,-0.002
345,-0.006,0.008,-0.009
346,0.021,0.01,0.019
347,0.012,0.012,0.014
348,-0.008,0.015,-0.0
349,0.002,0.019,0.013
350,0.012,0.022,0.027
351,0.027,0.024,0.048
352,0.043,0.027,0.068
353,0.041,0.029,0.07
354,0.04,0.03,0.072
355,0.027,0.033,0.058
356,0.012,0.034,0.041
357,0.006,0.035,0.031
358,0.04,0.037,0.059
359,0.059,0.038,0.074
360,0.063,0.039,0.074
361,0.075,0.04,0.08
362,0.076,0.041,0.075
363,0.05,0.041,0.046
364,0.035,0.041,0.027
365,0.025,0.041,0.016
366,0.01,0.04,0.003
367,0.029,0.039,0.023
368,0.028,0.038,0.024
369,0.03,0.038,0.027
370,0.031,0.038,0.027
371,0.023,0.038,0.018
372,0.041,0.036,0.033
373,0.039,0.036,0.03
374,0.04,0.037,0.034
375,0.03,0.038,0.026
376,0.036,0.039,0.035
377,0.038,0.039,0.043
378,0.039,0.04,0.048
379,0.04,0.04,0.053
380,0.05,0.039,0.068
381,0.032,0.038,0.055
382,0.025,0.037,0.052
383,0.039,0.035,0.067
384,0.051,0.033,0.079
385,0.031,0.03,0.058
386,0.021,0.027,0.045
387,0.031,0.024,0.051
388,0.029,0.02,0.045
389,0.015,0.016,0.027
390,0.018,0.012,0.026
391,0.009,0.008,0.01
392,-0.008,0.004,-0.01
393,-0.01,0.001,-0.016
394,0.005,-0.002,-0.003
395,0.009,-0.003,0.001
396,-0.008,-0.003,-0.014
397,-0.017,-0.001,-0.02
398,-0.01,0.003,-0.013
399,0.023,0.01,0.018
400,0.026,0.02,0.02
