lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.57,0.568,0.849
2,0.222,0.405,0.632
3,0.101,0.274,0.429
4,0.084,0.169,0.248
5,0.041,0.088,0.082
6,0.017,0.028,-0.046
7,0.022,-0.015,-0.135
8,0.009,-0.044,-0.196
9,0.004,-0.06,-0.231
10,0.012,-0.066,-0.252
11,0.014,-0.064,-0.263
12,0.027,-0.056,-0.266
13,0.038,-0.043,-0.267
14,0.031,-0.028,-0.269
15,-0.009,-0.01,-0.279
16,-0.013,0.008,-0.281
17,-0.007,0.027,-0.28
18,0.003,0.044,-0.273
19,0.002,0.061,-0.265
20,0.002,0.075,-0.248
21,0.01,0.087,-0.214
22,0.023,0.097,-0.164
23,0.029,0.104,-0.09
24,0.056,0.108,0.016
25,0.129,0.11,0.168
26,0.192,0.099,0.352
27,0.179,0.091,0.527
28,0.092,0.089,0.662
29,0.025,0.087,0.736
30,0.054,0.084,0.737
31,0.132,0.081,0.659
32,0.181,0.079,0.509
33,0.128,0.077,0.318
34,0.077,0.073,0.14
35,0.031,0.064,-0.001
36,0.007,0.051,-0.102
37,0.009,0.039,-0.169
38,0.013,0.028,-0.212
39,0.009,0.017,-0.239
40,-0.008,0.006,-0.259
41,-0.018,-0.002,-0.27
42,-0.035,-0.009,-0.278
43,-0.033,-0.014,-0.279
44,-0.009,-0.018,-0.275
45,-0.005,-0.018,-0.275
46,-0.013,-0.016,-0.279
47,-0.022,-0.012,-0.279
48,-0.003,-0.005,-0.269
49,-0.001,0.003,-0.254
50,0.008,0.014,-0.227
51,0.006,0.024,-0.19
52,0.018,0.03,-0.129
53,0.015,0.035,-0.041
54,0.003,0.041,0.076
55,0.005,0.05,0.224
56,0.022,0.059,0.397
57,0.079,0.063,0.567
58,0.179,0.064,0.703
59,0.215,0.064,0.742
60,0.127,0.063,0.663
61,0.042,0.059,0.512
62,0.021,0.052,0.351
63,0.042,0.043,0.195
64,0.046,0.034,0.054
65,0.033,0.027,-0.059
66,0.022,0.021,-0.141
67,0.004,0.015,-0.194
68,-0.012,0.008,-0.228
69,-0.018,0.003,-0.248
70,-0.025,-0.002,-0.26
71,-0.018,-0.006,-0.265
72,-0.027,-0.008,-0.271
73,-0.041,-0.009,-0.277
74,-0.043,-0.009,-0.28
75,-0.024,-0.008,-0.278
76,-0.007,-0.005,-0.273
77,-0.006,-0.001,-0.269
78,-0.003,0.005,-0.259
79,-0.005,0.012,-0.24
80,0.005,0.021,-0.207
81,0.023,0.032,-0.156
82,0.028,0.043,-0.087
83,0.072,0.053,0.017
84,0.131,0.058,0.154
85,0.171,0.06,0.312
86,0.129,0.061,0.461
87,0.064,0.063,0.58
88,0.008,0.065,0.639
89,0.017,0.064,0.63
90,0.063,0.061,0.552
91,0.086,0.058,0.419
92,0.066,0.053,0.257
93,0.035,0.045,0.105
94,0.012,0.034,-0.016
95,0.014,0.021,-0.103
96,0.02,0.011,-0.164
97,0.012,0.003,-0.206
98,0.003,-0.003,-0.234
99,-0.001,-0.007,-0.25
100,-0.025,-0.01,-0.262
101,-0.036,-0.012,-0.266
102,-0.026,-0.014,-0.267
103,-0.017,-0.014,-0.266
104,-0.013,-0.012,-0.266
105,-0.013,-0.008,-0.266
106,-0.021,-0.003,-0.266
107,-0.022,0.004,-0.261
108,-0.023,0.011,-0.248
109,-0.003,0.019,-0.222
110,0.021,0.026,-0.182
111,0.027,0.03,-0.129
112,0.033,0.033,-0.047
113,0.056,0.038,0.063
114,0.051,0.046,0.19
115,0.078,0.053,0.339
116,0.134,0.057,0.487
117,0.166,0.06,0.595
118,0.133,0.061,0.622
119,0.04,0.061,0.559
120,-0.027,0.058,0.438
121,-0.018,0.052,0.301
122,0.015,0.045,0.165
123,0.038,0.038,0.042
124,0.042,0.033,-0.056
125,0.041,0.025,-0.126
126,0.03,0.018,-0.175
127,0.01,0.01,-0.209
128,0.012,0.004,-0.23
129,0.014,-0.002,-0.241
130,0.01,-0.007,-0.248
131,-0.002,-0.01,-0.255
132,-0.012,-0.011,-0.261
133,-0.028,-0.01,-0.266
134,-0.033,-0.007,-0.267
135,-0.032,-0.003,-0.263
136,-0.028,0.002,-0.256
137,-0.032,0.008,-0.249
138,-0.021,0.014,-0.233
139,-0.005,0.02,-0.201
140,0.008,0.026,-0.159
141,0.024,0.031,-0.097
142,0.064,0.035,-0.006
143,0.1,0.037,0.111
144,0.127,0.037,0.25
145,0.09,0.039,0.377
146,0.039,0.042,0.479
147,0.014,0.046,0.54
148,0.053,0.048,0.55
149,0.096,0.051,0.493
150,0.086,0.053,0.379
151,0.042,0.053,0.234
152,0.03,0.049,0.101
153,0.015,0.043,-0.005
154,-0.005,0.036,-0.092
155,-0.008,0.03,-0.152
156,0.002,0.025,-0.189
157,0.003,0.02,-0.216
158,0.008,0.015,-0.232
159,0.008,0.01,-0.242
160,0.026,0.006,-0.244
161,0.045,0.002,-0.244
162,0.046,0.0,-0.247
163,0.025,0.001,-0.251
164,0.013,0.004,-0.253
165,-0.009,0.008,-0.254
166,-0.013,0.014,-0.249
167,-0.008,0.02,-0.237
168,0.01,0.026,-0.215
169,0.009,0.031,-0.185
170,0.012,0.034,-0.14
171,0.011,0.036,-0.073
172,0.01,0.04,0.017
173,0.006,0.045,0.128
174,0.056,0.048,0.265
175,0.116,0.049,0.406
176,0.156,0.048,0.514
177,0.096,0.048,0.547
178,0.022,0.045,0.504
179,-0.007,0.041,0.417
180,0.028,0.036,0.311
181,0.053,0.032,0.19
182,0.065,0.03,0.071
183,0.064,0.029,-0.027
184,0.042,0.025,-0.103
185,0.002,0.02,-0.162
186,-0.024,0.012,-0.203
187,-0.019,0.004,-0.226
188,-0.015,-0.004,-0.238
189,-0.021,-0.01,-0.248
190,-0.026,-0.016,-0.256
191,-0.027,-0.019,-0.259
192,-0.028,-0.021,-0.261
193,-0.02,-0.021,-0.257
194,-0.009,-0.02,-0.25
195,-0.012,-0.016,-0.246
196,-0.022,-0.011,-0.242
197,-0.028,-0.004,-0.231
198,-0.02,0.003,-0.206
199,-0.009,0.012,-0.169
200,0.006,0.019,-0.115
201,0.034,0.024,-0.038
202,0.055,0.025,0.066
203,0.053,0.026,0.191
204,0.013,0.029,0.314
205,-0.023,0.032,0.424
206,0.002,0.034,0.511
207,0.069,0.034,0.551
208,0.127,0.033,0.516
209,0.115,0.03,0.412
210,0.075,0.026,0.277
211,0.025,0.019,0.143
212,-0.004,0.011,0.029
213,-0.003,0.004,-0.062
214,-0.003,-0.001,-0.129
215,-0.022,-0.005,-0.179
216,-0.043,-0.01,-0.215
217,-0.06,-0.016,-0.238
218,-0.052,-0.023,-0.248
219,-0.07,-0.029,-0.258
220,-0.056,-0.033,-0.259
221,-0.037,-0.037,-0.256
222,-0.027,-0.038,-0.253
223,-0.023,-0.036,-0.251
224,-0.024,-0.033,-0.248
225,-0.021,-0.028,-0.242
226,-0.017,-0.023,-0.232
227,-0.008,-0.018,-0.218
228,-0.011,-0.012,-0.193
229,-0.015,-0.006,-0.152
230,-0.01,0.001,-0.091
231,-0.012,0.01,-0.008
232,0.005,0.019,0.106
233,0.035,0.025,0.246
234,0.067,0.028,0.392
235,0.082,0.03,0.507
236,0.026,0.03,0.559
237,-0.022,0.029,0.542
238,-0.015,0.027,0.473
239,0.048,0.025,0.374
240,0.095,0.023,0.25
241,0.079,0.022,0.115
242,0.041,0.02,-0.004
243,0.006,0.016,-0.093
244,-0.018,0.007,-0.155
245,-0.021,-0.002,-0.195
246,-0.026,-0.007,-0.223
247,-0.032,-0.012,-0.241
248,-0.026,-0.016,-0.248
249,-0.023,-0.019,-0.252
250,-0.027,-0.021,-0.255
251,-0.034,-0.022,-0.255
252,-0.029,-0.021,-0.253
253,-0.02,-0.02,-0.247
254,-0.001,-0.016,-0.24
255,-0.0,-0.012,-0.234
256,-0.012,-0.006,-0.227
257,-0.008,0.001,-0.206
258,-0.013,0.008,-0.177
259,-0.001,0.016,-0.127
260,0.02,0.022,-0.051
261,0.026,0.026,0.052
262,0.008,0.031,0.177
263,-0.021,0.037,0.312
264,-0.008,0.043,0.449
265,0.051,0.046,0.566
266,0.129,0.045,0.628
267,0.19,0.044,0.607
268,0.144,0.041,0.496
269,0.035,0.037,0.335
270,-0.013,0.03,0.183
271,0.021,0.023,0.063
272,0.013,0.017,-0.043
273,-0.005,0.014,-0.127
274,0.004,0.011,-0.177
275,0.001,0.005,-0.211
276,-0.026,-0.003,-0.238
277,-0.036,-0.011,-0.252
278,-0.043,-0.017,-0.258
279,-0.032,-0.021,-0.259
280,-0.032,-0.025,-0.258
281,-0.033,-0.028,-0.257
282,-0.042,-0.028,-0.257
283,-0.047,-0.027,-0.254
284,-0.032,-0.024,-0.247
285,-0.007,-0.02,-0.234
286,0.001,-0.014,-0.217
287,0.005,-0.006,-0.192
288,0.001,0.003,-0.152
289,0.001,0.014,-0.09
290,0.009,0.026,-0.001
291,0.023,0.037,0.117
292,0.063,0.044,0.267
293,0.092,0.046,0.425
294,0.075,0.046,0.555
295,0.003,0.048,0.621
296,-0.021,0.049,0.622
297,0.021,0.048,0.561
298,0.102,0.047,0.45
299,0.15,0.048,0.306
300,0.113,0.047,0.148
301,0.051,0.042,0.012
302,0.009,0.031,-0.087
303,0.02,0.017,-0.148
304,0.005,0.005,-0.194
305,-0.008,-0.007,-0.227
306,-0.019,-0.016,-0.247
307,-0.036,-0.024,-0.258
308,-0.04,-0.029,-0.262
309,-0.053,-0.032,-0.265
310,-0.069,-0.033,-0.267
311,-0.051,-0.032,-0.261
312,-0.019,-0.029,-0.252
313,-0.017,-0.026,-0.249
314,-0.039,-0.02,-0.247
315,-0.038,-0.014,-0.237
316,-0.023,-0.007,-0.213
317,-0.022,0.002,-0.178
318,-0.022,0.01,-0.126
319,0.001,0.017,-0.042
320,0.009,0.023,0.068
321,-0.021,0.031,0.201
322,-0.03,0.04,0.35
323,0.035,0.049,0.511
324,0.154,0.056,0.655
325,0.23,0.058,0.72
326,0.225,0.059,0.676
327,0.143,0.059,0.541
328,0.042,0.056,0.366
329,0.005,0.047,0.201
330,0.005,0.037,0.064
331,0.002,0.029,-0.046
332,-0.012,0.022,-0.131
333,-0.026,0.014,-0.188
334,-0.038,0.003,-0.223
335,-0.032,-0.009,-0.243
336,-0.021,-0.018,-0.251
337,-0.019,-0.025,-0.254
338,-0.028,-0.032,-0.257
339,-0.024,-0.037,-0.255
340,-0.036,-0.038,-0.258
341,-0.057,-0.037,-0.262
342,-0.052,-0.034,-0.258
343,-0.024,-0.029,-0.249
344,-0.016,-0.022,-0.239
345,-0.031,-0.013,-0.227
346,-0.04,-0.002,-0.201
347,-0.043,0.01,-0.157
348,-0.026,0.025,-0.086
349,0.012,0.04,0.016
350,0.053,0.051,0.149
351,0.108,0.056,0.311
352,0.158,0.058,0.483
353,0.124,0.059,0.615
354,0.05,0.061,0.679
355,0.023,0.061,0.673
356,0.075,0.059,0.599
357,0.145,0.058,0.47
358,0.146,0.057,0.303
359,0.085,0.055,0.134
360,0.019,0.047,-0.004
361,0.002,0.033,-0.098
362,-0.012,0.017,-0.162
363,-0.034,0.002,-0.206
364,-0.044,-0.011,-0.233
365,-0.035,-0.022,-0.246
366,-0.034,-0.031,-0.253
367,-0.044,-0.036,-0.26
368,-0.048,-0.038,-0.263
369,-0.044,-0.039,-0.26
370,-0.02,-0.038,-0.254
371,-0.018,-0.034,-0.254
372,-0.029,-0.026,-0.254
373,-0.043,-0.016,-0.252
374,-0.044,-0.005,-0.24
375,-0.033,0.008,-0.216
376,-0.017,0.023,-0.178
377,-0.004,0.038,-0.122
378,0.002,0.052,-0.036
379,0.026,0.065,0.083
380,0.028,0.077,0.223
381,0.023,0.086,0.378
382,0.093,0.093,0.541
383,0.22,0.097,0.68
384,0.31,0.098,0.735
385,0.233,0.096,0.663
386,0.119,0.09,0.512
387,0.036,0.081,0.339
388,0.016,0.069,0.178
389,0.006,0.055,0.041
390,-0.015,0.038,-0.066
391,-0.031,0.019,-0.142
392,-0.033,-0.0,-0.187
393,-0.037,-0.02,-0.216
394,-0.043,-0.038,-0.235
395,-0.047,-0.054,-0.246
396,-0.044,-0.066,-0.252
397,-0.041,-0.072,-0.257
398,-0.044,-0.07,-0.259
399,-0.048,-0.057,-0.26
400,-0.06,-0.032,-0.261
