lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.621,0.603,0.879
2,0.308,0.433,0.672
3,0.126,0.293,0.448
4,0.071,0.182,0.246
5,0.046,0.095,0.073
6,0.035,0.029,-0.062
7,0.011,-0.02,-0.162
8,-0.014,-0.053,-0.225
9,-0.024,-0.073,-0.261
10,-0.012,-0.082,-0.277
11,-0.007,-0.083,-0.286
12,-0.001,-0.077,-0.289
13,0.008,-0.066,-0.288
14,0.007,-0.051,-0.289
15,0.002,-0.034,-0.29
16,-0.001,-0.016,-0.29
17,-0.012,0.003,-0.29
18,-0.03,0.021,-0.291
19,-0.033,0.038,-0.285
20,-0.029,0.054,-0.271
21,-0.027,0.067,-0.243
22,-0.017,0.078,-0.194
23,-0.006,0.087,-0.115
24,0.028,0.093,0.003
25,0.102,0.097,0.165
26,0.166,0.09,0.358
27,0.175,0.084,0.557
28,0.114,0.081,0.723
29,0.054,0.08,0.822
30,0.076,0.077,0.818
31,0.128,0.075,0.715
32,0.19,0.072,0.543
33,0.159,0.069,0.338
34,0.08,0.063,0.144
35,-0.003,0.05,-0.015
36,-0.034,0.032,-0.127
37,-0.034,0.014,-0.201
38,-0.033,-0.001,-0.246
39,-0.043,-0.014,-0.272
40,-0.04,-0.026,-0.284
41,-0.04,-0.036,-0.288
42,-0.047,-0.044,-0.29
43,-0.043,-0.048,-0.29
44,-0.041,-0.049,-0.29
45,-0.036,-0.047,-0.29
46,-0.037,-0.041,-0.288
47,-0.039,-0.033,-0.288
48,-0.04,-0.022,-0.284
49,-0.056,-0.008,-0.276
50,-0.051,0.008,-0.256
51,-0.021,0.022,-0.216
52,0.004,0.035,-0.151
53,0.005,0.045,-0.057
54,0.007,0.057,0.073
55,0.016,0.069,0.236
56,0.069,0.08,0.424
57,0.179,0.087,0.617
58,0.292,0.091,0.769
59,0.326,0.091,0.817
60,0.212,0.089,0.733
61,0.074,0.085,0.565
62,0.016,0.076,0.376
63,0.027,0.066,0.2
64,0.038,0.056,0.047
65,0.022,0.049,-0.079
66,-0.004,0.041,-0.17
67,-0.022,0.031,-0.228
68,-0.023,0.02,-0.259
69,-0.023,0.009,-0.275
70,-0.015,0.0,-0.281
71,-0.016,-0.007,-0.284
72,-0.025,-0.013,-0.286
73,-0.023,-0.017,-0.287
74,-0.033,-0.019,-0.289
75,-0.026,-0.017,-0.289
76,-0.017,-0.013,-0.287
77,-0.008,-0.008,-0.283
78,-0.001,-0.0,-0.274
79,0.001,0.009,-0.258
80,0.001,0.022,-0.23
81,0.013,0.036,-0.183
82,0.012,0.051,-0.111
83,0.077,0.062,0.004
84,0.146,0.066,0.154
85,0.178,0.066,0.324
86,0.147,0.064,0.492
87,0.054,0.064,0.627
88,0.001,0.064,0.703
89,0.031,0.061,0.7
90,0.082,0.058,0.609
91,0.116,0.055,0.452
92,0.075,0.05,0.27
93,0.026,0.042,0.102
94,-0.02,0.029,-0.035
95,-0.016,0.014,-0.133
96,-0.008,0.001,-0.2
97,-0.018,-0.01,-0.244
98,-0.031,-0.019,-0.268
99,-0.03,-0.026,-0.279
100,-0.026,-0.032,-0.282
101,-0.032,-0.035,-0.284
102,-0.033,-0.037,-0.285
103,-0.031,-0.036,-0.286
104,-0.031,-0.034,-0.287
105,-0.032,-0.029,-0.287
106,-0.023,-0.022,-0.283
107,-0.034,-0.014,-0.28
108,-0.043,-0.003,-0.271
109,-0.039,0.008,-0.25
110,-0.017,0.016,-0.212
111,0.014,0.021,-0.153
112,0.015,0.025,-0.068
113,-0.002,0.032,0.045
114,0.003,0.04,0.188
115,0.069,0.046,0.354
116,0.153,0.05,0.52
117,0.203,0.051,0.644
118,0.175,0.051,0.682
119,0.082,0.049,0.619
120,-0.003,0.045,0.486
121,-0.022,0.038,0.323
122,-0.002,0.029,0.169
123,0.018,0.022,0.033
124,0.005,0.017,-0.081
125,-0.01,0.01,-0.164
126,-0.025,0.001,-0.22
127,-0.024,-0.009,-0.249
128,-0.013,-0.018,-0.265
129,-0.023,-0.025,-0.275
130,-0.032,-0.03,-0.279
131,-0.04,-0.033,-0.282
132,-0.045,-0.035,-0.285
133,-0.038,-0.034,-0.285
134,-0.038,-0.031,-0.284
135,-0.034,-0.025,-0.282
136,-0.034,-0.018,-0.278
137,-0.031,-0.011,-0.271
138,-0.026,-0.003,-0.257
139,-0.021,0.007,-0.232
140,-0.019,0.019,-0.191
141,0.005,0.029,-0.126
142,0.05,0.035,-0.027
143,0.107,0.037,0.103
144,0.131,0.036,0.252
145,0.087,0.036,0.395
146,0.014,0.038,0.514
147,-0.004,0.039,0.594
148,0.055,0.039,0.608
149,0.113,0.039,0.541
150,0.103,0.038,0.409
151,0.052,0.036,0.249
152,-0.005,0.028,0.097
153,-0.028,0.016,-0.025
154,-0.036,0.004,-0.118
155,-0.036,-0.006,-0.185
156,-0.038,-0.014,-0.229
157,-0.043,-0.02,-0.254
158,-0.044,-0.027,-0.267
159,-0.037,-0.033,-0.273
160,-0.024,-0.039,-0.274
161,-0.017,-0.043,-0.275
162,-0.023,-0.044,-0.28
163,-0.029,-0.043,-0.282
164,-0.026,-0.039,-0.279
165,-0.03,-0.034,-0.277
166,-0.037,-0.026,-0.274
167,-0.041,-0.017,-0.266
168,-0.044,-0.009,-0.251
169,-0.037,-0.002,-0.22
170,-0.026,0.003,-0.169
171,-0.024,0.008,-0.095
172,-0.024,0.016,0.005
173,-0.003,0.025,0.133
174,0.059,0.032,0.285
175,0.138,0.036,0.442
176,0.189,0.037,0.565
177,0.106,0.039,0.609
178,-0.001,0.039,0.56
179,-0.029,0.036,0.457
180,0.004,0.032,0.326
181,0.042,0.03,0.187
182,0.06,0.029,0.058
183,0.044,0.028,-0.053
184,0.009,0.023,-0.14
185,-0.013,0.014,-0.199
186,-0.023,0.004,-0.236
187,-0.012,-0.005,-0.256
188,-0.016,-0.013,-0.267
189,-0.017,-0.019,-0.273
190,-0.015,-0.023,-0.276
191,-0.012,-0.026,-0.278
192,-0.017,-0.027,-0.279
193,-0.027,-0.026,-0.28
194,-0.031,-0.023,-0.277
195,-0.031,-0.018,-0.274
196,-0.03,-0.011,-0.269
197,-0.031,-0.003,-0.259
198,-0.027,0.007,-0.238
199,-0.026,0.018,-0.204
200,-0.007,0.026,-0.145
201,0.035,0.032,-0.056
202,0.069,0.033,0.061
203,0.061,0.034,0.195
204,0.025,0.038,0.336
205,-0.016,0.042,0.466
206,0.039,0.045,0.571
207,0.135,0.046,0.614
208,0.198,0.046,0.566
209,0.147,0.045,0.442
210,0.067,0.042,0.284
211,0.008,0.036,0.135
212,-0.016,0.027,0.01
213,-0.018,0.019,-0.089
214,-0.015,0.013,-0.161
215,-0.026,0.009,-0.211
216,-0.035,0.002,-0.243
217,-0.028,-0.007,-0.26
218,-0.04,-0.017,-0.27
219,-0.043,-0.027,-0.275
220,-0.04,-0.034,-0.277
221,-0.026,-0.038,-0.276
222,-0.03,-0.041,-0.276
223,-0.02,-0.041,-0.273
224,-0.019,-0.04,-0.271
225,-0.036,-0.036,-0.27
226,-0.034,-0.03,-0.264
227,-0.026,-0.024,-0.251
228,-0.027,-0.018,-0.227
229,-0.024,-0.011,-0.182
230,-0.028,-0.002,-0.113
231,-0.033,0.009,-0.019
232,-0.018,0.02,0.106
233,0.032,0.026,0.259
234,0.098,0.028,0.425
235,0.11,0.029,0.56
236,0.032,0.03,0.622
237,-0.042,0.03,0.6
238,-0.032,0.029,0.515
239,0.054,0.027,0.395
240,0.125,0.026,0.254
241,0.113,0.027,0.109
242,0.053,0.025,-0.021
243,-0.002,0.019,-0.119
244,-0.029,0.008,-0.184
245,-0.026,-0.002,-0.223
246,-0.024,-0.012,-0.247
247,-0.028,-0.02,-0.261
248,-0.034,-0.026,-0.269
249,-0.038,-0.032,-0.273
250,-0.039,-0.037,-0.274
251,-0.04,-0.04,-0.274
252,-0.048,-0.041,-0.275
253,-0.047,-0.04,-0.274
254,-0.043,-0.037,-0.271
255,-0.033,-0.033,-0.266
256,-0.034,-0.027,-0.259
257,-0.04,-0.02,-0.244
258,-0.044,-0.011,-0.212
259,-0.028,-0.003,-0.156
260,-0.008,0.002,-0.07
261,0.007,0.006,0.045
262,-0.009,0.011,0.183
263,-0.036,0.02,0.338
264,-0.03,0.028,0.496
265,0.049,0.034,0.627
266,0.163,0.036,0.695
267,0.201,0.036,0.652
268,0.139,0.036,0.52
269,0.049,0.033,0.352
270,-0.007,0.028,0.188
271,-0.009,0.02,0.048
272,-0.003,0.013,-0.064
273,-0.002,0.008,-0.147
274,-0.017,0.003,-0.204
275,-0.032,-0.004,-0.239
276,-0.054,-0.013,-0.261
277,-0.049,-0.023,-0.269
278,-0.041,-0.03,-0.271
279,-0.034,-0.035,-0.271
280,-0.035,-0.038,-0.272
281,-0.036,-0.04,-0.272
282,-0.032,-0.04,-0.271
283,-0.03,-0.037,-0.27
284,-0.04,-0.033,-0.269
285,-0.045,-0.027,-0.265
286,-0.037,-0.02,-0.252
287,-0.022,-0.012,-0.226
288,-0.024,-0.002,-0.182
289,-0.029,0.011,-0.114
290,-0.02,0.025,-0.014
291,0.028,0.038,0.122
292,0.078,0.045,0.29
293,0.124,0.049,0.469
294,0.117,0.05,0.619
295,0.061,0.053,0.701
296,0.01,0.054,0.698
297,0.045,0.054,0.613
298,0.099,0.054,0.471
299,0.136,0.056,0.307
300,0.112,0.057,0.142
301,0.051,0.053,-0.002
302,-0.0,0.044,-0.109
303,-0.004,0.029,-0.178
304,-0.005,0.015,-0.22
305,-0.009,0.002,-0.246
306,-0.018,-0.008,-0.26
307,-0.01,-0.016,-0.263
308,-0.019,-0.022,-0.266
309,-0.027,-0.025,-0.268
310,-0.027,-0.027,-0.269
311,-0.025,-0.025,-0.269
312,-0.023,-0.021,-0.268
313,-0.023,-0.016,-0.267
314,-0.023,-0.009,-0.264
315,-0.017,0.0,-0.255
316,-0.017,0.011,-0.237
317,-0.019,0.022,-0.204
318,-0.007,0.031,-0.146
319,0.005,0.038,-0.057
320,0.018,0.044,0.066
321,-0.012,0.05,0.212
322,-0.029,0.058,0.378
323,0.033,0.064,0.555
324,0.172,0.068,0.711
325,0.297,0.069,0.782
326,0.293,0.067,0.731
327,0.184,0.064,0.579
328,0.062,0.056,0.389
329,-0.01,0.046,0.205
330,-0.025,0.034,0.051
331,-0.027,0.023,-0.069
332,-0.03,0.013,-0.156
333,-0.049,0.002,-0.213
334,-0.059,-0.012,-0.246
335,-0.059,-0.026,-0.262
336,-0.056,-0.04,-0.269
337,-0.049,-0.05,-0.269
338,-0.054,-0.057,-0.27
339,-0.059,-0.062,-0.273
340,-0.053,-0.062,-0.272
341,-0.052,-0.06,-0.272
342,-0.055,-0.055,-0.273
343,-0.055,-0.048,-0.271
344,-0.063,-0.038,-0.267
345,-0.052,-0.027,-0.253
346,-0.051,-0.015,-0.226
347,-0.05,0.001,-0.18
348,-0.033,0.02,-0.105
349,-0.004,0.039,0.003
350,0.063,0.054,0.151
351,0.133,0.062,0.33
352,0.174,0.064,0.516
353,0.115,0.066,0.665
354,0.073,0.067,0.75
355,0.056,0.067,0.745
356,0.099,0.066,0.65
357,0.154,0.066,0.493
358,0.163,0.067,0.311
359,0.106,0.067,0.133
360,0.021,0.057,-0.016
361,-0.027,0.041,-0.121
362,-0.039,0.022,-0.188
363,-0.045,0.003,-0.229
364,-0.048,-0.014,-0.251
365,-0.048,-0.027,-0.262
366,-0.036,-0.038,-0.264
367,-0.025,-0.045,-0.264
368,-0.021,-0.048,-0.265
369,-0.022,-0.046,-0.267
370,-0.029,-0.041,-0.268
371,-0.026,-0.033,-0.267
372,-0.029,-0.021,-0.266
373,-0.033,-0.007,-0.262
374,-0.032,0.011,-0.253
375,-0.036,0.029,-0.235
376,-0.015,0.05,-0.198
377,0.007,0.071,-0.137
378,0.023,0.091,-0.045
379,0.025,0.11,0.078
380,0.023,0.125,0.23
381,0.04,0.139,0.401
382,0.144,0.148,0.582
383,0.317,0.154,0.738
384,0.445,0.156,0.801
385,0.357,0.154,0.727
386,0.231,0.147,0.565
387,0.125,0.135,0.374
388,0.069,0.12,0.194
389,0.034,0.101,0.042
390,0.004,0.079,-0.076
391,-0.022,0.055,-0.159
392,-0.042,0.03,-0.211
393,-0.038,0.005,-0.237
394,-0.033,-0.019,-0.25
395,-0.028,-0.039,-0.256
396,-0.026,-0.054,-0.258
397,-0.025,-0.06,-0.26
398,-0.018,-0.056,-0.26
399,-0.022,-0.038,-0.262
400,-0.032,-0.002,-0.263
