lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.655,0.616,0.897
2,0.321,0.441,0.7
3,0.111,0.296,0.478
4,0.053,0.179,0.273
5,0.028,0.085,0.093
6,0.027,0.012,-0.05
7,0.011,-0.043,-0.156
8,-0.019,-0.081,-0.23
9,-0.033,-0.106,-0.274
10,-0.038,-0.12,-0.3
11,-0.044,-0.123,-0.314
12,-0.055,-0.119,-0.322
13,-0.063,-0.109,-0.326
14,-0.068,-0.094,-0.328
15,-0.061,-0.075,-0.327
16,-0.052,-0.054,-0.325
17,-0.052,-0.032,-0.323
18,-0.06,-0.009,-0.32
19,-0.063,0.013,-0.311
20,-0.047,0.034,-0.291
21,-0.037,0.053,-0.255
22,-0.025,0.07,-0.199
23,-0.005,0.085,-0.111
24,0.055,0.096,0.016
25,0.157,0.105,0.185
26,0.227,0.102,0.381
27,0.213,0.099,0.58
28,0.117,0.098,0.746
29,0.047,0.097,0.844
30,0.056,0.095,0.845
31,0.147,0.093,0.746
32,0.23,0.09,0.572
33,0.188,0.086,0.365
34,0.095,0.077,0.166
35,0.008,0.06,0.003
36,-0.027,0.035,-0.118
37,-0.038,0.01,-0.201
38,-0.044,-0.012,-0.255
39,-0.06,-0.031,-0.289
40,-0.068,-0.046,-0.308
41,-0.071,-0.06,-0.317
42,-0.068,-0.07,-0.321
43,-0.066,-0.076,-0.323
44,-0.077,-0.077,-0.325
45,-0.082,-0.073,-0.325
46,-0.079,-0.066,-0.324
47,-0.067,-0.054,-0.319
48,-0.059,-0.038,-0.311
49,-0.057,-0.019,-0.297
50,-0.06,0.002,-0.273
51,-0.034,0.02,-0.228
52,0.002,0.035,-0.156
53,0.011,0.049,-0.053
54,-0.006,0.063,0.083
55,0.006,0.08,0.251
56,0.065,0.096,0.445
57,0.198,0.106,0.64
58,0.347,0.111,0.791
59,0.402,0.112,0.841
60,0.279,0.11,0.766
61,0.117,0.104,0.602
62,0.035,0.092,0.412
63,0.042,0.077,0.229
64,0.042,0.063,0.066
65,0.018,0.049,-0.068
66,-0.014,0.036,-0.168
67,-0.043,0.02,-0.234
68,-0.051,0.002,-0.275
69,-0.052,-0.016,-0.297
70,-0.058,-0.031,-0.31
71,-0.071,-0.043,-0.318
72,-0.077,-0.052,-0.321
73,-0.069,-0.059,-0.321
74,-0.062,-0.062,-0.321
75,-0.061,-0.061,-0.32
76,-0.062,-0.056,-0.319
77,-0.061,-0.048,-0.313
78,-0.059,-0.037,-0.303
79,-0.05,-0.024,-0.284
80,-0.038,-0.006,-0.249
81,-0.028,0.015,-0.196
82,-0.012,0.037,-0.114
83,0.066,0.056,0.006
84,0.155,0.066,0.163
85,0.203,0.07,0.342
86,0.165,0.071,0.519
87,0.07,0.074,0.664
88,0.027,0.075,0.748
89,0.066,0.073,0.744
90,0.122,0.07,0.65
91,0.148,0.067,0.489
92,0.113,0.063,0.304
93,0.049,0.053,0.128
94,-0.012,0.037,-0.017
95,-0.021,0.018,-0.124
96,-0.022,-0.001,-0.201
97,-0.038,-0.017,-0.254
98,-0.06,-0.03,-0.287
99,-0.064,-0.042,-0.304
100,-0.068,-0.053,-0.313
101,-0.066,-0.061,-0.317
102,-0.061,-0.066,-0.319
103,-0.063,-0.067,-0.32
104,-0.066,-0.065,-0.32
105,-0.059,-0.059,-0.317
106,-0.055,-0.05,-0.313
107,-0.056,-0.038,-0.306
108,-0.058,-0.022,-0.294
109,-0.05,-0.006,-0.27
110,-0.024,0.007,-0.228
111,-0.0,0.018,-0.163
112,0.004,0.027,-0.069
113,-0.011,0.039,0.055
114,-0.021,0.051,0.206
115,0.056,0.062,0.381
116,0.178,0.069,0.556
117,0.269,0.072,0.686
118,0.249,0.073,0.728
119,0.131,0.071,0.67
120,0.035,0.065,0.536
121,0.015,0.055,0.368
122,0.031,0.043,0.202
123,0.035,0.032,0.052
124,0.023,0.023,-0.071
125,-0.013,0.012,-0.164
126,-0.044,-0.001,-0.228
127,-0.051,-0.016,-0.267
128,-0.047,-0.029,-0.289
129,-0.056,-0.041,-0.302
130,-0.068,-0.05,-0.31
131,-0.074,-0.056,-0.314
132,-0.073,-0.061,-0.315
133,-0.07,-0.062,-0.315
134,-0.07,-0.06,-0.314
135,-0.063,-0.055,-0.311
136,-0.064,-0.048,-0.307
137,-0.06,-0.04,-0.298
138,-0.054,-0.029,-0.28
139,-0.048,-0.014,-0.25
140,-0.039,0.003,-0.203
141,-0.004,0.02,-0.131
142,0.057,0.033,-0.025
143,0.119,0.039,0.113
144,0.147,0.043,0.273
145,0.104,0.046,0.429
146,0.021,0.05,0.561
147,0.007,0.053,0.646
148,0.059,0.053,0.659
149,0.129,0.052,0.587
150,0.133,0.049,0.449
151,0.078,0.044,0.281
152,0.013,0.034,0.121
153,-0.012,0.02,-0.01
154,-0.026,0.005,-0.113
155,-0.028,-0.008,-0.188
156,-0.039,-0.018,-0.24
157,-0.054,-0.028,-0.272
158,-0.061,-0.037,-0.29
159,-0.056,-0.047,-0.299
160,-0.053,-0.055,-0.303
161,-0.059,-0.061,-0.307
162,-0.066,-0.063,-0.308
163,-0.066,-0.063,-0.308
164,-0.061,-0.06,-0.306
165,-0.058,-0.054,-0.303
166,-0.058,-0.044,-0.298
167,-0.058,-0.033,-0.287
168,-0.051,-0.022,-0.267
169,-0.038,-0.013,-0.232
170,-0.02,-0.005,-0.175
171,-0.02,0.002,-0.093
172,-0.021,0.013,0.016
173,0.0,0.024,0.154
174,0.075,0.034,0.315
175,0.142,0.039,0.477
176,0.186,0.042,0.604
177,0.1,0.042,0.65
178,0.014,0.041,0.611
179,-0.025,0.036,0.504
180,0.008,0.029,0.362
181,0.039,0.023,0.21
182,0.058,0.017,0.07
183,0.039,0.013,-0.051
184,-0.003,0.005,-0.144
185,-0.03,-0.008,-0.21
186,-0.048,-0.022,-0.252
187,-0.05,-0.035,-0.278
188,-0.054,-0.044,-0.292
189,-0.067,-0.052,-0.302
190,-0.065,-0.057,-0.306
191,-0.06,-0.06,-0.306
192,-0.054,-0.06,-0.306
193,-0.061,-0.058,-0.306
194,-0.069,-0.053,-0.306
195,-0.07,-0.046,-0.303
196,-0.062,-0.037,-0.295
197,-0.056,-0.026,-0.28
198,-0.047,-0.012,-0.254
199,-0.035,0.003,-0.213
200,-0.004,0.015,-0.146
201,0.047,0.025,-0.05
202,0.079,0.03,0.075
203,0.073,0.035,0.221
204,0.038,0.042,0.375
205,-0.003,0.049,0.516
206,0.026,0.054,0.62
207,0.119,0.056,0.656
208,0.208,0.055,0.606
209,0.175,0.051,0.48
210,0.084,0.045,0.315
211,0.005,0.034,0.155
212,-0.021,0.021,0.019
213,-0.023,0.01,-0.089
214,-0.018,0.001,-0.169
215,-0.032,-0.005,-0.226
216,-0.045,-0.014,-0.261
217,-0.054,-0.025,-0.283
218,-0.055,-0.037,-0.294
219,-0.058,-0.048,-0.3
220,-0.065,-0.055,-0.303
221,-0.07,-0.059,-0.305
222,-0.066,-0.061,-0.304
223,-0.06,-0.059,-0.302
224,-0.057,-0.055,-0.3
225,-0.061,-0.048,-0.296
226,-0.063,-0.039,-0.287
227,-0.053,-0.031,-0.269
228,-0.034,-0.023,-0.236
229,-0.019,-0.014,-0.183
230,-0.012,-0.003,-0.105
231,0.004,0.01,0.001
232,0.032,0.024,0.135
233,0.081,0.032,0.297
234,0.126,0.036,0.465
235,0.11,0.037,0.599
236,0.016,0.036,0.664
237,-0.058,0.035,0.646
238,-0.036,0.032,0.559
239,0.054,0.027,0.424
240,0.122,0.023,0.271
241,0.107,0.019,0.117
242,0.046,0.013,-0.019
243,-0.024,0.001,-0.125
244,-0.052,-0.015,-0.196
245,-0.054,-0.032,-0.241
246,-0.057,-0.045,-0.27
247,-0.066,-0.054,-0.287
248,-0.071,-0.062,-0.297
249,-0.069,-0.067,-0.301
250,-0.074,-0.071,-0.303
251,-0.078,-0.072,-0.305
252,-0.082,-0.07,-0.305
253,-0.084,-0.065,-0.304
254,-0.078,-0.057,-0.3
255,-0.069,-0.048,-0.293
256,-0.057,-0.036,-0.279
257,-0.056,-0.024,-0.256
258,-0.054,-0.011,-0.216
259,-0.026,0.0,-0.153
260,0.014,0.009,-0.058
261,0.024,0.015,0.065
262,0.015,0.024,0.214
263,0.006,0.036,0.379
264,0.019,0.047,0.539
265,0.096,0.053,0.666
266,0.203,0.056,0.723
267,0.248,0.056,0.68
268,0.155,0.053,0.546
269,0.037,0.046,0.373
270,-0.037,0.036,0.202
271,-0.016,0.023,0.057
272,-0.001,0.013,-0.063
273,-0.005,0.004,-0.154
274,-0.03,-0.004,-0.218
275,-0.047,-0.015,-0.258
276,-0.062,-0.029,-0.281
277,-0.066,-0.042,-0.293
278,-0.066,-0.053,-0.299
279,-0.066,-0.061,-0.301
280,-0.07,-0.066,-0.303
281,-0.068,-0.068,-0.303
282,-0.066,-0.068,-0.302
283,-0.069,-0.064,-0.301
284,-0.07,-0.056,-0.297
285,-0.067,-0.047,-0.288
286,-0.062,-0.037,-0.269
287,-0.05,-0.026,-0.236
288,-0.032,-0.012,-0.183
289,-0.031,0.004,-0.106
290,-0.021,0.021,0.002
291,0.042,0.035,0.146
292,0.126,0.044,0.319
293,0.155,0.047,0.497
294,0.105,0.048,0.646
295,0.024,0.049,0.727
296,-0.022,0.05,0.721
297,0.022,0.048,0.635
298,0.105,0.046,0.488
299,0.153,0.046,0.318
300,0.125,0.045,0.149
301,0.047,0.038,0.001
302,-0.022,0.023,-0.113
303,-0.028,0.003,-0.188
304,-0.042,-0.017,-0.238
305,-0.056,-0.035,-0.269
306,-0.072,-0.049,-0.288
307,-0.07,-0.06,-0.296
308,-0.067,-0.069,-0.3
309,-0.071,-0.074,-0.303
310,-0.077,-0.076,-0.304
311,-0.08,-0.075,-0.304
312,-0.082,-0.071,-0.303
313,-0.077,-0.064,-0.299
314,-0.07,-0.055,-0.292
315,-0.059,-0.042,-0.278
316,-0.06,-0.027,-0.254
317,-0.052,-0.012,-0.213
318,-0.03,-0.0,-0.146
319,-0.02,0.009,-0.05
320,-0.021,0.019,0.08
321,-0.053,0.03,0.234
322,-0.062,0.044,0.407
323,0.026,0.056,0.587
324,0.186,0.064,0.737
325,0.328,0.068,0.8
326,0.313,0.069,0.747
327,0.196,0.068,0.6
328,0.069,0.059,0.411
329,-0.014,0.045,0.223
330,-0.033,0.03,0.062
331,-0.025,0.018,-0.065
332,-0.025,0.008,-0.159
333,-0.048,-0.003,-0.222
334,-0.061,-0.017,-0.261
335,-0.06,-0.033,-0.282
336,-0.061,-0.048,-0.292
337,-0.068,-0.06,-0.299
338,-0.077,-0.069,-0.303
339,-0.082,-0.074,-0.305
340,-0.081,-0.076,-0.305
341,-0.077,-0.074,-0.304
342,-0.077,-0.069,-0.302
343,-0.076,-0.061,-0.297
344,-0.079,-0.05,-0.288
345,-0.075,-0.038,-0.27
346,-0.071,-0.022,-0.236
347,-0.064,-0.002,-0.182
348,-0.039,0.021,-0.1
349,-0.001,0.045,0.016
350,0.098,0.063,0.172
351,0.196,0.072,0.355
352,0.255,0.076,0.544
353,0.141,0.077,0.696
354,0.042,0.078,0.779
355,0.015,0.078,0.77
356,0.069,0.076,0.672
357,0.166,0.075,0.515
358,0.185,0.075,0.33
359,0.136,0.073,0.151
360,0.051,0.061,-0.003
361,-0.01,0.04,-0.117
362,-0.037,0.015,-0.193
363,-0.048,-0.008,-0.242
364,-0.063,-0.029,-0.272
365,-0.076,-0.046,-0.289
366,-0.073,-0.06,-0.296
367,-0.069,-0.07,-0.299
368,-0.066,-0.077,-0.3
369,-0.071,-0.079,-0.301
370,-0.077,-0.077,-0.301
371,-0.077,-0.07,-0.3
372,-0.071,-0.06,-0.296
373,-0.065,-0.045,-0.288
374,-0.056,-0.026,-0.273
375,-0.051,-0.005,-0.248
376,-0.039,0.017,-0.206
377,-0.015,0.039,-0.138
378,-0.004,0.059,-0.041
379,-0.012,0.078,0.088
380,-0.026,0.095,0.244
381,-0.004,0.109,0.421
382,0.103,0.12,0.605
383,0.293,0.126,0.755
384,0.45,0.129,0.812
385,0.353,0.127,0.741
386,0.199,0.12,0.583
387,0.072,0.109,0.393
388,0.033,0.094,0.213
389,0.004,0.075,0.056
390,-0.011,0.052,-0.068
391,-0.033,0.027,-0.159
392,-0.056,0.0,-0.219
393,-0.066,-0.027,-0.255
394,-0.067,-0.052,-0.275
395,-0.072,-0.075,-0.285
396,-0.077,-0.092,-0.292
397,-0.081,-0.102,-0.295
398,-0.08,-0.101,-0.296
399,-0.069,-0.087,-0.295
400,-0.064,-0.056,-0.294
