lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.613,0.598,0.848
2,0.309,0.43,0.631
3,0.13,0.294,0.419
4,0.067,0.185,0.237
5,0.032,0.099,0.08
6,0.023,0.035,-0.041
7,0.015,-0.012,-0.128
8,0.015,-0.044,-0.183
9,0.004,-0.063,-0.218
10,0.002,-0.072,-0.24
11,0.005,-0.073,-0.253
12,0.016,-0.068,-0.257
13,0.023,-0.057,-0.26
14,0.015,-0.043,-0.265
15,-0.007,-0.027,-0.272
16,-0.015,-0.01,-0.272
17,-0.032,0.007,-0.274
18,-0.033,0.024,-0.267
19,-0.024,0.039,-0.254
20,-0.022,0.053,-0.237
21,-0.015,0.065,-0.206
22,-0.014,0.074,-0.162
23,0.0,0.081,-0.09
24,0.037,0.086,0.016
25,0.12,0.088,0.167
26,0.174,0.079,0.338
27,0.166,0.072,0.501
28,0.082,0.068,0.625
29,0.006,0.066,0.692
30,0.027,0.064,0.694
31,0.103,0.062,0.622
32,0.165,0.061,0.486
33,0.132,0.061,0.31
34,0.071,0.057,0.138
35,0.013,0.049,-0.003
36,-0.017,0.038,-0.102
37,-0.013,0.026,-0.166
38,-0.018,0.015,-0.209
39,-0.011,0.005,-0.231
40,-0.009,-0.005,-0.246
41,-0.028,-0.014,-0.261
42,-0.045,-0.022,-0.273
43,-0.047,-0.028,-0.276
44,-0.029,-0.033,-0.274
45,-0.029,-0.035,-0.272
46,-0.024,-0.034,-0.268
47,-0.019,-0.032,-0.262
48,-0.019,-0.027,-0.254
49,-0.019,-0.02,-0.241
50,-0.018,-0.011,-0.219
51,-0.019,-0.004,-0.186
52,-0.008,0.001,-0.13
53,-0.01,0.004,-0.045
54,-0.028,0.009,0.067
55,-0.042,0.016,0.203
56,-0.024,0.024,0.365
57,0.057,0.029,0.532
58,0.141,0.03,0.664
59,0.164,0.03,0.703
60,0.095,0.028,0.628
61,0.004,0.026,0.483
62,-0.025,0.021,0.326
63,-0.002,0.015,0.179
64,0.02,0.009,0.051
65,0.017,0.004,-0.058
66,0.006,0.001,-0.137
67,-0.01,-0.002,-0.19
68,-0.016,-0.006,-0.22
69,-0.027,-0.008,-0.24
70,-0.033,-0.009,-0.251
71,-0.018,-0.009,-0.255
72,-0.031,-0.008,-0.266
73,-0.031,-0.008,-0.269
74,-0.035,-0.007,-0.271
75,-0.023,-0.005,-0.266
76,-0.006,-0.003,-0.258
77,-0.008,-0.0,-0.254
78,-0.006,0.003,-0.243
79,0.004,0.007,-0.223
80,0.007,0.013,-0.194
81,0.014,0.02,-0.15
82,0.027,0.029,-0.083
83,0.059,0.036,0.015
84,0.104,0.04,0.145
85,0.128,0.039,0.291
86,0.116,0.039,0.435
87,0.062,0.039,0.548
88,-0.008,0.039,0.602
89,-0.026,0.037,0.592
90,0.012,0.034,0.521
91,0.041,0.032,0.394
92,0.023,0.028,0.24
93,-0.013,0.022,0.093
94,-0.016,0.014,-0.019
95,-0.01,0.005,-0.103
96,0.001,-0.002,-0.161
97,0.015,-0.007,-0.198
98,0.002,-0.011,-0.225
99,0.002,-0.013,-0.238
100,0.0,-0.015,-0.246
101,-0.012,-0.016,-0.253
102,-0.014,-0.017,-0.257
103,-0.018,-0.016,-0.259
104,-0.022,-0.013,-0.26
105,-0.022,-0.01,-0.257
106,-0.03,-0.006,-0.255
107,-0.023,-0.0,-0.247
108,-0.02,0.006,-0.235
109,0.004,0.012,-0.209
110,0.015,0.016,-0.175
111,0.033,0.018,-0.121
112,0.028,0.019,-0.047
113,0.017,0.02,0.05
114,-0.0,0.023,0.166
115,0.032,0.027,0.309
116,0.084,0.03,0.454
117,0.116,0.031,0.562
118,0.086,0.032,0.591
119,0.021,0.032,0.533
120,-0.023,0.029,0.422
121,-0.028,0.024,0.288
122,-0.009,0.019,0.155
123,0.022,0.014,0.04
124,0.027,0.011,-0.055
125,0.011,0.007,-0.129
126,-0.003,0.001,-0.178
127,-0.003,-0.006,-0.206
128,-0.005,-0.012,-0.226
129,0.002,-0.016,-0.235
130,-0.002,-0.018,-0.241
131,-0.013,-0.019,-0.25
132,-0.018,-0.018,-0.255
133,-0.029,-0.017,-0.259
134,-0.028,-0.014,-0.255
135,-0.038,-0.011,-0.254
136,-0.034,-0.007,-0.248
137,-0.031,-0.003,-0.239
138,-0.025,0.002,-0.224
139,-0.026,0.007,-0.2
140,-0.013,0.013,-0.16
141,0.015,0.019,-0.098
142,0.052,0.023,-0.01
143,0.087,0.024,0.102
144,0.101,0.025,0.231
145,0.061,0.025,0.351
146,0.014,0.026,0.45
147,-0.011,0.028,0.513
148,0.031,0.029,0.528
149,0.076,0.03,0.477
150,0.076,0.03,0.367
151,0.044,0.03,0.227
152,-0.003,0.026,0.091
153,-0.026,0.019,-0.015
154,-0.02,0.012,-0.092
155,-0.002,0.007,-0.146
156,0.007,0.003,-0.183
157,-0.008,-0.001,-0.211
158,-0.019,-0.005,-0.23
159,-0.023,-0.008,-0.24
160,-0.011,-0.012,-0.242
161,-0.004,-0.014,-0.245
162,-0.008,-0.015,-0.248
163,0.0,-0.014,-0.246
164,-0.001,-0.012,-0.244
165,-0.021,-0.008,-0.244
166,-0.019,-0.002,-0.24
167,-0.007,0.003,-0.227
168,0.014,0.008,-0.205
169,0.011,0.011,-0.178
170,0.006,0.012,-0.136
171,-0.006,0.014,-0.073
172,-0.017,0.017,0.01
173,-0.001,0.022,0.121
174,0.041,0.025,0.252
175,0.091,0.027,0.389
176,0.129,0.027,0.498
177,0.064,0.027,0.533
178,-0.005,0.025,0.485
179,-0.04,0.023,0.394
180,-0.01,0.02,0.287
181,0.02,0.017,0.171
182,0.034,0.015,0.059
183,0.036,0.015,-0.033
184,0.018,0.011,-0.105
185,-0.011,0.006,-0.161
186,-0.021,-0.001,-0.196
187,-0.021,-0.006,-0.218
188,-0.006,-0.011,-0.229
189,-0.015,-0.014,-0.239
190,-0.009,-0.016,-0.245
191,-0.001,-0.017,-0.246
192,-0.008,-0.016,-0.247
193,-0.007,-0.015,-0.244
194,-0.012,-0.014,-0.241
195,-0.02,-0.011,-0.24
196,-0.03,-0.008,-0.239
197,-0.039,-0.003,-0.231
198,-0.026,0.003,-0.206
199,-0.018,0.009,-0.17
200,0.007,0.015,-0.112
201,0.04,0.017,-0.034
202,0.057,0.017,0.065
203,0.039,0.018,0.181
204,0.003,0.019,0.299
205,-0.038,0.022,0.404
206,0.005,0.023,0.496
207,0.071,0.024,0.538
208,0.129,0.024,0.497
209,0.092,0.022,0.387
210,0.042,0.02,0.251
211,-0.01,0.015,0.121
212,-0.023,0.009,0.014
213,-0.023,0.006,-0.07
214,-0.005,0.003,-0.129
215,-0.015,0.002,-0.175
216,-0.014,-0.002,-0.205
217,-0.031,-0.007,-0.225
218,-0.026,-0.014,-0.235
219,-0.035,-0.022,-0.242
220,-0.023,-0.027,-0.242
221,-0.028,-0.031,-0.247
222,-0.024,-0.033,-0.248
223,-0.021,-0.033,-0.245
224,-0.02,-0.03,-0.241
225,-0.029,-0.026,-0.24
226,-0.029,-0.022,-0.232
227,-0.016,-0.019,-0.217
228,-0.01,-0.016,-0.19
229,-0.018,-0.012,-0.15
230,-0.019,-0.006,-0.089
231,-0.022,0.002,-0.007
232,-0.009,0.01,0.102
233,0.024,0.015,0.237
234,0.053,0.017,0.378
235,0.053,0.019,0.488
236,-0.012,0.02,0.532
237,-0.048,0.022,0.512
238,-0.007,0.023,0.449
239,0.05,0.023,0.353
240,0.099,0.025,0.235
241,0.106,0.026,0.114
242,0.065,0.026,0.001
243,0.019,0.023,-0.087
244,-0.01,0.017,-0.148
245,-0.011,0.011,-0.186
246,-0.009,0.006,-0.21
247,-0.019,0.001,-0.228
248,-0.025,-0.003,-0.239
249,-0.006,-0.007,-0.239
250,0.006,-0.01,-0.239
251,-0.008,-0.013,-0.245
252,-0.022,-0.014,-0.248
253,-0.021,-0.016,-0.244
254,-0.01,-0.016,-0.238
255,-0.006,-0.015,-0.231
256,-0.018,-0.013,-0.225
257,-0.034,-0.009,-0.211
258,-0.029,-0.005,-0.179
259,-0.014,-0.001,-0.127
260,-0.001,0.002,-0.051
261,0.004,0.005,0.05
262,-0.012,0.009,0.172
263,-0.035,0.015,0.304
264,-0.024,0.02,0.436
265,0.036,0.023,0.55
266,0.101,0.023,0.607
267,0.129,0.022,0.572
268,0.088,0.021,0.459
269,0.02,0.018,0.314
270,-0.016,0.014,0.172
271,0.009,0.008,0.057
272,0.007,0.005,-0.044
273,-0.002,0.004,-0.122
274,0.001,0.003,-0.171
275,-0.001,-0.0,-0.202
276,-0.022,-0.007,-0.225
277,-0.031,-0.014,-0.239
278,-0.037,-0.02,-0.247
279,-0.039,-0.025,-0.252
280,-0.039,-0.03,-0.256
281,-0.046,-0.033,-0.259
282,-0.054,-0.036,-0.258
283,-0.056,-0.036,-0.253
284,-0.045,-0.034,-0.245
285,-0.015,-0.032,-0.229
286,-0.007,-0.029,-0.212
287,0.002,-0.024,-0.184
288,-0.006,-0.018,-0.145
289,-0.021,-0.01,-0.087
290,-0.027,-0.001,-0.003
291,-0.017,0.008,0.111
292,0.021,0.013,0.256
293,0.059,0.016,0.413
294,0.035,0.017,0.535
295,-0.023,0.019,0.595
296,-0.059,0.02,0.588
297,-0.008,0.019,0.526
298,0.059,0.019,0.42
299,0.112,0.021,0.288
300,0.098,0.023,0.146
301,0.036,0.021,0.014
302,0.004,0.014,-0.082
303,0.006,0.005,-0.143
304,-0.006,-0.005,-0.186
305,-0.018,-0.013,-0.216
306,-0.019,-0.02,-0.233
307,-0.036,-0.025,-0.245
308,-0.032,-0.028,-0.249
309,-0.046,-0.03,-0.256
310,-0.053,-0.03,-0.26
311,-0.052,-0.029,-0.26
312,-0.032,-0.027,-0.252
313,-0.034,-0.025,-0.246
314,-0.041,-0.022,-0.238
315,-0.031,-0.017,-0.224
316,-0.026,-0.012,-0.203
317,-0.007,-0.005,-0.165
318,0.002,0.001,-0.111
319,0.012,0.006,-0.031
320,0.004,0.01,0.072
321,-0.032,0.015,0.195
322,-0.055,0.022,0.332
323,-0.029,0.029,0.476
324,0.082,0.034,0.613
325,0.188,0.036,0.684
326,0.187,0.036,0.642
327,0.115,0.036,0.512
328,0.027,0.032,0.347
329,-0.002,0.024,0.191
330,-0.013,0.016,0.06
331,-0.01,0.009,-0.046
332,-0.011,0.004,-0.126
333,-0.028,-0.002,-0.18
334,-0.042,-0.011,-0.214
335,-0.043,-0.021,-0.234
336,-0.047,-0.03,-0.246
337,-0.037,-0.038,-0.249
338,-0.05,-0.044,-0.256
339,-0.053,-0.048,-0.261
340,-0.047,-0.049,-0.26
341,-0.054,-0.048,-0.26
342,-0.052,-0.046,-0.254
343,-0.039,-0.042,-0.244
344,-0.021,-0.037,-0.23
345,-0.032,-0.032,-0.217
346,-0.045,-0.024,-0.193
347,-0.056,-0.014,-0.152
348,-0.059,-0.001,-0.087
349,-0.027,0.013,0.013
350,0.03,0.024,0.147
351,0.08,0.03,0.301
352,0.116,0.033,0.458
353,0.068,0.034,0.576
354,0.009,0.036,0.635
355,-0.018,0.037,0.628
356,0.042,0.037,0.56
357,0.111,0.038,0.444
358,0.133,0.04,0.294
359,0.091,0.04,0.138
360,0.026,0.034,0.005
361,-0.001,0.023,-0.088
362,-0.013,0.009,-0.151
363,-0.041,-0.004,-0.195
364,-0.042,-0.015,-0.221
365,-0.035,-0.024,-0.234
366,-0.026,-0.031,-0.24
367,-0.034,-0.036,-0.249
368,-0.042,-0.038,-0.255
369,-0.043,-0.039,-0.258
370,-0.041,-0.039,-0.256
371,-0.033,-0.036,-0.25
372,-0.034,-0.03,-0.244
373,-0.04,-0.023,-0.238
374,-0.033,-0.013,-0.223
375,-0.025,-0.001,-0.2
376,-0.015,0.012,-0.165
377,-0.017,0.025,-0.113
378,-0.02,0.037,-0.033
379,-0.011,0.049,0.08
380,-0.018,0.059,0.21
381,-0.004,0.068,0.354
382,0.07,0.075,0.507
383,0.195,0.08,0.644
384,0.303,0.082,0.705
385,0.229,0.081,0.638
386,0.121,0.078,0.494
387,0.039,0.072,0.331
388,0.014,0.063,0.178
389,-0.002,0.052,0.047
390,0.004,0.039,-0.053
391,-0.014,0.025,-0.129
392,-0.018,0.009,-0.175
393,-0.033,-0.007,-0.205
394,-0.032,-0.023,-0.223
395,-0.039,-0.037,-0.234
396,-0.031,-0.048,-0.241
397,-0.033,-0.054,-0.249
398,-0.049,-0.055,-0.256
399,-0.039,-0.049,-0.254
400,-0.037,-0.033,-0.251
