gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2024,3852,1.92165589332581,35.9397239685059,-115.173202514648,3670176,2024,3089,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.28890645359145,66.55840104390641,54.34563945554432,1.6449200084476633e-07,21.0,66.54,3.1865100272627664,66.3,2.5518,3.0123,3.7708,0.7152,1.8121,1.3743,0
102671,npp,2210,2050,1.66665625572205,35.9402275085449,-115.175987243652,3670176,2210,1616,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-15 09:30:25.244215,-94.43596817044023,0.9573980865643011,0.8478915989721234,2.2786107417496226e-07,11.0,0.96,1.0,0.27,1.6927,2.1543,2.732,1.0,1.6667,1.6667,0
102792,npp,1479,1493,1.98300719261169,35.942024230957,-115.174865722656,3670176,1479,1120,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.3149707460768,29.41001995582173,25.778302433138766,2.3839033874011906e-12,8.0,-29.45,1.184412938166907,-30.07,1.7805,2.1484,2.7975,1.0028,2.0147,1.9885,0
102919,npp,2602,3853,2.60334134101868,35.941162109375,-115.173721313477,3670176,2601,3089,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.34191927406914,66.57422945319347,54.36032071997894,6.416870718819035e-08,21.0,66.56,3.1865100272627664,66.3,2.5518,3.0123,3.7708,0.7152,2.026,1.8619,0
103160,npp,1298,2783,2.48944067955017,35.9423866271973,-115.177764892578,3670176,1299,2239,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-19 09:55:26.671371,-75.28207669864517,38.382609038585045,33.360908153267296,4.199267836432657e-17,15.0,38.38,1.357151599901897,37.86,2.1284,2.448,2.8261,0.88,2.1848,2.1908,0
103524,npp,962,4027,1.95903122425079,35.9420051574707,-115.17488861084,3670176,966,3181,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-22 10:39:02.437490,-68.56382437383037,69.37508078173698,55.991910837476425,5.671063258933393e-20,22.0,69.36,3.5496478698597698,69.1,2.823,3.2977,5.0954,0.6533,1.7772,1.2798,0
103634,npp,1410,556,2.7681987285614,35.9423675537109,-115.171081542969,3670176,1413,347,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.83668824265958,60.098107448164946,50.150913696279815,9.673436731531857e-22,3.0,-60.12,2.3545700244418297,-60.43,2.5369,3.1558,4.194,0.6827,1.9897,1.8897,0
103643,npp,318,3503,3.50383305549622,35.9416046142578,-115.174339294434,3670176,316,2842,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-23 10:20:20.993268,-70.9022722338748,59.76212932248216,49.92477307026296,7.833603946701953e-21,19.0,59.76,2.3545700244418297,59.45,2.5908,3.0711,3.9215,0.7015,2.3381,2.4579,0
103760,npp,2732,2966,2.0990959405899,35.9428901672363,-115.177772521973,3670176,2731,2391,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.66801526268003,45.022372357269695,38.79364719419417,9.716935048651455e-21,16.0,45.02,1.5732132722552272,44.58,2.1309,2.5438,3.3786,0.8469,1.8717,1.7777,0
104112,npp,590,1304,1.8441549539566,35.9397964477539,-115.176704406738,3670176,589,981,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.56562201787688,37.65395466265321,32.75346944543945,1.0231827650199356e-13,7.0,-37.68,1.357151599901897,-38.12,2.033,2.3405,2.9181,0.9205,1.7886,1.6975,0
104346,npp,2079,183,3.68319988250732,35.942813873291,-115.175796508789,3670176,2085,90,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.39010072633846,67.30169713433305,54.788996868406365,0.000148764984123618,1.0,-67.31,3.1865100272627664,-67.51,3.002,3.5556,4.7948,0.6059,2.1944,2.2316,0
104355,npp,1087,3147,2.5505805015564,35.9404830932617,-115.178001403809,3670176,1085,2515,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-29 10:07:48.903688,-72.64498758925521,50.69434995849085,43.261365909245725,6.828399773925129e-13,17.0,50.7,1.847645286154319,50.3,2.2514,2.6206,3.6986,0.8221,2.1164,2.0968,0
104472,npp,409,2599,2.06559884548187,35.937915802002,-115.172889709473,3670176,409,2100,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.35644486739969,30.543025072939702,26.749293280910223,1.695676533632194e-08,14.0,30.55,1.184412938166907,29.93,2.0071,2.5332,3.5309,0.8505,1.7596,1.7567,0
107659,npp,341,736,1.9174325466156,35.9403800964355,-115.171829223633,3670176,342,518,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.56785526798693,55.80623208031731,47.100496897407226,3.810495367530629e-06,4.0,-55.83,2.0682789409984763,-56.06,2.4291,3.1231,3.9695,0.6898,1.5714,1.3227,0
107832,npp,2613,180,2.85741853713989,35.9448547363281,-115.176544189453,3670176,2615,88,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.82054802642163,67.34800219502704,54.81639704772924,7.453446501766007e-11,1.0,-67.36,3.1865100272627664,-67.51,3.002,3.5556,4.7948,0.6059,1.9352,1.7313,0
108193,npp,233,2044,1.88007152080536,35.9407157897949,-115.176658630371,3670176,233,1611,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-05-17 09:30:02.149576,-68.13584582683623,0.6718636391012124,0.595037431793312,6.664383193217205e-11,11.0,0.64,1.0,0.27,1.6927,2.1543,2.732,1.0,1.8801,1.8801,0
108369,npp,2570,1487,1.77583372592926,35.9402618408203,-115.175361633301,3670176,2570,1115,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-05-18 09:11:10.048108,98.05332392876733,29.688964375896322,26.017686547246896,3.024623145736411e-15,8.0,-29.73,1.184412938166907,-30.07,1.7805,2.1484,2.7975,1.0028,1.8398,1.7807,0
108542,npp,1791,922,2.02934241294861,35.9429397583008,-115.171051025391,3670176,1795,685,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-05-19 08:52:14.386372,94.96140110294607,50.7624847183197,43.31015758707937,5.724178497705973e-19,5.0,-50.79,1.847645286154319,-50.99,2.203,2.6511,3.8154,0.8126,1.8178,1.6491,0
108715,npp,1001,364,1.90933191776276,35.9408836364746,-115.170845031738,3670176,1001,201,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.3796022655,64.03811015573609,52.77345800127439,3.6140767125525083e-22,2.0,-64.04,2.7445598364131496,-64.18,2.4295,3.124,4.4803,0.6896,1.7118,1.3167,0
121819,npp,2510,724,1.95290565490723,35.942798614502,-115.176002502441,3670176,2508,506,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-07-17 08:45:14.512599,94.04660244722636,56.13893796561962,47.33484059358127,2.0135383979393228e-17,4.0,-56.14,2.0682789409984763,-56.06,2.4291,3.1231,3.9695,0.6898,1.5886,1.3471,0
121989,npp,1719,170,4.25979137420654,35.9449882507324,-115.177703857422,3670176,1720,82,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.72228414500752,67.54136872330717,54.92041181388613,5.184997514339632e-22,1.0,-67.53,3.1865100272627664,-67.51,3.002,3.5556,4.7948,0.6059,2.3753,2.581,0
122346,npp,2431,2033,1.97332680225372,35.9417877197266,-115.172218322754,3670176,2431,1599,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-07-20 09:29:18.821432,19.608495769941666,1.0190535652491453,0.9024060718022436,9.553180150326564e-25,11.0,0.25,1.0,0.27,1.6927,2.1543,2.732,1.0,1.9733,1.9733,0
122525,npp,1689,1477,1.68661630153656,35.9409637451172,-115.172714233398,3670176,1689,1107,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-07-21 09:10:28.500481,97.67577941390181,30.190311207662386,26.44314433182941,9.166390517559911e-26,8.0,-30.21,1.184412938166907,-30.07,1.7805,2.1484,2.7975,1.0028,1.7644,1.6913,0
123775,npp,1654,542,1.93638873100281,35.9420013427734,-115.174301147461,3670176,1655,336,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.56499965092812,60.41950136241776,50.36385068398055,1.447115604636479e-06,3.0,-60.43,2.4157378735459294,-60.43,2.5369,3.1558,4.194,0.6827,1.6496,1.3219,0
132136,npp,550,2953,2.26668500900269,35.9404602050781,-115.177551269531,3670176,550,2381,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-14 10:00:37.952726,-74.00929743633806,44.57081919140354,38.42847483558105,6.137295458116696e-06,16.0,44.58,1.5732132722552272,44.58,2.1309,2.5438,3.3786,0.8469,1.9782,1.9197,0
132309,npp,2938,2403,2.58723449707031,35.9426765441895,-115.177055358887,3670176,2938,1944,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-15 09:41:51.189607,-76.63011785169489,20.875378096988847,18.396038567995515,7.7253446137853e-13,13.0,20.87,1.0837787002826917,20.87,1.8753,2.1977,2.566,0.9803,2.5138,2.5362,0
132488,npp,2227,1850,2.54027938842773,35.9439811706543,-115.176010131836,3670176,2227,1425,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-16 09:23:02.649017,99.88739851672297,10.673848865457076,9.441153599741154,2.3613201115274457e-19,10.0,-10.67,1.0,-10.67,1.7507,2.0014,2.449,1.0764,2.6932,2.7344,0
132848,npp,708,727,3.37883687019348,35.9425506591797,-115.173080444336,3670176,710,509,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-18 08:45:14.891183,94.39156431831628,56.05604111970446,47.28105665405836,6.720163667449202e-28,4.0,-56.06,2.0682789409984763,-56.06,2.4291,3.1231,3.9695,0.6898,2.278,2.3308,0
133040,npp,1997,3134,2.54396867752075,35.9404754638672,-115.179069519043,3670176,1996,2508,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-19 10:06:50.951707,-72.76657518482486,50.318914156639885,42.97067456628267,1.1075717553004555e-27,17.0,50.33,1.7549928774784245,50.3,2.2514,2.6206,3.6986,0.8221,2.1107,2.0913,0
133223,npp,1322,2586,3.26114296913147,35.9438209533691,-115.17839050293,3670176,1322,2090,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-20 09:48:05.965114,-75.1353644391582,29.915430995855935,26.21219695671064,3.986765041337893e-29,14.0,29.93,1.184412938166907,29.93,2.0071,2.5332,3.5309,0.8505,2.769,2.7735,0
133762,npp,2206,914,1.42153120040894,35.943000793457,-115.170913696289,3670176,2204,680,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-23 08:51:31.431627,94.93486823731328,51.00098482014416,43.49294622072119,1.3146788970832644e-22,5.0,-51.02,1.847645286154319,-50.99,2.203,2.6511,3.8154,0.8126,1.4888,1.1551,0
133775,npp,1019,3840,1.74050152301788,35.9391822814941,-115.172775268555,3670176,1018,3082,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-23 10:31:45.359943,-69.37143878796154,66.34692337785916,54.223093878062215,4.329559722777636e-28,21.0,66.34,3.0,66.3,2.5518,3.0123,3.7708,0.7152,1.7304,1.2448,0
133946,npp,1421,356,2.43095016479492,35.9450035095215,-115.174354553223,3670176,1419,196,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.1776389845361,64.20230062517383,52.877880702586005,4.6026819869534996e-17,2.0,-64.2,2.7445598364131496,-64.18,2.4295,3.124,4.4803,0.6896,1.9018,1.6764,0
133958,npp,383,3315,2.21956586837769,35.9402809143066,-115.172103881836,3670176,381,2662,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-24 10:13:03.931847,-71.8228171385977,55.256095861741805,46.7000384559455,1.941397722402234e-24,18.0,55.26,2.0682789409984763,55.24,2.2526,2.8532,3.7281,0.7551,1.848,1.6759,0
134138,npp,2790,2770,1.53574311733246,35.9385719299316,-115.17512512207,3670176,2790,2226,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-25 09:54:20.725445,-74.9590773615644,37.838795491147685,32.90862534627649,5.209265482946626e-19,15.0,37.86,1.357151599901897,37.86,2.1284,2.448,2.8261,0.88,1.4821,1.3515,0
134322,npp,2080,2220,1.5240421295166,35.9404983520508,-115.176826477051,3670176,2080,1779,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-26 09:35:32.185961,-75.17177564719806,10.808771211368285,9.560452009811131,2.5567824154458916e-12,12.0,10.78,1.015504800579495,10.84,1.7077,2.0747,2.7032,1.0384,1.6121,1.5825,0
134700,npp,2445,4014,1.73027789592743,35.9425392150879,-115.173469543457,3670176,2443,3174,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-08-28 10:37:56.586869,-68.2623513003893,69.169075340253,55.87710633644156,1.973810648710786e-06,22.0,69.16,3.5496478698597698,69.1,2.823,3.2977,5.0954,0.6533,1.7128,1.1304,0
137335,npp,2672,2219,1.70962250232697,35.9409866333008,-115.172637939453,3670176,2672,1778,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-11 09:35:26.273554,-74.84910360536269,10.754784511504429,9.512811864801549,0.0004253482234719644,12.0,10.73,1.015504800579495,10.84,1.7077,2.0747,2.7032,1.0384,1.7948,1.7752,0
137715,npp,1199,1100,1.72660541534424,35.943058013916,-115.173820495605,3670176,1198,808,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-13 08:57:42.067217,95.91581550299789,45.157035560708024,38.89867995330116,2.8836638437532725e-15,6.0,-45.18,1.5732132722552272,-45.08,2.0374,2.4277,3.2588,0.8874,1.7087,1.5322,0
137730,npp,3034,4012,2.65873885154724,35.9415168762207,-115.176872253418,3670176,3033,3173,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-13 10:37:50.659798,-68.35863878487241,69.13990316439168,55.85981133288771,6.256189043154251e-07,22.0,69.13,3.5496478698597698,69.1,2.823,3.2977,5.0954,0.6533,1.9743,1.7369,0
137905,npp,422,540,1.45230638980865,35.9406433105469,-115.174369812012,3670176,423,334,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-14 08:38:46.422388,93.53202825127138,60.45075446083441,50.3920521950446,8.142408674105671e-22,3.0,-60.47,2.4157378735459294,-60.43,2.5369,3.1558,4.194,0.6827,1.4492,0.9914,0
137916,npp,2406,3489,1.99727296829224,35.9403114318848,-115.17293548584,3670176,2407,2830,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-14 10:19:11.027571,-71.64454028993329,59.451210424574015,49.7078435303605,9.194728516647165e-15,19.0,59.45,2.3545700244418297,59.45,2.5908,3.0711,3.9215,0.7015,1.6983,1.4011,0
138105,npp,1747,2951,3.73125696182251,35.945125579834,-115.176811218262,3670176,1749,2379,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-15 10:00:27.836184,-74.26128178193883,44.50364657718423,38.37548453952091,1.9232716345761369e-22,16.0,44.52,1.5732132722552272,44.58,2.1309,2.5438,3.3786,0.8469,2.9091,3.16,0
138296,npp,1060,2401,1.97874557971954,35.943920135498,-115.175468444824,3670176,1060,1942,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-16 09:41:41.083415,-77.67908962587107,20.775888277773927,18.309581177018096,2.222179736362109e-28,13.0,20.77,1.0837787002826917,20.87,1.8753,2.1977,2.566,0.9803,1.9523,1.9397,0
138493,npp,330,1847,1.81866824626923,35.9429321289062,-115.175354003906,3670176,330,1422,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-17 09:22:50.768585,97.51755556435414,10.847856372667938,9.594737805395432,2.4964999551519966e-30,10.0,-10.84,1.015504800579495,-10.67,1.7507,2.0014,2.449,1.0764,1.9744,1.9576,0
138688,npp,2661,1289,2.04856312274933,35.9412956237793,-115.173606872559,3670176,2662,966,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-18 09:03:58.673392,97.11772241774543,38.26381198348078,33.26059238685172,8.519188950603515e-31,7.0,-38.28,1.357151599901897,-38.12,2.033,2.3405,2.9181,0.9205,1.9392,1.8856,0
138881,npp,1892,724,2.28865647315979,35.9430351257324,-115.171516418457,3670176,1894,505,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-19 08:45:03.024445,94.68691279299995,56.11659753793511,47.32490726557591,2.1738656893144956e-29,4.0,-56.14,2.0682789409984763,-56.06,2.4291,3.1231,3.9695,0.6898,1.7509,1.5787,0
138894,npp,755,3663,2.79702401161194,35.9412536621094,-115.177810668945,3670176,757,2967,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-19 10:25:22.292191,-70.67750598718762,63.08068969878427,52.15993520727879,5.756184487681089e-31,20.0,63.07,2.7445598364131496,63.09,2.6387,3.172,4.2859,0.6792,2.0177,1.8997,0
139080,npp,1095,168,2.96865439414978,35.9408836364746,-115.178642272949,3670176,1096,81,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-20 08:26:03.819036,91.52399126938933,67.56722495674032,54.94361025512162,5.260580726839909e-26,1.0,-67.56,3.1865100272627664,-67.51,3.002,3.5556,4.7948,0.6059,1.9701,1.7987,0
139095,npp,106,3131,2.04474520683289,35.939998626709,-115.178649902344,3670176,105,2505,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-20 10:06:39.099976,-73.33329176497564,50.236816509045845,42.90688682087573,4.5635677900747456e-30,17.0,50.24,1.7549928774784245,50.3,2.2514,2.6206,3.6986,0.8221,1.8262,1.6809,0
139283,npp,2500,2583,1.94375085830688,35.9397583007812,-115.178199768066,3670176,2500,2088,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-21 09:47:54.125689,-76.6438790331661,29.779390048796156,26.095299477227353,4.436743845029799e-27,14.0,29.79,1.184412938166907,29.93,2.0071,2.5332,3.5309,0.8505,1.6567,1.6531,0
139868,npp,284,909,5.42173528671265,35.9430847167969,-115.178550720215,3670176,283,678,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-24 08:51:17.862479,94.84963664885939,51.148233011089616,43.604800397580156,1.4875599657961035e-08,5.0,-51.16,1.847645286154319,-50.99,2.203,2.6511,3.8154,0.8126,3.6539,4.4057,0
139881,npp,2185,3835,4.06958341598511,35.9448204040527,-115.177261352539,3670176,2185,3079,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-24 10:31:31.792359,-69.35230093620308,66.25920908041675,54.168553766140455,3.1452314934419085e-17,21.0,66.25,3.0,66.3,2.5518,3.0123,3.7708,0.7152,2.5068,2.9105,0
140071,npp,1530,3310,2.26592063903809,35.9397392272949,-115.175338745117,3670176,1529,2657,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-09-25 10:12:50.384522,-72.29240968044417,55.142107148871844,46.61424237780944,4.901505776586374e-10,18.0,55.14,2.0682789409984763,55.24,2.2526,2.8532,3.7281,0.7551,1.8704,1.7109,0
143556,npp,745,2212,3.52471399307251,35.9415588378906,-115.179122924805,3670176,745,1772,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-13 09:35:11.348507,-73.28228678968534,10.385224412321756,9.185856248690975,1.8640052387453433e-17,12.0,10.32,1.0,10.84,1.7077,2.0747,2.7032,1.0384,3.6043,3.66,0
143754,npp,33,1658,1.99195742607117,35.9418869018555,-115.17733001709,3670176,33,1252,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-14 09:16:22.844165,97.4545783342297,21.264134858811264,18.733606606769648,1.0110797554177213e-24,9.0,-21.26,1.0837787002826917,-20.815,1.8282,2.0783,3.2124,1.0366,2.0747,2.0648,0
143943,npp,2365,1095,6.51539993286133,35.9448051452637,-115.17790222168,3670176,2364,805,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-15 08:57:29.004388,96.05450474754907,45.328627634556696,39.03186447993582,2.330625979478925e-31,6.0,-45.35,1.5732132722552272,-45.08,2.0374,2.4277,3.2588,0.8874,4.7526,5.7817,0
143956,npp,1130,4005,2.92025399208069,35.9400672912598,-115.175605773926,3670176,1129,3170,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-15 10:37:37.597131,-68.39464175104773,69.04874457507829,55.80062491919093,3.041183559077169e-26,22.0,69.03,3.5496478698597698,69.1,2.823,3.2977,5.0954,0.6533,2.048,1.9078,0
144136,npp,1598,536,3.17191505432129,35.9434852600098,-115.177947998047,3670176,1604,332,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-16 08:38:33.382112,93.20782922042636,60.55456496785966,50.45656569202022,2.0107055532723852e-32,3.0,-60.55,2.4157378735459294,-60.43,2.5369,3.1558,4.194,0.6827,2.161,2.1653,0
144151,npp,512,3482,2.1214394569397,35.9427375793457,-115.17610168457,3670176,516,2825,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-16 10:18:57.988859,-70.92545729424126,59.299005282693194,49.59556913453144,1.4124615879182255e-29,19.0,59.29,2.3545700244418297,59.45,2.5908,3.0711,3.9215,0.7015,1.751,1.4882,0
144345,npp,2937,2946,1.36918640136719,35.9390563964844,-115.175598144531,3670176,2937,2375,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-17 10:00:16.601976,-74.04106305877568,44.3478444458963,38.24564395122808,1.7083222587123237e-31,16.0,44.35,1.5732132722552272,44.58,2.1309,2.5438,3.3786,0.8469,1.4077,1.1596,0
144543,npp,2260,2397,1.85697650909424,35.9439544677734,-115.176391601562,3670176,2261,1939,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-18 09:41:31.651706,-76.97713802295019,20.549935497199087,18.11062102962611,1.697271315800527e-31,13.0,20.56,1.0837787002826917,20.87,1.8753,2.1977,2.566,0.9803,1.84,1.8203,0
144746,npp,1541,1844,1.61644530296326,35.9400787353516,-115.179298400879,3670176,1541,1420,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-19 09:22:43.143069,100.65581441934745,10.995894311655762,9.724364335434444,2.2201810913266164e-29,10.0,-11.01,1.015504800579495,-10.67,1.7507,2.0014,2.449,1.0764,1.7752,1.7399,0
145142,npp,51,723,2.25148773193359,35.9447326660156,-115.175224304199,3670176,53,505,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-21 08:44:57.248743,94.65193318700288,56.15906787380919,47.34972051726463,3.0258576786671786e-19,4.0,-56.16,2.0682789409984763,-56.06,2.4291,3.1231,3.9695,0.6898,1.7329,1.5531,0
145154,npp,1987,3660,1.79652559757233,35.9405555725098,-115.172096252441,3670176,1989,2964,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-21 10:25:16.518695,-70.62362621071382,63.03190393508876,52.12075777302059,6.010545687589969e-26,20.0,63.02,2.7445598364131496,63.09,2.6387,3.172,4.2859,0.6792,1.6532,1.2202,0
145338,npp,2336,169,1.44755697250366,35.9400672912598,-115.171363830566,3670176,2341,82,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-22 08:25:58.076744,91.44024339362603,67.56193715851524,54.93239741521278,4.202395914159888e-12,1.0,-67.55,3.1865100272627664,-67.51,3.002,3.5556,4.7948,0.6059,1.4928,0.8771,0
145351,npp,1348,3129,1.78785395622253,35.9424819946289,-115.175994873047,3670176,1349,2504,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-22 10:06:35.138885,-73.6400461287587,50.181653876700004,42.8588454383298,1.7892707524335915e-20,17.0,50.18,1.7549928774784245,50.3,2.2514,2.6206,3.6986,0.8221,1.6798,1.4697,0
145733,npp,3056,2031,1.5995432138443,35.9461097717285,-115.175582885742,3670176,3056,1598,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-10-24 09:29:01.692204,27.209473090759094,0.979584817374977,0.8674509830963242,2.0976217487673404e-06,11.0,-0.3,1.0,0.27,1.6927,2.1543,2.732,1.0,1.5995,1.5995,0
149070,npp,3034,1479,1.35408341884613,35.9417304992676,-115.171607971191,3670176,3034,1109,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-11-10 09:10:18.677141,97.40718206418909,30.09926861602253,26.364424132852143,1.8923549339941122e-12,8.0,-30.11,1.184412938166907,-30.07,1.7805,2.1484,2.7975,1.0028,1.4837,1.3578,0
149262,npp,2282,914,1.92834722995758,35.941234588623,-115.176483154297,3670176,2281,680,196611,3866787,2674,usa_lasvegas_28_50,35.94166667,-115.175,28,50,usa_lasvegas,2012-11-11 08:51:24.851055,94.98872825465365,51.0034449406647,43.48689620214901,3.668655715759334e-20,5.0,-51.02,1.847645286154319,-50.99,2.203,2.6511,3.8154,0.8126,1.7631,1.567,0
