lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.378,0.512,0.384
2,0.192,0.369,0.197
3,0.107,0.256,0.11
4,0.112,0.171,0.109
5,0.094,0.107,0.088
6,0.08,0.063,0.072
7,0.07,0.034,0.061
8,0.077,0.018,0.067
9,0.061,0.012,0.052
10,0.062,0.014,0.051
11,0.074,0.021,0.062
12,0.089,0.032,0.078
13,0.082,0.045,0.071
14,0.071,0.059,0.062
15,0.091,0.072,0.081
16,0.084,0.085,0.076
17,0.088,0.096,0.078
18,0.101,0.105,0.089
19,0.107,0.111,0.097
20,0.084,0.115,0.075
21,0.054,0.116,0.047
22,0.05,0.114,0.044
23,0.082,0.109,0.076
24,0.068,0.103,0.066
25,0.071,0.095,0.073
26,0.055,0.074,0.062
27,0.065,0.065,0.076
28,0.039,0.059,0.054
29,0.036,0.056,0.051
30,0.049,0.051,0.063
31,0.07,0.048,0.08
32,0.071,0.044,0.078
33,0.029,0.041,0.033
34,0.036,0.037,0.036
35,0.034,0.035,0.03
36,0.048,0.034,0.041
37,0.031,0.034,0.024
38,0.031,0.033,0.025
39,0.026,0.034,0.02
40,0.014,0.035,0.007
41,0.025,0.035,0.018
42,0.044,0.035,0.036
43,0.041,0.036,0.035
44,0.042,0.036,0.036
45,0.04,0.035,0.035
46,0.02,0.033,0.014
47,0.016,0.033,0.008
48,0.025,0.033,0.018
49,0.038,0.033,0.032
50,0.04,0.033,0.037
51,0.061,0.031,0.058
52,0.041,0.03,0.039
53,0.025,0.028,0.024
54,0.041,0.028,0.044
55,0.03,0.028,0.037
56,0.047,0.027,0.057
57,0.034,0.025,0.049
58,0.022,0.023,0.039
59,-0.009,0.022,0.008
60,0.008,0.021,0.02
61,-0.003,0.02,0.006
62,-0.006,0.018,0.0
63,0.013,0.016,0.014
64,0.041,0.015,0.039
65,0.009,0.014,0.006
66,0.014,0.015,0.01
67,0.013,0.015,0.009
68,0.026,0.015,0.022
69,0.031,0.015,0.025
70,0.019,0.014,0.013
71,-0.009,0.014,-0.014
72,0.011,0.015,0.007
73,0.006,0.016,0.002
74,0.046,0.016,0.04
75,0.03,0.016,0.024
76,0.018,0.016,0.012
77,-0.002,0.015,-0.01
78,0.014,0.013,0.006
79,0.019,0.013,0.013
80,0.011,0.013,0.007
81,0.019,0.013,0.016
82,0.001,0.012,0.001
83,0.01,0.011,0.013
84,0.014,0.012,0.02
85,0.022,0.013,0.032
86,0.018,0.013,0.031
87,0.024,0.015,0.038
88,-0.013,0.016,0.002
89,0.005,0.016,0.018
90,-0.008,0.014,0.002
91,0.018,0.015,0.025
92,0.009,0.015,0.013
93,0.017,0.015,0.017
94,0.018,0.015,0.016
95,0.006,0.015,0.002
96,0.035,0.015,0.031
97,0.045,0.016,0.041
98,0.036,0.018,0.032
99,0.041,0.02,0.035
100,0.026,0.02,0.019
101,0.026,0.021,0.019
102,0.021,0.022,0.015
103,-0.006,0.024,-0.011
104,0.005,0.025,-0.001
105,0.014,0.024,0.008
106,0.01,0.025,0.002
107,-0.006,0.025,-0.015
108,0.005,0.025,-0.002
109,0.035,0.026,0.029
110,0.034,0.026,0.03
111,0.038,0.026,0.037
112,0.064,0.026,0.064
113,0.046,0.025,0.049
114,0.022,0.025,0.029
115,0.014,0.024,0.024
116,0.046,0.025,0.058
117,0.037,0.025,0.05
118,0.016,0.024,0.029
119,0.001,0.024,0.012
120,0.033,0.024,0.04
121,0.023,0.022,0.027
122,-0.012,0.021,-0.01
123,0.012,0.018,0.012
124,0.016,0.015,0.015
125,0.007,0.012,0.006
126,0.009,0.009,0.008
127,0.016,0.006,0.014
128,0.017,0.002,0.012
129,0.019,-0.001,0.012
130,-0.011,-0.004,-0.018
131,-0.004,-0.008,-0.011
132,-0.005,-0.012,-0.012
133,-0.018,-0.013,-0.026
134,-0.016,-0.014,-0.024
135,-0.03,-0.015,-0.038
136,-0.013,-0.015,-0.022
137,-0.013,-0.017,-0.021
138,-0.012,-0.019,-0.018
139,-0.024,-0.02,-0.028
140,-0.033,-0.02,-0.035
141,-0.033,-0.019,-0.034
142,-0.013,-0.018,-0.01
143,-0.02,-0.018,-0.015
144,-0.004,-0.018,0.004
145,-0.002,-0.016,0.007
146,-0.041,-0.016,-0.032
147,-0.02,-0.016,-0.011
148,-0.014,-0.014,-0.005
149,-0.026,-0.012,-0.018
150,-0.005,-0.01,0.001
151,0.0,-0.006,0.005
152,0.011,-0.004,0.014
153,0.01,-0.002,0.011
154,0.013,-0.001,0.011
155,0.012,-0.0,0.009
156,-0.011,0.001,-0.014
157,-0.013,0.002,-0.017
158,-0.005,0.002,-0.011
159,-0.001,0.003,-0.01
160,0.01,0.004,0.001
161,0.021,0.004,0.013
162,-0.008,0.004,-0.017
163,-0.016,0.004,-0.026
164,-0.006,0.002,-0.016
165,0.002,0.001,-0.01
166,0.009,0.0,-0.002
167,0.02,-0.0,0.011
168,0.009,-0.002,0.002
169,-0.001,-0.002,-0.005
170,0.013,-0.002,0.01
171,0.0,-0.002,-0.0
172,-0.011,-0.001,-0.009
173,-0.032,-0.001,-0.027
174,-0.008,-0.0,-0.002
175,-0.013,0.0,-0.004
176,0.008,0.0,0.017
177,0.01,0.0,0.02
178,0.004,-0.001,0.014
179,-0.008,-0.002,0.001
180,-0.001,-0.002,0.006
181,0.002,-0.003,0.007
182,-0.017,-0.003,-0.014
183,-0.006,-0.002,-0.005
184,0.019,0.0,0.017
185,0.007,0.002,0.005
186,0.013,0.003,0.009
187,0.021,0.004,0.015
188,0.025,0.006,0.017
189,-0.003,0.008,-0.011
190,0.006,0.01,-0.001
191,-0.002,0.011,-0.009
192,-0.008,0.011,-0.016
193,-0.026,0.012,-0.034
194,-0.02,0.012,-0.028
195,0.012,0.012,0.002
196,0.025,0.01,0.018
197,0.024,0.01,0.019
198,0.022,0.01,0.019
199,0.038,0.009,0.035
200,0.031,0.009,0.03
201,0.023,0.009,0.024
202,0.026,0.009,0.029
203,0.013,0.008,0.018
204,-0.001,0.007,0.005
205,0.003,0.006,0.011
206,-0.023,0.005,-0.013
207,-0.013,0.005,-0.003
208,-0.013,0.005,-0.003
209,-0.002,0.005,0.008
210,-0.006,0.005,0.004
211,0.0,0.005,0.008
212,-0.001,0.004,0.004
213,0.002,0.002,0.004
214,0.026,0.001,0.025
215,0.007,0.0,0.006
216,-0.004,-0.002,-0.007
217,-0.006,-0.004,-0.012
218,0.005,-0.005,-0.001
219,0.018,-0.005,0.011
220,-0.002,-0.004,-0.008
221,-0.012,-0.003,-0.019
222,0.01,-0.002,0.002
223,0.012,-0.001,0.003
224,-0.014,-0.001,-0.022
225,-0.019,-0.0,-0.025
226,-0.005,-0.0,-0.009
227,0.003,-0.0,0.002
228,0.016,-0.001,0.016
229,-0.013,-0.002,-0.012
230,-0.026,-0.002,-0.024
231,-0.017,-0.002,-0.015
232,-0.003,-0.002,0.001
233,-0.006,-0.002,0.0
234,-0.007,-0.001,0.001
235,-0.004,-0.002,0.006
236,0.009,-0.004,0.02
237,0.012,-0.005,0.023
238,-0.005,-0.004,0.006
239,0.024,-0.005,0.034
240,0.017,-0.006,0.025
241,0.005,-0.007,0.011
242,-0.012,-0.008,-0.009
243,-0.026,-0.008,-0.026
244,-0.008,-0.008,-0.01
245,-0.017,-0.009,-0.02
246,-0.009,-0.009,-0.014
247,-0.01,-0.008,-0.016
248,-0.019,-0.008,-0.026
249,-0.025,-0.009,-0.031
250,-0.018,-0.01,-0.024
251,-0.014,-0.009,-0.021
252,-0.012,-0.009,-0.019
253,-0.018,-0.009,-0.025
254,-0.026,-0.009,-0.032
255,-0.011,-0.009,-0.017
256,0.01,-0.008,0.004
257,0.009,-0.007,0.005
258,0.013,-0.006,0.011
259,0.021,-0.006,0.019
260,0.001,-0.006,0.001
261,-0.016,-0.004,-0.013
262,-0.016,-0.003,-0.012
263,0.011,-0.003,0.017
264,0.003,-0.003,0.012
265,-0.015,-0.004,-0.002
266,-0.013,-0.006,0.001
267,-0.012,-0.007,0.001
268,-0.011,-0.008,0.001
269,-0.017,-0.008,-0.007
270,-0.016,-0.009,-0.009
271,-0.003,-0.01,-0.0
272,0.001,-0.011,0.002
273,-0.005,-0.012,-0.007
274,-0.008,-0.013,-0.01
275,-0.032,-0.012,-0.036
276,-0.025,-0.012,-0.031
277,-0.007,-0.012,-0.014
278,-0.012,-0.011,-0.019
279,0.005,-0.009,-0.001
280,-0.014,-0.008,-0.02
281,-0.017,-0.007,-0.022
282,-0.006,-0.006,-0.011
283,0.014,-0.005,0.008
284,-0.013,-0.005,-0.018
285,-0.029,-0.006,-0.032
286,-0.002,-0.006,-0.003
287,0.015,-0.005,0.014
288,0.012,-0.004,0.01
289,0.0,-0.005,-0.0
290,0.005,-0.005,0.006
291,-0.01,-0.005,-0.006
292,-0.021,-0.005,-0.014
293,-0.002,-0.005,0.007
294,0.008,-0.005,0.02
295,0.001,-0.004,0.016
296,-0.014,-0.003,0.001
297,-0.007,-0.002,0.008
298,-0.004,-0.001,0.008
299,-0.018,0.0,-0.008
300,-0.006,0.001,-0.001
301,-0.008,0.003,-0.007
302,0.001,0.005,-0.0
303,0.018,0.007,0.015
304,0.017,0.009,0.014
305,0.005,0.009,0.001
306,0.005,0.011,-0.0
307,0.015,0.012,0.008
308,0.03,0.012,0.023
309,0.008,0.011,0.003
310,0.008,0.012,0.003
311,0.029,0.012,0.025
312,0.015,0.013,0.011
313,0.03,0.013,0.025
314,0.007,0.012,0.003
315,0.017,0.011,0.015
316,0.014,0.009,0.014
317,0.018,0.008,0.018
318,0.001,0.007,0.0
319,-0.001,0.006,-0.001
320,-0.012,0.005,-0.01
321,-0.01,0.003,-0.005
322,-0.011,0.002,-0.003
323,0.002,0.001,0.014
324,-0.005,-0.0,0.01
325,-0.005,0.0,0.011
326,0.001,0.001,0.016
327,0.0,0.002,0.013
328,0.011,0.003,0.021
329,0.005,0.004,0.011
330,0.002,0.005,0.004
331,0.025,0.007,0.023
332,0.03,0.009,0.026
333,-0.002,0.01,-0.005
334,-0.005,0.01,-0.008
335,0.008,0.012,0.004
336,-0.002,0.013,-0.007
337,0.019,0.013,0.014
338,0.027,0.013,0.023
339,0.03,0.013,0.027
340,0.009,0.013,0.007
341,0.014,0.013,0.01
342,0.02,0.012,0.015
343,0.01,0.013,0.004
344,0.008,0.012,0.004
345,0.026,0.012,0.024
346,0.012,0.011,0.01
347,0.009,0.011,0.006
348,-0.002,0.012,-0.005
349,0.005,0.011,0.005
350,-0.002,0.011,0.001
351,0.002,0.011,0.009
352,-0.001,0.011,0.009
353,0.008,0.011,0.021
354,0.014,0.012,0.031
355,0.019,0.012,0.034
356,0.016,0.014,0.028
357,0.027,0.014,0.037
358,0.029,0.014,0.035
359,0.014,0.015,0.016
360,0.027,0.015,0.026
361,0.018,0.014,0.014
362,0.018,0.014,0.014
363,0.001,0.013,-0.003
364,0.01,0.011,0.005
365,-0.005,0.009,-0.01
366,0.001,0.008,-0.004
367,-0.001,0.008,-0.006
368,0.027,0.006,0.024
369,0.016,0.005,0.013
370,0.005,0.005,0.003
371,-0.006,0.003,-0.01
372,0.007,-0.0,0.002
373,0.025,-0.002,0.02
374,-0.006,-0.003,-0.008
375,-0.02,-0.004,-0.021
376,-0.007,-0.004,-0.007
377,-0.024,-0.005,-0.022
378,-0.025,-0.005,-0.022
379,-0.024,-0.005,-0.018
380,-0.018,-0.005,-0.008
381,0.006,-0.005,0.019
382,-0.006,-0.005,0.011
383,0.014,-0.004,0.033
384,0.027,-0.004,0.048
385,0.006,-0.004,0.025
386,0.006,-0.004,0.021
387,-0.003,-0.004,0.008
388,-0.011,-0.004,-0.004
389,-0.011,-0.004,-0.008
390,-0.014,-0.003,-0.015
391,-0.017,-0.003,-0.019
392,0.008,-0.003,0.007
393,-0.021,-0.003,-0.021
394,-0.001,-0.003,-0.002
395,0.021,-0.003,0.019
396,0.012,-0.003,0.011
397,-0.021,-0.002,-0.021
398,-0.015,-0.001,-0.015
399,-0.001,0.0,-0.001
400,0.012,0.002,0.012
