gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,121,939,52.1562957763672,36.0758781433105,-115.065238952637,3670144,121,696,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-01 08:52:42.094078,95.45134754331748,50.27232260597808,42.9278519670721,0.004523831770414247,6.0,-50.29,1.7549928774784245,-50.7,42.7816,52.1799,68.0208,0.9835,51.3033,51.2936,0
100930,npp,2000,3855,61.7619476318359,36.0742301940918,-115.065269470215,3670176,2005,3091,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-01 10:32:54.242232,-69.10103475584305,66.62259173778234,54.38470165593161,1.60616014427146e-07,22.0,66.59,3.1865100272627664,66.34,52.8604,63.4482,78.2807,0.8088,50.7876,49.9529,0
101048,npp,2393,382,61.1525917053223,36.0767364501953,-115.068092346191,3670144,2393,214,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-02 08:33:44.632123,92.5415512051669,63.70666802667489,52.554781950918596,0.016886564935269296,3.0,-63.7,2.7445598364131496,-63.98,41.8776,51.9838,64.7477,0.9872,54.6574,60.3678,0
101057,npp,1365,3332,46.3447952270508,36.0778732299805,-115.067855834961,3670144,1366,2680,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-02 10:14:14.572452,-72.31729849375708,55.7149192546152,47.03260270152086,0.0011027864467981383,19.0,55.7,2.0682789409984763,55.355,47.8354,56.7137,67.606,0.9048,46.3035,41.9346,0
101181,npp,684,2789,44.314582824707,36.0770568847656,-115.063354492188,3670144,684,2244,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-03 09:55:29.560771,-74.5216554786361,38.63505581753485,33.56874212753791,0.011306329904936676,16.0,38.62,1.357151599901897,38.1,41.9694,50.8351,58.0185,1.0095,46.5122,44.7345,0
101552,npp,1596,1127,52.5179901123047,36.0768661499023,-115.064559936523,3670144,1595,829,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-06 08:58:58.518978,95.93399648933175,44.25744687807202,38.173004962325514,0.1310116947153816,7.0,-44.27,1.5732132722552272,-44.74,39.0831,48.9096,60.853,1.0492,53.6104,55.1027,0
101561,npp,353,4029,71.3783340454102,36.075325012207,-115.063529968262,3670144,357,3181,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-06 10:39:07.108525,-68.58320182901676,69.43505299330923,56.02055366450502,0.07709722416305352,23.0,69.39,3.5496478698597698,69.15,53.1877,69.7211,83.305,0.736,51.7836,52.5365,0
101674,npp,822,567,101.148300170898,36.0719413757324,-115.070182800293,3670144,823,358,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-07 08:40:02.837375,93.5000894607411,59.86945471520522,49.98942958128339,0.12700273757113842,4.0,-59.87,2.3545700244418297,-60.19,40.6049,51.582,64.008,0.9949,72.3678,100.6281,0
101682,npp,2799,3507,57.0673217773438,36.076530456543,-115.062713623047,3670144,2804,2846,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-07 10:20:25.661273,-70.91319806050905,59.878186421546104,50.00119891289452,0.0934391587643702,20.0,59.85,2.3545700244418297,59.54,50.3118,62.3123,70.6517,0.8235,49.0892,46.9973,0
101797,npp,2,14,43.1307487487793,36.0771293640137,-115.064491271973,3670144,6,3,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-08 08:21:03.598802,90.91314401082793,70.0409009028079,56.34496661369862,0.07267805945340379,1.0,-70.01,3.5496478698597698,-70.05,42.2115,46.2582,86.748,1.1094,50.4357,47.8473,0
101805,npp,2144,2972,70.5862655639648,36.0751914978027,-115.067047119141,3670144,2147,2396,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-08 10:01:42.436047,-73.53586329352285,45.24842968055018,38.97266229071395,0.06879806983635474,17.0,45.23,1.5732132722552272,44.79,41.2737,51.9289,65.6188,0.9882,63.1761,69.7542,0
102056,npp,732,1872,42.1115531921387,36.077091217041,-115.062744140625,3670144,732,1446,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-10 09:24:07.079428,98.6030667732174,9.365902578628388,8.286568853734261,0.026728630183993327,11.0,-9.4,1.0,-10.15,41.9827,52.6145,62.9854,0.9753,40.8138,41.0728,0
102179,npp,3066,1315,76.6033401489258,36.0739250183105,-115.069877624512,3670144,3066,991,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-11 09:05:14.944308,96.60337919037049,37.236729109008905,32.40449449087645,0.011520937478567837,8.0,-37.24,1.357151599901897,-37.76,40.2875,49.6444,58.5374,1.0337,71.1811,79.1839,0
102309,npp,1156,3683,45.3611755371094,36.0788726806641,-115.068817138672,3670144,1158,2981,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-12 10:26:38.511427,-70.41312981983712,63.47667511389721,52.41678954369678,0.010715889549426781,21.0,63.46,2.7445598364131496,63.18,51.6982,64.4156,75.5646,0.7967,44.3741,36.137,0
102430,npp,510,3154,53.037956237793,36.0747222900391,-115.063705444336,3670144,508,2519,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-13 10:07:55.274301,-72.93265074646727,50.91411342184058,43.42884103740391,0.0037792354971529717,18.0,50.9,1.847645286154319,50.48,43.0144,53.4717,63.9585,0.9597,51.082,50.9005,0
102671,npp,2187,2058,21.7700099945068,36.0772361755371,-115.062187194824,3670176,2188,1623,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-15 09:30:21.685662,-58.715009614868045,1.5609321359697848,1.3823779186756784,2.457338832896306e-07,12.0,1.42,1.0,0.64,39.7824,51.3167,65.1318,1.0,21.77,21.77,0
102792,npp,1457,1502,29.9773483276367,36.0780563354492,-115.06867980957,3670176,1458,1127,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-16 09:11:31.333988,98.80400646382716,28.997331339692987,25.42461146839261,2.6369596147313604e-12,9.0,-29.03,1.184412938166907,-29.69,38.9611,47.5454,58.5961,1.0793,36.484,32.3552,0
102919,npp,2578,3857,50.2881050109863,36.0766754150391,-115.062843322754,3670176,2581,3091,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-17 10:32:49.573723,-69.44051190948467,66.64988968342558,54.40619813610053,7.113795715891667e-08,22.0,66.62,3.1865100272627664,66.34,52.8604,63.4482,78.2807,0.8088,47.1868,40.6729,0
103160,npp,1275,2789,58.0185279846191,36.0753707885742,-115.066253662109,3670176,1275,2244,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-19 09:55:23.112811,-74.89368223768453,38.6428247956769,33.57722823566267,4.858716479680709e-17,16.0,38.62,1.357151599901897,38.1,41.9694,50.8351,58.0185,1.0095,56.6098,58.5683,0
103279,npp,581,2242,64.5328750610352,36.0719261169434,-115.065765380859,3670176,581,1799,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-20 09:36:36.321222,-77.95053498384317,12.054304126867768,10.658621465304272,5.8337763952713675e-21,13.0,12.02,1.015504800579495,11.29,35.7716,46.5033,63.8948,1.1035,69.0711,71.2126,0
103396,npp,2931,1688,50.121337890625,36.0727233886719,-115.064712524414,3670176,2931,1277,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-21 09:17:45.973612,98.76476057658567,19.663417094595406,17.338375663890442,1.6037697581291398e-24,10.0,-19.69,1.0837787002826917,-20.37,42.4854,52.2711,61.6585,0.9817,49.3332,49.2062,0
103515,npp,2166,1126,90.013298034668,36.072151184082,-115.067726135254,3670176,2166,828,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-22 08:58:52.068403,96.5646962955753,44.27706894079772,38.19131477648903,2.704402484658209e-23,7.0,-44.3,1.5732132722552272,-44.74,39.0831,48.9096,60.853,1.0492,77.444,94.4434,0
103524,npp,938,4029,87.8732986450195,36.0744247436523,-115.068618774414,3670176,937,3182,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-22 10:38:58.878974,-68.11979571270527,69.41907002862602,56.01685760072663,5.88949991949371e-20,23.0,69.39,3.5496478698597698,69.15,53.1877,69.7211,83.305,0.736,56.4305,64.6773,0
103634,npp,1388,566,45.4170379638672,36.0768508911133,-115.06534576416,3670176,1387,356,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-23 08:39:54.610694,93.31056414705164,59.89402853603106,50.010429771572824,1.080598021291177e-21,4.0,-59.89,2.3545700244418297,-60.19,40.6049,51.582,64.008,0.9949,48.6984,45.1835,0
103643,npp,295,3507,84.8417663574219,36.0749549865723,-115.069221496582,3670176,296,2846,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-23 10:20:19.214032,-71.37033156150297,59.87281082438624,50.00147659711697,9.047182655781008e-21,20.0,59.85,2.3545700244418297,59.54,50.3118,62.3123,70.6517,0.8235,60.8852,69.8707,0
103753,npp,583,11,86.7479782104492,36.0745658874512,-115.069374084473,3670176,584,2,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-24 08:20:55.375619,90.80902997484661,70.07370121183988,56.36752606474677,4.0906686328520134e-19,1.0,-70.06,3.5496478698597698,-70.05,42.2115,46.2582,86.748,1.1094,62.7234,96.2342,0
103760,npp,2709,2972,38.3929901123047,36.0779457092285,-115.068695068359,3670176,2710,2395,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-24 10:01:35.992615,-73.90897598599756,45.232922296787734,38.96277219789824,1.1028112304045387e-20,17.0,45.23,1.5732132722552272,44.79,41.2737,51.9289,65.6188,0.9882,42.7128,37.9404,0
104112,npp,568,1314,51.2069358825684,36.0763626098633,-115.066902160645,3670176,568,990,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-27 09:05:06.755947,96.92989041753816,37.26454326511848,32.42864583312246,1.0528436131186071e-13,8.0,-37.28,1.357151599901897,-37.76,40.2875,49.6444,58.5374,1.0337,52.4681,52.9319,0
104346,npp,2058,195,54.8665885925293,36.0772972106934,-115.067520141602,3670176,2057,96,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-29 08:27:11.845758,91.51579643078294,67.11187466877377,54.67641668416851,0.00014536030026247307,2.0,-67.1,3.1865100272627664,-67.32,41.9755,55.7744,73.2354,0.9201,51.0318,50.4814,0
104355,npp,1064,3153,75.6268768310547,36.0737266540527,-115.068382263184,3670176,1064,2519,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-29 10:07:47.124407,-73.28442765623748,50.87889860705062,43.403502608023324,6.793629704092144e-13,18.0,50.87,1.847645286154319,50.48,43.0144,53.4717,63.9585,0.9597,63.3078,72.5791,0
104472,npp,386,2606,52.5932197570801,36.0746765136719,-115.063659667969,3670176,387,2105,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-04-30 09:49:02.124709,-76.6879766476685,30.877863079134016,27.035215954454596,1.6203157141920096e-08,15.0,30.86,1.2365102219381485,30.21,41.5442,48.56,61.6421,1.0568,54.5785,55.5789,0
105485,npp,2752,2056,40.136100769043,36.0757865905762,-115.062553405762,3670144,2753,1622,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-01 09:30:11.788666,-44.284490701167506,1.6592514322649303,1.4694900453875432,0.0005071205981924102,12.0,1.3,1.0,0.64,39.7824,51.3167,65.1318,1.0,40.1361,40.1361,0
106021,npp,471,379,41.5672874450684,36.0775260925293,-115.063522338867,3670144,472,212,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-04 08:33:28.348601,92.67731937886734,63.751001208044855,52.5899622106479,0.05312376194239598,3.0,-63.75,2.7445598364131496,-63.98,41.8776,51.9838,64.7477,0.9872,47.5214,41.0339,0
106388,npp,1117,2239,49.1654891967773,36.0773010253906,-115.065925598145,3670144,1117,1796,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-06 09:36:24.756495,-74.57697664113543,11.895796263917099,10.519123643599649,0.10841824017978607,13.0,11.85,1.015504800579495,11.29,35.7716,46.5033,63.8948,1.1035,53.9383,54.2545,0
106569,npp,393,1685,59.0626373291016,36.0763282775879,-115.06453704834,3670144,393,1274,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-07 09:17:34.431323,98.55955631139598,19.813716777849216,17.469708695072846,0.07271775263577925,10.0,-19.84,1.0837787002826917,-20.37,42.4854,52.2711,61.6585,0.9817,57.5833,57.9843,0
106742,npp,2714,1123,63.8375778198242,36.0727500915527,-115.066230773926,3670144,2713,826,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-08 08:58:40.547221,96.05472530222184,44.38341777016436,38.27733400170508,0.047645102004912454,7.0,-44.41,1.5732132722552272,-44.74,39.0831,48.9096,60.853,1.0492,60.8056,66.9794,0
107143,npp,2565,2421,54.1826286315918,36.0746307373047,-115.062591552734,3670144,2565,1959,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-11 09:42:37.728078,-76.6184836244863,21.823611856372146,19.223526430790145,0.013128757453943318,14.0,21.82,1.0837787002826917,21.3,37.6694,45.2732,55.8708,1.1335,59.5374,61.4154,0
107311,npp,1833,1868,65.5173034667969,36.0757751464844,-115.063697814941,3670144,1833,1442,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-12 09:23:47.398231,98.58900083589737,9.61485705229041,8.506872142129811,0.005136437418663911,11.0,-9.63,1.0,-10.15,41.9827,52.6145,62.9854,0.9753,64.2195,63.9013,0
107486,npp,1090,1311,49.2969093322754,36.0763702392578,-115.066780090332,3670144,1091,987,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-13 09:04:55.290806,97.69739041379901,37.37651735212651,32.52279420688539,0.0008673137522307033,8.0,-37.4,1.357151599901897,-37.76,40.2875,49.6444,58.5374,1.0337,51.0607,50.9576,0
107659,npp,319,746,57.3689117431641,36.0752449035645,-115.064506530762,3670176,317,528,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-14 08:45:57.846584,93.97213583817339,55.57501632431092,46.93154581906588,3.3209293099208105e-06,5.0,-55.58,2.0682789409984763,-55.81,44.1055,54.1866,65.4021,0.947,52.8554,54.3306,0
107832,npp,2592,192,37.9769515991211,36.073543548584,-115.062934875488,3670176,2597,94,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-15 08:26:58.623857,91.37594694429043,67.16590203699502,54.70878971988271,6.85084285864408e-11,2.0,-67.15,3.1865100272627664,-67.32,41.9755,55.7744,73.2354,0.9201,45.7315,34.9417,0
108369,npp,2548,1496,51.9721717834473,36.076343536377,-115.067970275879,3670176,2549,1122,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-18 09:11:08.268871,98.53701813037979,29.27014595801238,25.658998973138523,3.536660372986349e-15,9.0,-29.31,1.184412938166907,-29.69,38.9611,47.5454,58.5961,1.0793,55.0543,56.0947,0
108542,npp,1770,932,79.9881439208984,36.0740699768066,-115.068954467773,3670176,1769,692,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-19 08:52:12.607090,95.1508486223149,50.48604279285827,43.097230917329476,6.664602412495223e-19,6.0,-50.5,1.7549928774784245,-50.7,42.7816,52.1799,68.0208,0.9835,67.162,78.6651,0
108715,npp,980,375,68.5186233520508,36.0751152038574,-115.067512512207,3670176,982,210,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-05-20 08:33:15.163284,92.82313967091758,63.83027052954773,52.64007614812504,4.1881068421416483e-22,3.0,-63.83,2.7445598364131496,-63.98,41.8776,51.9838,64.7477,0.9872,57.3413,67.6393,0
121653,npp,180,1298,65.0702667236328,36.0730209350586,-115.069976806641,3670176,181,975,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-07-16 09:04:08.398160,97.37544376357289,37.915836259552115,32.96710400687724,3.942021593954738e-12,8.0,-37.92,1.357151599901897,-37.76,40.2875,49.6444,58.5374,1.0337,62.6831,67.2623,0
121819,npp,2489,735,52.5681953430176,36.0757369995117,-115.064910888672,3670176,2489,517,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-07-17 08:45:12.733319,94.22624626592508,55.87002903891997,47.13890756404784,2.370057296992225e-17,5.0,-55.86,2.0682789409984763,-55.81,44.1055,54.1866,65.4021,0.947,50.5343,49.7841,0
121989,npp,1699,182,66.9988403320312,36.0731239318848,-115.06706237793,3670176,1702,89,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-07-18 08:26:15.289924,91.82271419229792,67.34827241453955,54.80666286642474,5.97957262695529e-22,2.0,-67.32,3.1865100272627664,-67.32,41.9755,55.7744,73.2354,0.9201,54.8392,61.644,0
122525,npp,1667,1486,40.2080039978027,36.0772857666016,-115.06559753418,3670176,1668,1114,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-07-21 09:10:26.721200,98.14786547060338,29.774871682239542,26.08787634822871,1.0074141078316319e-25,9.0,-29.78,1.184412938166907,-29.69,38.9611,47.5454,58.5961,1.0793,45.1218,43.3974,0
123251,npp,811,2226,35.0314979553223,36.0773773193359,-115.064140319824,3670176,811,1784,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-07-25 09:35:33.586229,-75.69955292365485,11.127771806032454,9.840827226254836,3.6778040630706717e-23,13.0,11.12,1.015504800579495,11.29,35.7716,46.5033,63.8948,1.1035,40.0201,38.6575,0
123428,npp,94,1672,60.1217803955078,36.0744247436523,-115.067031860352,3670176,94,1264,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-07-26 09:16:43.260209,97.97977458145984,20.5236772803226,18.087387703523653,1.1390222111679706e-18,10.0,-20.53,1.0837787002826917,-20.37,42.4854,52.2711,61.6585,0.9817,58.5606,59.0241,0
123600,npp,2421,1111,44.6384162902832,36.0773048400879,-115.069847106934,3670176,2422,817,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-07-27 08:57:51.155920,96.53841925191895,44.80125273872326,38.60826068859774,5.991699789923995e-13,7.0,-44.81,1.5732132722552272,-44.74,39.0831,48.9096,60.853,1.0492,48.6018,46.8354,0
123775,npp,1633,553,62.8473014831543,36.0759315490723,-115.068199157715,3670176,1636,345,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-07-28 08:38:55.493656,93.72460947234521,60.19360540531195,50.20894501128787,1.2562816847276758e-06,4.0,-60.19,2.3545700244418297,-60.19,40.6049,51.582,64.008,0.9949,56.1012,62.5241,0
129925,npp,72,737,49.8099822998047,36.0757484436035,-115.063896179199,3670144,72,519,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-02 08:45:13.797095,94.26662296441772,55.809973640841996,47.09743909909436,0.1444502865868692,5.0,-55.81,2.0682789409984763,-55.81,44.1055,54.1866,65.4021,0.947,49.2007,47.172,0
130125,npp,1361,3139,45.8794898986816,36.0764236450195,-115.064826965332,3670144,1363,2510,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-03 10:06:51.632729,-73.4633628832426,50.48214079566447,43.09320825866099,0.10074784652271701,18.0,50.48,1.847645286154319,50.48,43.0144,53.4717,63.9585,0.9597,47.2076,44.0305,0
130316,npp,689,2592,70.3326797485352,36.074104309082,-115.070190429688,3670144,690,2095,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-04 09:48:06.643878,-76.3330474030741,30.209301161903937,26.461543848011416,0.08802938519783661,15.0,30.21,1.184412938166907,30.21,41.5442,48.56,61.6421,1.0568,69.6994,74.3254,0
130503,npp,3044,2043,58.956657409668,36.0768814086914,-115.066703796387,3670144,3044,1610,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-05 09:29:18.093193,-98.85267973854846,0.5390947898125813,0.4774143460885428,0.070629103685018,12.0,0.58,1.0,0.64,39.7824,51.3167,65.1318,1.0,58.9567,58.9567,0
130872,npp,1562,924,67.3541870117188,36.0747261047363,-115.068023681641,3670144,1562,687,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-07 08:51:32.101326,95.37207954761203,50.72069877167244,43.2746371196228,0.03400947406910827,6.0,-50.73,1.847645286154319,-50.7,42.7816,52.1799,68.0208,0.9835,59.5295,66.2401,0
131237,npp,2147,2776,45.1225814819336,36.0732917785645,-115.063194274902,3670144,2148,2231,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-09 09:54:21.395023,-75.37189763375298,38.091011878782766,33.11697491721814,0.018084422163976335,16.0,38.1,1.357151599901897,38.1,41.9694,50.8351,58.0185,1.0095,47.1076,45.5501,0
131592,npp,720,1673,77.1209182739258,36.0736808776855,-115.070785522461,3670144,719,1265,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-11 09:16:42.534750,97.19644784202436,20.486637672775252,18.056322440866225,0.003115818429303291,10.0,-20.47,1.0837787002826917,-20.37,42.4854,52.2711,61.6585,0.9817,74.2456,75.7129,0
132309,npp,2916,2411,38.0364112854004,36.0726547241211,-115.064041137695,3670176,2916,1951,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-15 09:41:49.410333,-77.18287789392332,21.291978105886493,18.75926783186954,9.060639935466613e-13,14.0,21.3,1.0837787002826917,21.3,37.6694,45.2732,55.8708,1.1335,44.6393,43.1139,0
133405,npp,598,2044,58.9194450378418,36.074405670166,-115.064552307129,3670176,598,1610,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-21 09:29:15.639114,-57.08920481714421,0.6968302226826321,0.6171401053298781,8.590361026404428e-29,12.0,0.64,1.0,0.64,39.7824,51.3167,65.1318,1.0,58.9194,58.9194,0
133762,npp,2185,924,65.9912719726562,36.0746803283691,-115.070182800293,3670176,2185,687,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-23 08:51:29.652345,95.1255642116652,50.73102514517414,43.28544805769165,1.247974383571282e-22,6.0,-50.73,1.847645286154319,-50.7,42.7816,52.1799,68.0208,0.9835,58.7919,64.8997,0
133775,npp,995,3843,64.4060440063477,36.0778160095215,-115.070037841797,3670176,998,3084,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-23 10:31:43.580662,-69.47893858897581,66.40526129059504,54.258728638971284,4.315444879755722e-28,22.0,66.39,3.1865100272627664,66.34,52.8604,63.4482,78.2807,0.8088,51.6173,52.0914,0
133958,npp,360,3320,51.1294174194336,36.0743560791016,-115.065223693848,3670176,360,2667,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-24 10:13:02.152567,-72.37487191519917,55.398970504905726,46.80518577188569,1.850921675369734e-24,19.0,55.39,2.0682789409984763,55.355,47.8354,56.7137,67.606,0.9048,48.6168,46.2639,0
134138,npp,2767,2776,37.6822853088379,36.0721321105957,-115.064392089844,3670176,2766,2231,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-25 09:54:17.166883,-74.57259461091802,38.09965059820418,33.12597922876161,4.752412424492621e-19,16.0,38.1,1.357151599901897,38.1,41.9694,50.8351,58.0185,1.0095,41.6253,38.0393,0
134322,npp,2058,2228,80.2302093505859,36.0723190307617,-115.067779541016,3670176,2058,1786,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-26 09:35:30.406688,-76.42215299214783,11.241490361154273,9.942158506657915,2.2575417644376773e-12,13.0,11.23,1.015504800579495,11.29,35.7716,46.5033,63.8948,1.1035,84.5287,88.5347,0
134505,npp,1337,1674,45.6267127990723,36.0761795043945,-115.064422607422,3670176,1337,1265,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-27 09:16:40.092089,98.9889582130271,20.40367429539199,17.984863990094873,3.9927424238518825e-05,10.0,-20.42,1.0837787002826917,-20.37,42.4854,52.2711,61.6585,0.9817,45.186,44.7937,0
134689,npp,589,1112,36.3936157226562,36.0777816772461,-115.06485748291,3670144,588,817,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-28 08:57:46.216403,95.9782575355004,44.7728747901125,38.590901069283994,0.010125432180935277,7.0,-44.78,1.5732132722552272,-44.74,39.0831,48.9096,60.853,1.0492,43.3611,38.1848,0
134700,npp,2422,4017,39.3217849731445,36.072380065918,-115.064956665039,3670176,2423,3176,196611,3866787,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-28 10:37:54.807632,-68.32412204380141,69.23209472631017,55.91267226813527,1.7284114372507177e-06,23.0,69.21,3.5496478698597698,69.15,53.1877,69.7211,83.305,0.736,42.7527,28.942,0
134872,npp,2886,553,36.5029296875,36.0774230957031,-115.066192626953,3670144,2887,345,196611,3866755,1823,usa_lasvegas_41_34,36.075,-115.06666667,41,34,usa_lasvegas,2012-08-29 08:38:50.559895,93.5084550823851,60.19192460070869,50.21588763830205,0.04150137424190521,4.0,-60.19,2.3545700244418297,-60.19,40.6049,51.582,64.008,0.9949,44.9126,36.3152,0
