lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.54,0.551,0.872
2,0.194,0.397,0.663
3,0.05,0.271,0.447
4,0.068,0.171,0.252
5,0.081,0.093,0.082
6,0.067,0.034,-0.054
7,0.067,-0.009,-0.151
8,0.043,-0.037,-0.215
9,0.01,-0.054,-0.257
10,-0.014,-0.061,-0.283
11,-0.014,-0.061,-0.295
12,-0.002,-0.054,-0.297
13,0.01,-0.043,-0.298
14,0.012,-0.028,-0.299
15,0.01,-0.011,-0.3
16,0.013,0.006,-0.3
17,0.016,0.024,-0.299
18,0.013,0.042,-0.296
19,0.009,0.058,-0.287
20,-0.001,0.073,-0.271
21,0.004,0.085,-0.242
22,-0.0,0.096,-0.192
23,0.008,0.104,-0.112
24,0.053,0.109,0.006
25,0.121,0.113,0.164
26,0.195,0.102,0.359
27,0.2,0.095,0.561
28,0.096,0.094,0.725
29,0.006,0.095,0.824
30,0.043,0.094,0.823
31,0.154,0.091,0.722
32,0.262,0.089,0.552
33,0.212,0.087,0.346
34,0.108,0.081,0.15
35,0.024,0.067,-0.007
36,-0.01,0.049,-0.119
37,-0.028,0.032,-0.196
38,-0.032,0.019,-0.244
39,-0.021,0.009,-0.269
40,-0.022,-0.001,-0.285
41,-0.025,-0.009,-0.293
42,-0.025,-0.016,-0.296
43,-0.023,-0.02,-0.297
44,-0.021,-0.022,-0.299
45,-0.005,-0.021,-0.298
46,0.002,-0.017,-0.298
47,-0.014,-0.011,-0.299
48,-0.027,-0.001,-0.294
49,-0.026,0.01,-0.282
50,-0.005,0.023,-0.257
51,0.019,0.035,-0.217
52,0.021,0.045,-0.155
53,0.026,0.053,-0.06
54,0.023,0.063,0.072
55,0.022,0.077,0.234
56,0.038,0.091,0.418
57,0.161,0.1,0.61
58,0.303,0.102,0.767
59,0.339,0.102,0.822
60,0.203,0.102,0.741
61,0.044,0.098,0.576
62,-0.004,0.09,0.389
63,0.03,0.08,0.21
64,0.067,0.072,0.056
65,0.061,0.067,-0.069
66,0.036,0.06,-0.161
67,0.012,0.048,-0.22
68,0.003,0.033,-0.255
69,-0.004,0.018,-0.274
70,0.013,0.006,-0.282
71,0.005,-0.004,-0.287
72,0.012,-0.012,-0.29
73,-0.005,-0.018,-0.294
74,-0.024,-0.02,-0.298
75,-0.029,-0.019,-0.301
76,-0.03,-0.017,-0.301
77,-0.026,-0.012,-0.297
78,-0.022,-0.006,-0.286
79,-0.017,0.004,-0.267
80,-0.026,0.016,-0.24
81,-0.018,0.031,-0.191
82,-0.008,0.047,-0.118
83,0.022,0.06,-0.008
84,0.101,0.067,0.141
85,0.177,0.067,0.318
86,0.134,0.067,0.493
87,0.047,0.07,0.641
88,-0.008,0.073,0.732
89,0.075,0.074,0.735
90,0.199,0.074,0.644
91,0.227,0.073,0.487
92,0.158,0.072,0.295
93,0.052,0.065,0.116
94,-0.003,0.053,-0.025
95,-0.01,0.038,-0.126
96,-0.007,0.025,-0.196
97,-0.008,0.016,-0.241
98,-0.015,0.008,-0.267
99,-0.018,0.0,-0.281
100,-0.016,-0.007,-0.288
101,-0.034,-0.013,-0.293
102,-0.033,-0.017,-0.296
103,-0.039,-0.019,-0.299
104,-0.028,-0.019,-0.297
105,-0.013,-0.017,-0.295
106,-0.02,-0.012,-0.294
107,-0.02,-0.006,-0.288
108,-0.019,0.003,-0.275
109,-0.004,0.014,-0.251
110,0.01,0.024,-0.214
111,0.036,0.03,-0.157
112,0.029,0.037,-0.072
113,0.01,0.047,0.044
114,0.013,0.059,0.189
115,0.082,0.069,0.361
116,0.188,0.074,0.537
117,0.265,0.075,0.672
118,0.204,0.074,0.717
119,0.077,0.074,0.648
120,-0.029,0.07,0.508
121,-0.033,0.063,0.35
122,0.023,0.054,0.192
123,0.059,0.048,0.048
124,0.06,0.044,-0.07
125,0.031,0.037,-0.156
126,0.005,0.026,-0.214
127,-0.005,0.014,-0.247
128,-0.002,0.003,-0.266
129,-0.003,-0.006,-0.277
130,-0.004,-0.013,-0.284
131,-0.006,-0.017,-0.288
132,-0.021,-0.02,-0.293
133,-0.026,-0.021,-0.296
134,-0.029,-0.02,-0.294
135,-0.019,-0.016,-0.292
136,-0.019,-0.012,-0.287
137,-0.019,-0.006,-0.279
138,-0.027,0.001,-0.264
139,-0.03,0.011,-0.236
140,-0.023,0.024,-0.196
141,0.001,0.035,-0.13
142,0.041,0.043,-0.032
143,0.103,0.045,0.101
144,0.131,0.044,0.256
145,0.091,0.045,0.409
146,-0.003,0.049,0.54
147,-0.015,0.052,0.63
148,0.07,0.053,0.651
149,0.172,0.055,0.581
150,0.16,0.056,0.441
151,0.085,0.055,0.271
152,0.017,0.049,0.11
153,0.001,0.037,-0.016
154,-0.012,0.025,-0.114
155,-0.013,0.016,-0.182
156,-0.003,0.009,-0.225
157,-0.006,0.003,-0.251
158,-0.005,-0.004,-0.267
159,-0.02,-0.01,-0.278
160,-0.004,-0.015,-0.282
161,-0.019,-0.019,-0.289
162,-0.028,-0.021,-0.292
163,-0.037,-0.02,-0.293
164,-0.028,-0.018,-0.291
165,-0.03,-0.013,-0.288
166,-0.023,-0.007,-0.281
167,-0.004,0.001,-0.269
168,0.003,0.009,-0.248
169,0.003,0.015,-0.217
170,0.006,0.019,-0.168
171,-0.01,0.024,-0.095
172,-0.012,0.032,0.009
173,-0.012,0.042,0.14
174,0.069,0.049,0.299
175,0.172,0.051,0.465
176,0.228,0.051,0.599
177,0.154,0.05,0.651
178,0.008,0.048,0.599
179,-0.057,0.042,0.487
180,0.001,0.035,0.353
181,0.047,0.03,0.204
182,0.051,0.028,0.062
183,0.032,0.025,-0.054
184,0.003,0.017,-0.14
185,-0.028,0.005,-0.201
186,-0.044,-0.009,-0.239
187,-0.031,-0.021,-0.26
188,-0.017,-0.03,-0.272
189,-0.029,-0.036,-0.281
190,-0.039,-0.04,-0.287
191,-0.037,-0.042,-0.288
192,-0.034,-0.042,-0.289
193,-0.052,-0.041,-0.289
194,-0.058,-0.039,-0.288
195,-0.042,-0.035,-0.282
196,-0.032,-0.029,-0.274
197,-0.045,-0.02,-0.262
198,-0.047,-0.009,-0.239
199,-0.036,0.004,-0.201
200,0.003,0.015,-0.141
201,0.039,0.022,-0.053
202,0.067,0.023,0.066
203,0.061,0.024,0.212
204,-0.002,0.027,0.362
205,-0.05,0.034,0.497
206,-0.009,0.038,0.604
207,0.14,0.04,0.649
208,0.231,0.042,0.599
209,0.165,0.044,0.465
210,0.043,0.042,0.297
211,-0.023,0.035,0.14
212,-0.015,0.026,0.011
213,-0.022,0.017,-0.092
214,-0.02,0.011,-0.167
215,-0.02,0.006,-0.214
216,-0.011,0.0,-0.244
217,-0.019,-0.008,-0.264
218,-0.028,-0.016,-0.276
219,-0.031,-0.022,-0.281
220,-0.033,-0.026,-0.284
221,-0.023,-0.027,-0.284
222,-0.021,-0.027,-0.283
223,-0.012,-0.024,-0.28
224,-0.012,-0.02,-0.278
225,-0.02,-0.014,-0.274
226,-0.003,-0.006,-0.263
227,-0.02,0.0,-0.25
228,-0.024,0.007,-0.223
229,-0.024,0.013,-0.177
230,-0.021,0.022,-0.107
231,-0.016,0.033,-0.008
232,0.012,0.044,0.124
233,0.09,0.049,0.288
234,0.168,0.049,0.458
235,0.181,0.048,0.595
236,0.073,0.047,0.663
237,-0.017,0.045,0.639
238,-0.019,0.04,0.547
239,0.068,0.035,0.415
240,0.111,0.032,0.258
241,0.077,0.031,0.102
242,0.031,0.028,-0.029
243,-0.019,0.019,-0.126
244,-0.036,0.006,-0.19
245,-0.048,-0.007,-0.232
246,-0.035,-0.017,-0.256
247,-0.026,-0.025,-0.27
248,-0.033,-0.031,-0.278
249,-0.044,-0.036,-0.282
250,-0.048,-0.039,-0.283
251,-0.043,-0.04,-0.282
252,-0.041,-0.039,-0.283
253,-0.033,-0.036,-0.279
254,-0.022,-0.03,-0.274
255,-0.016,-0.022,-0.267
256,-0.029,-0.012,-0.257
257,-0.042,0.0,-0.24
258,-0.034,0.013,-0.204
259,-0.001,0.023,-0.147
260,0.049,0.03,-0.058
261,0.068,0.033,0.062
262,0.041,0.037,0.208
263,-0.023,0.043,0.367
264,-0.041,0.049,0.522
265,0.068,0.052,0.656
266,0.193,0.051,0.718
267,0.261,0.051,0.671
268,0.16,0.05,0.531
269,0.042,0.045,0.351
270,-0.019,0.037,0.184
271,-0.013,0.026,0.043
272,-0.007,0.018,-0.072
273,-0.015,0.012,-0.157
274,-0.024,0.007,-0.212
275,-0.026,0.0,-0.245
276,-0.049,-0.009,-0.269
277,-0.051,-0.017,-0.279
278,-0.041,-0.024,-0.282
279,-0.03,-0.029,-0.281
280,-0.034,-0.031,-0.281
281,-0.038,-0.032,-0.282
282,-0.018,-0.03,-0.278
283,-0.023,-0.026,-0.276
284,-0.007,-0.019,-0.27
285,-0.0,-0.012,-0.261
286,-0.003,-0.004,-0.247
287,-0.007,0.004,-0.221
288,-0.011,0.013,-0.176
289,-0.014,0.025,-0.107
290,-0.013,0.04,-0.008
291,0.03,0.052,0.128
292,0.11,0.059,0.301
293,0.17,0.059,0.485
294,0.14,0.057,0.636
295,0.044,0.057,0.718
296,-0.052,0.054,0.702
297,0.015,0.049,0.612
298,0.096,0.044,0.469
299,0.149,0.042,0.3
300,0.102,0.04,0.132
301,0.036,0.034,-0.01
302,-0.005,0.021,-0.114
303,-0.03,0.005,-0.185
304,-0.027,-0.008,-0.229
305,-0.027,-0.019,-0.256
306,-0.035,-0.027,-0.271
307,-0.037,-0.032,-0.278
308,-0.043,-0.037,-0.279
309,-0.056,-0.039,-0.281
310,-0.064,-0.039,-0.282
311,-0.047,-0.037,-0.279
312,-0.034,-0.033,-0.276
313,-0.04,-0.027,-0.273
314,-0.052,-0.02,-0.269
315,-0.041,-0.01,-0.257
316,-0.016,0.001,-0.234
317,-0.001,0.013,-0.197
318,0.012,0.022,-0.138
319,0.043,0.028,-0.048
320,0.054,0.032,0.075
321,0.008,0.038,0.222
322,-0.025,0.048,0.39
323,0.005,0.057,0.563
324,0.151,0.061,0.719
325,0.27,0.063,0.789
326,0.258,0.065,0.729
327,0.123,0.065,0.574
328,-0.007,0.058,0.382
329,-0.03,0.046,0.203
330,-0.012,0.033,0.052
331,-0.003,0.024,-0.067
332,-0.008,0.017,-0.155
333,-0.03,0.007,-0.212
334,-0.039,-0.005,-0.246
335,-0.042,-0.019,-0.266
336,-0.034,-0.031,-0.274
337,-0.017,-0.04,-0.275
338,-0.025,-0.047,-0.276
339,-0.022,-0.049,-0.277
340,-0.035,-0.048,-0.278
341,-0.043,-0.044,-0.277
342,-0.043,-0.038,-0.274
343,-0.037,-0.03,-0.27
344,-0.041,-0.021,-0.263
345,-0.053,-0.01,-0.251
346,-0.051,0.001,-0.223
347,-0.059,0.014,-0.175
348,-0.049,0.029,-0.101
349,-0.028,0.045,0.006
350,0.055,0.057,0.154
351,0.166,0.061,0.337
352,0.237,0.06,0.525
353,0.146,0.06,0.672
354,0.032,0.061,0.759
355,-0.023,0.06,0.75
356,0.082,0.057,0.656
357,0.196,0.056,0.501
358,0.184,0.057,0.311
359,0.097,0.057,0.13
360,0.005,0.048,-0.016
361,-0.026,0.033,-0.12
362,-0.05,0.016,-0.191
363,-0.061,0.001,-0.235
364,-0.055,-0.011,-0.259
365,-0.046,-0.022,-0.27
366,-0.047,-0.031,-0.275
367,-0.053,-0.038,-0.278
368,-0.052,-0.043,-0.279
369,-0.047,-0.046,-0.28
370,-0.025,-0.045,-0.277
371,-0.013,-0.042,-0.274
372,-0.018,-0.036,-0.271
373,-0.033,-0.027,-0.266
374,-0.037,-0.013,-0.257
375,-0.021,0.002,-0.236
376,-0.01,0.017,-0.198
377,0.006,0.032,-0.138
378,0.014,0.047,-0.046
379,0.01,0.06,0.077
380,-0.013,0.071,0.226
381,-0.04,0.081,0.396
382,0.055,0.088,0.574
383,0.236,0.092,0.727
384,0.354,0.093,0.786
385,0.241,0.091,0.711
386,0.08,0.087,0.547
387,-0.009,0.078,0.362
388,0.01,0.067,0.19
389,0.015,0.054,0.042
390,0.006,0.038,-0.075
391,0.001,0.02,-0.156
392,-0.023,0.002,-0.209
393,-0.031,-0.016,-0.241
394,-0.038,-0.034,-0.259
395,-0.031,-0.048,-0.266
396,-0.042,-0.059,-0.271
397,-0.051,-0.064,-0.274
398,-0.053,-0.062,-0.276
399,-0.044,-0.05,-0.275
400,-0.039,-0.025,-0.273
