lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.342,0.503,0.343
2,0.177,0.362,0.178
3,0.118,0.25,0.119
4,0.112,0.163,0.112
5,0.069,0.098,0.07
6,0.094,0.05,0.095
7,0.052,0.018,0.052
8,0.043,-0.002,0.043
9,0.033,-0.012,0.033
10,0.059,-0.015,0.059
11,0.047,-0.011,0.047
12,0.045,-0.004,0.044
13,0.054,0.006,0.054
14,0.019,0.017,0.019
15,0.049,0.029,0.049
16,0.037,0.041,0.037
17,0.023,0.051,0.023
18,0.013,0.06,0.012
19,0.013,0.067,0.013
20,0.039,0.072,0.039
21,0.062,0.075,0.062
22,0.052,0.075,0.052
23,0.067,0.074,0.067
24,0.054,0.071,0.054
25,0.059,0.066,0.06
26,0.056,0.047,0.056
27,0.032,0.044,0.033
28,0.012,0.044,0.012
29,0.006,0.044,0.006
30,0.016,0.043,0.016
31,0.031,0.043,0.031
32,0.049,0.041,0.049
33,0.058,0.041,0.058
34,0.036,0.041,0.036
35,0.05,0.04,0.05
36,0.057,0.038,0.057
37,0.047,0.036,0.047
38,0.047,0.034,0.047
39,0.039,0.031,0.039
40,0.029,0.03,0.029
41,0.019,0.029,0.019
42,0.013,0.026,0.013
43,0.025,0.025,0.025
44,0.033,0.025,0.033
45,0.026,0.025,0.025
46,0.027,0.024,0.026
47,0.01,0.021,0.009
48,0.016,0.019,0.015
49,-0.003,0.016,-0.003
50,-0.002,0.014,-0.002
51,0.004,0.012,0.005
52,0.027,0.007,0.027
53,0.031,0.005,0.032
54,0.011,0.005,0.011
55,-0.001,0.007,-0.001
56,0.002,0.007,0.003
57,0.01,0.007,0.011
58,0.023,0.009,0.023
59,0.029,0.01,0.03
60,0.007,0.011,0.007
61,-0.003,0.011,-0.002
62,-0.003,0.011,-0.003
63,-0.005,0.011,-0.004
64,-0.005,0.012,-0.004
65,0.003,0.012,0.003
66,0.02,0.013,0.02
67,-0.0,0.013,-0.001
68,0.012,0.014,0.012
69,0.044,0.015,0.043
70,0.053,0.015,0.053
71,0.012,0.015,0.012
72,0.019,0.013,0.019
73,0.006,0.012,0.005
74,0.021,0.01,0.02
75,0.02,0.008,0.02
76,0.019,0.007,0.019
77,-0.039,0.008,-0.039
78,-0.006,0.007,-0.007
79,0.016,0.006,0.016
80,0.026,0.006,0.026
81,-0.006,0.007,-0.006
82,-0.013,0.008,-0.012
83,0.009,0.008,0.009
84,0.036,0.009,0.037
85,0.016,0.009,0.017
86,-0.007,0.01,-0.007
87,-0.007,0.011,-0.006
88,-0.012,0.01,-0.012
89,0.004,0.011,0.005
90,0.008,0.012,0.009
91,0.022,0.014,0.022
92,0.001,0.015,0.001
93,0.022,0.017,0.022
94,0.029,0.018,0.029
95,0.047,0.018,0.047
96,0.051,0.016,0.05
97,0.047,0.017,0.047
98,0.019,0.017,0.019
99,0.025,0.017,0.024
100,-0.011,0.016,-0.012
101,-0.002,0.014,-0.002
102,0.012,0.013,0.011
103,0.015,0.014,0.015
104,-0.0,0.014,-0.001
105,-0.015,0.012,-0.016
106,0.01,0.01,0.009
107,0.009,0.009,0.009
108,-0.018,0.01,-0.018
109,0.011,0.009,0.011
110,0.027,0.007,0.027
111,0.017,0.006,0.017
112,0.031,0.006,0.032
113,-0.002,0.006,-0.002
114,-0.001,0.007,-0.001
115,0.007,0.007,0.007
116,0.006,0.006,0.006
117,0.033,0.007,0.034
118,0.025,0.01,0.025
119,0.01,0.012,0.011
120,-0.006,0.014,-0.005
121,-0.009,0.015,-0.009
122,0.018,0.015,0.018
123,0.017,0.014,0.017
124,0.022,0.016,0.022
125,0.001,0.016,0.0
126,0.004,0.015,0.004
127,0.023,0.014,0.023
128,0.026,0.012,0.026
129,0.024,0.011,0.023
130,-0.006,0.01,-0.007
131,0.004,0.01,0.003
132,0.008,0.01,0.007
133,0.018,0.008,0.018
134,0.008,0.009,0.007
135,0.002,0.008,0.001
136,0.02,0.006,0.019
137,0.027,0.005,0.026
138,0.017,0.002,0.017
139,0.017,0.001,0.016
140,-0.014,-0.001,-0.014
141,-0.038,-0.003,-0.038
142,-0.013,-0.003,-0.013
143,-0.004,-0.004,-0.004
144,-0.015,-0.006,-0.015
145,-0.013,-0.006,-0.013
146,-0.005,-0.007,-0.005
147,-0.032,-0.006,-0.032
148,-0.017,-0.008,-0.016
149,0.044,-0.008,0.045
150,0.019,-0.009,0.019
151,0.001,-0.009,0.002
152,-0.011,-0.008,-0.011
153,-0.034,-0.007,-0.034
154,-0.028,-0.007,-0.028
155,-0.009,-0.005,-0.009
156,-0.003,-0.003,-0.003
157,0.006,-0.002,0.006
158,-0.007,-0.0,-0.007
159,0.01,0.001,0.009
160,0.013,0.002,0.013
161,0.003,0.004,0.002
162,0.005,0.005,0.004
163,0.005,0.004,0.004
164,-0.001,0.002,-0.001
165,-0.019,-0.001,-0.02
166,-0.025,-0.004,-0.025
167,0.005,-0.005,0.004
168,-0.007,-0.006,-0.008
169,-0.002,-0.009,-0.002
170,0.028,-0.01,0.028
171,0.003,-0.011,0.003
172,0.015,-0.014,0.015
173,-0.023,-0.015,-0.022
174,-0.022,-0.016,-0.022
175,-0.024,-0.019,-0.023
176,-0.027,-0.02,-0.026
177,-0.042,-0.023,-0.042
178,-0.042,-0.024,-0.042
179,-0.039,-0.024,-0.039
180,-0.021,-0.024,-0.021
181,-0.021,-0.023,-0.021
182,-0.033,-0.023,-0.033
183,-0.039,-0.023,-0.039
184,-0.032,-0.023,-0.032
185,-0.037,-0.023,-0.037
186,0.0,-0.023,0.0
187,0.005,-0.023,0.004
188,0.011,-0.021,0.01
189,-0.014,-0.021,-0.015
190,-0.01,-0.02,-0.011
191,-0.03,-0.017,-0.031
192,-0.027,-0.013,-0.027
193,-0.009,-0.011,-0.01
194,-0.015,-0.008,-0.016
195,-0.003,-0.007,-0.004
196,0.017,-0.008,0.016
197,-0.027,-0.009,-0.028
198,-0.027,-0.011,-0.028
199,-0.036,-0.012,-0.036
200,-0.029,-0.014,-0.029
201,0.002,-0.016,0.002
202,-0.022,-0.018,-0.022
203,-0.01,-0.019,-0.01
204,-0.02,-0.02,-0.02
205,-0.011,-0.022,-0.011
206,0.0,-0.023,0.001
207,0.002,-0.025,0.003
208,0.0,-0.026,0.001
209,-0.027,-0.026,-0.027
210,-0.046,-0.027,-0.046
211,-0.05,-0.028,-0.05
212,-0.043,-0.029,-0.042
213,-0.029,-0.03,-0.028
214,-0.068,-0.031,-0.068
215,-0.059,-0.03,-0.059
216,-0.02,-0.03,-0.021
217,-0.031,-0.029,-0.031
218,-0.009,-0.027,-0.01
219,-0.0,-0.026,-0.001
220,-0.017,-0.025,-0.018
221,-0.016,-0.023,-0.017
222,-0.019,-0.022,-0.02
223,-0.016,-0.021,-0.017
224,-0.018,-0.019,-0.019
225,-0.035,-0.017,-0.036
226,-0.028,-0.012,-0.028
227,-0.011,-0.009,-0.012
228,0.01,-0.005,0.009
229,0.006,-0.001,0.006
230,-0.023,0.003,-0.023
231,0.016,0.007,0.016
232,0.004,0.01,0.005
233,0.027,0.012,0.027
234,0.02,0.012,0.02
235,0.013,0.012,0.014
236,0.003,0.012,0.004
237,-0.008,0.012,-0.007
238,-0.007,0.011,-0.006
239,0.017,0.009,0.017
240,0.021,0.009,0.022
241,0.016,0.01,0.017
242,0.012,0.008,0.013
243,0.022,0.006,0.022
244,0.022,0.003,0.022
245,0.006,-0.001,0.006
246,0.01,-0.005,0.01
247,0.017,-0.007,0.016
248,-0.003,-0.009,-0.004
249,-0.024,-0.01,-0.024
250,-0.071,-0.011,-0.072
251,-0.012,-0.01,-0.012
252,-0.014,-0.009,-0.015
253,-0.032,-0.009,-0.033
254,-0.031,-0.009,-0.032
255,-0.023,-0.009,-0.024
256,-0.02,-0.009,-0.021
257,0.001,-0.009,0.001
258,0.004,-0.008,0.004
259,0.001,-0.009,0.001
260,0.001,-0.01,0.001
261,0.006,-0.01,0.006
262,-0.007,-0.008,-0.007
263,-0.007,-0.006,-0.006
264,0.014,-0.004,0.014
265,0.011,-0.002,0.012
266,0.038,-0.0,0.039
267,0.028,0.002,0.029
268,0.006,0.004,0.007
269,0.007,0.005,0.008
270,-0.03,0.006,-0.03
271,-0.05,0.006,-0.049
272,-0.018,0.005,-0.018
273,-0.011,0.003,-0.011
274,-0.017,0.003,-0.017
275,-0.002,0.003,-0.002
276,0.005,0.005,0.004
277,0.025,0.005,0.025
278,0.016,0.005,0.015
279,0.037,0.005,0.037
280,0.02,0.006,0.019
281,0.018,0.007,0.018
282,0.028,0.009,0.028
283,0.019,0.011,0.018
284,0.005,0.013,0.005
285,-0.001,0.015,-0.001
286,-0.016,0.016,-0.016
287,0.031,0.018,0.031
288,0.025,0.02,0.024
289,-0.003,0.022,-0.003
290,0.005,0.022,0.005
291,0.017,0.022,0.017
292,0.016,0.02,0.016
293,0.015,0.019,0.016
294,0.039,0.016,0.04
295,0.046,0.013,0.047
296,0.005,0.011,0.006
297,-0.005,0.009,-0.004
298,-0.003,0.008,-0.002
299,0.025,0.006,0.025
300,0.031,0.006,0.032
301,0.025,0.005,0.025
302,0.012,0.005,0.012
303,0.007,0.003,0.007
304,-0.02,0.001,-0.02
305,-0.018,0.0,-0.019
306,-0.018,-0.001,-0.018
307,-0.015,-0.001,-0.015
308,-0.003,-0.001,-0.003
309,-0.008,-0.002,-0.009
310,-0.006,-0.002,-0.007
311,-0.016,-0.002,-0.016
312,0.003,-0.001,0.002
313,0.026,-0.001,0.025
314,0.002,-0.0,0.002
315,-0.009,0.001,-0.009
316,-0.001,0.002,-0.001
317,0.005,0.005,0.005
318,0.032,0.009,0.032
319,0.02,0.013,0.02
320,0.028,0.015,0.028
321,0.015,0.017,0.016
322,0.002,0.019,0.002
323,0.018,0.021,0.019
324,0.006,0.023,0.007
325,0.032,0.024,0.033
326,0.029,0.023,0.029
327,0.039,0.022,0.04
328,0.001,0.021,0.002
329,-0.001,0.019,-0.0
330,0.016,0.018,0.017
331,0.014,0.018,0.014
332,0.014,0.016,0.014
333,0.046,0.015,0.046
334,0.027,0.013,0.027
335,0.041,0.01,0.041
336,0.027,0.008,0.027
337,-0.007,0.007,-0.008
338,0.013,0.006,0.012
339,0.002,0.004,0.002
340,-0.028,0.004,-0.028
341,-0.045,0.003,-0.046
342,-0.006,0.003,-0.007
343,-0.007,0.003,-0.008
344,0.006,0.003,0.006
345,0.018,0.003,0.018
346,0.02,0.003,0.02
347,0.002,0.004,0.002
348,0.021,0.006,0.021
349,-0.007,0.006,-0.006
350,0.012,0.009,0.012
351,0.008,0.011,0.009
352,0.008,0.011,0.009
353,0.004,0.012,0.005
354,0.013,0.013,0.014
355,0.011,0.014,0.012
356,0.037,0.015,0.038
357,0.024,0.016,0.025
358,0.041,0.016,0.042
359,0.014,0.017,0.014
360,0.012,0.017,0.012
361,-0.005,0.015,-0.005
362,0.011,0.014,0.011
363,0.027,0.013,0.027
364,0.017,0.011,0.017
365,0.022,0.011,0.022
366,0.008,0.011,0.008
367,-0.001,0.012,-0.002
368,-0.001,0.012,-0.002
369,0.011,0.013,0.01
370,0.013,0.015,0.012
371,0.002,0.016,0.001
372,-0.001,0.017,-0.002
373,0.018,0.017,0.017
374,-0.004,0.017,-0.004
375,0.038,0.018,0.038
376,0.029,0.019,0.029
377,0.018,0.021,0.019
378,0.048,0.022,0.048
379,0.039,0.023,0.039
380,0.03,0.025,0.03
381,0.024,0.026,0.024
382,0.016,0.027,0.017
383,0.019,0.028,0.02
384,0.043,0.029,0.044
385,0.035,0.03,0.036
386,0.02,0.03,0.021
387,0.03,0.03,0.031
388,0.017,0.03,0.018
389,0.006,0.03,0.006
390,0.043,0.03,0.043
391,0.028,0.03,0.028
392,0.029,0.029,0.029
393,0.016,0.029,0.015
394,0.016,0.029,0.016
395,0.038,0.03,0.038
396,0.059,0.031,0.058
397,0.061,0.032,0.061
398,0.018,0.034,0.018
399,0.033,0.037,0.033
400,0.031,0.041,0.031
