gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,82,934,1.25341761112213,36.3355140686035,-115.058982849121,3670144,84,693,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-01 08:52:38.535567,95.58608223647218,50.413220385616825,43.03697104857066,0.004552061833693391,6.0,-50.44,1.7549928774784245,-50.85,0.9327,1.2503,2.4653,0.9122,1.1423,1.1434,1.0002697471434643,0
100930,npp,1963,3841,1.62988710403442,36.3321685791016,-115.056144714355,3670176,1962,3082,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-01 10:32:50.683722,-69.08726662049959,66.3790198757807,54.23765138268844,1.7957136518735743e-07,22.0,66.36,3.1865100272627664,66.11,1.0916,1.4809,2.3513,0.7702,1.1873,1.2553,1.2553,0
101048,npp,2354,379,1.91568470001221,36.3322868347168,-115.057556152344,3670144,2357,212,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-02 08:33:41.073606,92.91065459002982,63.74203137756543,52.57787437268816,0.016870957963270962,3.0,-63.75,2.7445598364131496,-64.04,1.0736,1.6712,3.0809,0.6825,1.2296,1.3074,0.7769273114830003,0
101057,npp,1328,3320,0.934841990470886,36.3300170898438,-115.056465148926,3670144,1332,2668,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-02 10:14:09.234656,-71.9165582892826,55.405769293258,46.80628696310497,0.0011161942005686282,19.0,55.39,2.0682789409984763,55.04,0.9971,1.2885,2.308,0.8852,0.9696,0.8275,0.7924035615065972,0
101181,npp,647,2779,1.5567592382431,36.3313255310059,-115.054977416992,3670144,647,2234,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-03 09:55:26.002255,-75.26639129247614,38.23271332005159,33.23454838617999,0.011291308206697128,16.0,38.22,1.357151599901897,37.66,0.8914,1.1485,2.0467,0.9931,1.4414,1.546,1.1909679600695662,0
101303,npp,3026,2233,2.93112754821777,36.3318290710449,-115.061630249023,3670144,3026,1791,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-04 09:36:39.212669,-79.24279186269315,11.53903370913134,10.203879900927138,0.033978234376988034,13.0,11.51,1.015504800579495,10.78,0.7548,0.9426,1.7888,1.21,3.0987,3.5466,2.4782240737329797,0
101552,npp,1557,1121,5.77941608428955,36.3364181518555,-115.059791564941,3670144,1558,825,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-06 08:58:54.960461,96.09814940913537,44.44945447208485,38.3280583040419,0.13020247341324895,7.0,-44.47,1.5732132722552272,-44.95,0.8626,1.248,2.6439,0.9139,4.0209,5.2818,1.18785013221797,0
101561,npp,316,4014,6.24350929260254,36.3300094604492,-115.057456970215,3670144,314,3174,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-06 10:39:01.770736,-68.03162192584573,69.19250899645681,55.88563689168131,0.0765036818563026,23.0,69.16,3.5496478698597698,68.94,1.16,1.7214,2.5551,0.6626,2.4145,4.1368,1.7312985528318072,0
101674,npp,781,563,5.90043878555298,36.3362884521484,-115.058822631836,3670144,779,354,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-07 08:39:57.499585,93.28083170551224,59.945669310800085,50.04252899481295,0.12626248667061807,4.0,-59.96,2.3545700244418297,-60.27,1.0329,1.4741,3.3888,0.7737,3.0205,4.5654,0.5953349385600242,0
101682,npp,2762,3495,6.37511396408081,36.3342819213867,-115.055191040039,3670144,2762,2835,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-07 10:20:22.102712,-71.27001574975,59.59733577563293,49.80682466265265,0.09268733274316464,20.0,59.58,2.3545700244418297,59.27,1.0612,1.4279,2.9294,0.7988,3.2417,5.0923,2.177936826386621,0
101796,npp,3033,11,5.45774269104004,36.3361892700195,-115.055404663086,3670144,3033,1,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-08 08:20:58.261006,90.71752342097126,70.06838452880947,56.36049931629474,0.07200402835738952,1.0,-70.06,3.5496478698597698,-70.06,0.6992,4.3278,5.4577,0.2635,1.4589,1.4383,-0.8257190669643029,0
101805,npp,2107,2961,4.15647125244141,36.3308563232422,-115.061614990234,3670144,2106,2387,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-08 10:01:38.877487,-73.57873394037348,44.85626449899714,38.65798666800071,0.06822021985011723,17.0,44.85,1.5732132722552272,44.38,0.9301,1.1856,2.614,0.962,3.029,3.9987,1.8536550349246377,0
102179,npp,3027,1309,1.82165992259979,36.3343811035156,-115.061599731445,3670144,3028,985,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-11 09:05:11.385798,97.52695748084152,37.44774414756021,32.58078019947268,0.011353533846147046,8.0,-37.48,1.357151599901897,-38.0,0.8601,1.2058,3.0858,0.9458,1.5943,1.723,1.3660114023965788,0
102309,npp,1119,3670,1.20744109153748,36.3308792114258,-115.054565429688,3670144,1116,2971,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-12 10:26:33.173629,-70.07701263585753,63.22328667552498,52.25251130119391,0.010594722355707098,21.0,63.21,2.7445598364131496,62.92,1.0389,1.4102,2.9913,0.8088,1.0667,0.9765,0.6433706741870484,0
102671,npp,2149,2049,0.833481132984161,36.3358535766602,-115.061042785645,3670176,2149,1616,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-15 09:30:18.127145,-87.93434337156486,0.9014327059204983,0.7983355392373486,2.35262613662798e-07,12.0,0.91,1.0,0.25,0.8157,1.1405,2.5344,1.0,0.8335,0.8335,0.8335,0
102792,npp,1418,1495,1.040609538555145,36.3368988037109,-115.058853149414,3670176,1418,1121,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-16 09:11:25.996191,97.19205544861703,29.340443924800308,25.71897087723219,2.7058236282133406e-12,9.0,-29.36,1.184412938166907,-29.97,0.8623,1.1076,2.5449,1.0297,1.084,1.0716,1.0716,0
102912,npp,661,934,1.40874874591827,36.3297233581543,-115.0546875,3670176,662,692,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.62334607730544,50.399920866754435,43.030050347597175,8.08919458854775e-17,6.0,-50.44,1.7549928774784245,-50.85,0.9327,1.2503,2.4653,0.9122,1.2308,1.285,1.285,0
102919,npp,2541,3842,0.917706191539764,36.3340873718262,-115.057777404785,3670176,2539,3083,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-17 10:32:44.235926,-69.14158171621825,66.3922711228327,54.250802223705236,7.21715170104859e-08,22.0,66.37,3.1865100272627664,66.11,1.0916,1.4809,2.3513,0.7702,0.9638,0.7068,0.7068,0
103160,npp,1237,2779,0.75370579957962,36.3362312316895,-115.055961608887,3670176,1238,2234,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-19 09:55:19.554301,-75.03722427561739,38.224362306679694,33.229663864112155,5.557599104684341e-17,16.0,38.22,1.357151599901897,37.66,0.8914,1.1485,2.0467,0.9931,0.8497,0.7485,0.7485,0
103279,npp,542,2232,0.659035861492157,36.3358497619629,-115.061782836914,3670176,542,1790,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-20 09:36:30.983382,-73.62400319786407,11.511426890723437,10.180145069995827,6.964456267854778e-21,13.0,11.46,1.015504800579495,10.78,0.7548,0.9426,1.7888,1.21,0.8613,0.7974,0.7974,0
103396,npp,2892,1680,0.637788057327271,36.334041595459,-115.058250427246,3670176,2892,1270,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.79704332674034,20.080666497192784,17.70293091619981,1.9774882244623908e-24,10.0,-20.11,1.0837787002826917,-20.79,0.7918,1.008,2.5288,1.1315,0.7989,0.7216,0.7216,0
103515,npp,2126,1120,0.568414956331253,36.3357009887695,-115.056053161621,3670176,2125,824,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-22 08:58:46.730614,95.65966413644433,44.481893823980805,38.35681631562088,3.409797026209575e-23,7.0,-44.51,1.5732132722552272,-44.95,0.8626,1.248,2.6439,0.9139,0.7086,0.5195,0.5195,0
103524,npp,901,4015,0.821943998336792,36.3345794677734,-115.061744689941,3670176,903,3175,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.36100505512547,69.19175054527463,55.89008717679143,7.26071064329465e-20,23.0,69.18,3.5496478698597698,68.94,1.16,1.7214,2.5551,0.6626,0.8872,0.5446,0.5446,0
103634,npp,1349,562,0.979322075843811,36.3338508605957,-115.059303283691,3670176,1350,353,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.73521372617795,59.959289884741736,50.055787676132034,1.3622445308367968e-21,4.0,-59.98,2.3545700244418297,-60.27,1.0329,1.4741,3.3888,0.7737,0.9304,0.7577,0.7577,0
103643,npp,258,3495,1.17401504516602,36.3321762084961,-115.061073303223,3670176,260,2835,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.3794132460994,59.58576036280362,49.802845283500204,1.1379485200652318e-20,20.0,59.58,2.3545700244418297,59.27,1.0612,1.4279,2.9294,0.7988,1.0327,0.9378,0.9378,0
103760,npp,2672,2961,0.814757466316223,36.3299026489258,-115.057395935059,3670176,2670,2386,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-24 10:01:30.654780,-73.38200468000372,44.85789009782996,38.66188052162602,1.3920195124476154e-20,17.0,44.85,1.5732132722552272,44.38,0.9301,1.1856,2.614,0.962,0.9049,0.7838,0.7838,0
103997,npp,1271,1863,1.41824102401733,36.3323783874512,-115.059982299805,3670176,1271,1438,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-26 09:23:55.316967,99.76790310611497,9.881921416314434,8.742525983119346,5.213961546860182e-17,11.0,-9.92,1.0,-10.62,0.8006,1.0991,2.4371,1.0377,1.4597,1.4718,1.4718,0
104112,npp,530,1308,0.911570012569427,36.3301391601562,-115.059753417969,3670176,531,984,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.77132840902289,37.47845785876083,32.60734395404122,1.2564521748223854e-13,8.0,-37.52,1.357151599901897,-38.0,0.8601,1.2058,3.0858,0.9458,0.9237,0.8622,0.8622,0
104346,npp,2019,192,1.57001173496246,36.3311996459961,-115.061599731445,3670176,2022,95,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.83207245009744,67.14138348203079,54.69431266359464,0.0001504211327883085,2.0,-67.15,3.1865100272627664,-67.37,1.2371,1.8365,3.4724,0.621,1.0569,0.975,0.975,0
104355,npp,1026,3141,1.0225187540054321,36.3358879089355,-115.060340881348,3670176,1028,2512,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.36418542571819,50.52545934567411,43.13150441035881,7.82405688717206e-13,18.0,50.53,1.847645286154319,50.12,0.9687,1.3325,2.9358,0.856,0.9728,0.8752,0.8752,0
104472,npp,348,2595,0.996360301971436,36.3339004516602,-115.060562133789,3670176,348,2097,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-04-30 09:48:56.786874,-75.06822771808282,30.3533030261522,26.58745419345667,2.159791754216011e-08,15.0,30.36,1.184412938166907,29.765,0.9009,1.2841,2.4165,0.8882,0.8976,0.885,0.885,0
106021,npp,431,375,2.74274635314941,36.3339385986328,-115.055076599121,3670144,428,209,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-04 08:33:23.010804,92.43605001994963,63.81090808094718,52.62907201969873,0.05271604161656686,3.0,-63.83,2.7445598364131496,-64.04,1.0736,1.6712,3.0809,0.6825,1.531,1.8718,0.2142521366721204,0
106032,npp,2462,3319,2.45826292037964,36.3320007324219,-115.056587219238,3670144,2460,2666,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-04 10:13:52.952699,-71.7028637185155,55.36718684954226,46.783703789318366,0.01730433863834877,19.0,55.37,2.0682789409984763,55.04,0.9971,1.2885,2.308,0.8852,1.7061,2.176,1.6319005445643504,0
106209,npp,1793,2777,5.02867412567139,36.3328094482422,-115.058784484863,3670144,1794,2233,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-05 09:55:09.744513,-75.25312714019599,38.13055072703756,33.152709062312226,0.0566861687903398,16.0,38.14,1.357151599901897,37.66,0.8914,1.1485,2.0467,0.9931,3.9996,4.9939,3.211519626259214,0
106388,npp,1079,2230,5.30508804321289,36.3363609313965,-115.060646057129,3670144,1079,1788,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-06 09:36:21.197977,-77.63307705928689,11.372231472728561,10.05756836872291,0.10734606657296736,13.0,11.35,1.015504800579495,10.78,0.7548,0.9426,1.7888,1.21,5.4364,6.419,3.0437229907953363,0
106569,npp,355,1678,4.116934776306151,36.3316078186035,-115.056884765625,3670144,355,1269,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-07 09:17:30.872806,98.88311927660274,20.180645480093435,17.7902353925759,0.07201832933063143,10.0,-20.21,1.0837787002826917,-20.79,0.7918,1.008,2.5288,1.1315,4.0091,4.6582,2.3937312682484007,0
106742,npp,2675,1118,4.00921201705933,36.3318824768066,-115.05549621582,3670144,2676,822,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-08 08:58:36.988659,96.22170551248682,44.55031937424761,38.41208465729834,0.04716373827214344,7.0,-44.57,1.5732132722552272,-44.95,0.8626,1.248,2.6439,0.9139,2.8957,3.664,2.1810329333874225,0
107143,npp,2527,2411,1.39289307594299,36.3328971862793,-115.056396484375,3670144,2527,1951,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-11 09:42:32.390243,-75.54412838060468,21.30684079598446,18.773477979066303,0.01299998268337858,14.0,21.3,1.0837787002826917,20.77,0.8042,1.1294,2.9367,1.0099,1.3837,1.4067,0.9979421938493621,0
107311,npp,1795,1860,1.113258600234985,36.3330230712891,-115.061904907227,3670144,1795,1435,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-12 09:23:43.839670,99.32473507978813,10.085464341429631,8.922374568663635,0.0050781239234703275,11.0,-10.09,1.0,-10.62,0.8006,1.0991,2.4371,1.0377,1.1547,1.1553,0.9956288031319639,0
107486,npp,1051,1304,0.839216113090515,36.3344573974609,-115.061042785645,3670144,1051,981,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-13 09:04:49.953008,96.49246355804509,37.6648252587732,32.7636082638008,0.0008561012254815734,8.0,-37.68,1.357151599901897,-38.0,0.8601,1.2058,3.0858,0.9458,0.8704,0.7938,0.7938,0
107659,npp,280,742,0.927844822406769,36.3328666687012,-115.056617736816,3670176,280,524,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.46742449338267,55.659153410744054,46.99346039658387,3.3291578348100582e-06,5.0,-55.68,2.0682789409984763,-55.91,0.9461,1.3611,2.6527,0.8379,0.9311,0.7775,0.7775,0
107832,npp,2552,189,0.970819175243378,36.3342742919922,-115.055130004883,3670176,2552,92,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.72360058973783,67.19147966126954,54.724340202825196,7.302999309818689e-11,2.0,-67.2,3.1865100272627664,-67.37,1.2371,1.8365,3.4724,0.621,0.8689,0.6029,0.6029,0
108369,npp,2509,1489,0.9729323387146,36.335147857666,-115.059532165527,3670176,2509,1117,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-18 09:11:02.931036,96.9415483865128,29.621622859546783,25.96034126254294,4.158022965546975e-15,9.0,-29.64,1.184412938166907,-29.97,0.8623,1.1076,2.5449,1.0297,1.0268,1.0019,1.0019,0
108542,npp,1731,928,1.030120491981506,36.3318824768066,-115.054962158203,3670176,1733,689,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.7404603649888,50.5827844369574,43.17208348810219,8.16364901809756e-19,6.0,-50.62,1.847645286154319,-50.85,0.9327,1.2503,2.4653,0.9122,1.0214,0.9397,0.9397,0
108715,npp,940,371,1.20834386348724,36.3314552307129,-115.059700012207,3670176,938,207,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.27608345428254,63.90135129156578,52.686431739753,5.240184859208753e-22,3.0,-63.91,2.7445598364131496,-64.04,1.0736,1.6712,3.0809,0.6825,0.9719,0.8247,0.8247,0
121819,npp,2450,731,0.936081230640411,36.3335075378418,-115.056663513184,3670176,2452,513,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.71715797630384,55.95281682705535,47.19958760207715,2.92882192324055e-17,5.0,-55.96,2.0682789409984763,-55.91,0.9461,1.3611,2.6527,0.8379,0.935,0.7844,0.7844,0
121989,npp,1658,179,1.24644136428833,36.3341331481934,-115.056274414062,3670176,1657,87,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.35160189320173,67.39388096691368,54.83426734444241,7.511834682833657e-22,2.0,-67.37,3.1865100272627664,-67.37,1.2371,1.8365,3.4724,0.621,0.9554,0.7741,0.7741,0
123251,npp,773,2217,0.68852436542511,36.3362808227539,-115.058959960938,3670176,773,1776,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-25 09:35:30.027711,-79.02615733171916,10.616209265684834,9.38963477371152,3.934020291953627e-23,13.0,10.61,1.015504800579495,10.78,0.7548,0.9426,1.7888,1.21,0.8903,0.8331,0.8331,0
123428,npp,55,1665,0.689060688018799,36.3364639282227,-115.058799743652,3670176,56,1258,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-26 09:16:39.701699,98.45707393320201,20.887789479345834,18.40506425194283,1.1490770316451839e-18,10.0,-20.89,1.0837787002826917,-20.79,0.7918,1.008,2.5288,1.1315,0.8462,0.7796,0.7796,0
123600,npp,2382,1105,0.59548020362854,36.3336410522461,-115.060363769531,3670176,2381,813,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.58125176907762,45.00654711305141,38.77358376953285,5.676284114133941e-13,7.0,-45.01,1.5732132722552272,-44.95,0.8626,1.248,2.6439,0.9139,0.7258,0.5442,0.5442,0
123775,npp,1593,549,0.705287039279938,36.3329048156738,-115.057334899902,3670176,1593,342,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.46503774393881,60.26740496082644,50.26011523681945,1.1219930133827297e-06,4.0,-60.27,2.4157378735459294,-60.27,1.0329,1.4741,3.3888,0.7737,0.8223,0.5457,0.5457,0
129925,npp,33,733,5.48473167419434,36.333438873291,-115.055397033691,3670144,36,515,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-02 08:45:10.238533,94.758200721966,55.89251779338578,47.15798545881498,0.1434549763303145,5.0,-55.91,2.0682789409984763,-55.91,0.9461,1.3611,2.6527,0.8379,3.1343,4.5959,0.08525234497316525,0
130112,npp,2312,180,4.74920034408569,36.3348731994629,-115.06217956543,3670144,2312,88,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-03 08:26:11.015123,91.67716921603316,67.36082252934486,54.817910606471216,0.11209631188524699,2.0,-67.36,3.1865100272627664,-67.37,1.2371,1.8365,3.4724,0.621,2.0546,2.9494,-0.575238735278913,0
130125,npp,1324,3127,4.51551818847656,36.3301773071289,-115.057411193848,3670144,1323,2503,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-03 10:06:46.294938,-73.01695514867957,50.122696054696334,42.81573028805878,0.10016505426719746,18.0,50.12,1.7549928774784245,50.12,0.9687,1.3325,2.9358,0.856,2.9543,3.8651,0.7156152020265272,0
130316,npp,651,2582,3.64442443847656,36.3308715820312,-115.059814453125,3670144,650,2087,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-04 09:48:01.306086,-75.57462963746882,29.74180636936967,26.061809907616578,0.08760970589937261,15.0,29.74,1.184412938166907,29.765,0.9009,1.2841,2.4165,0.8882,3.1334,3.237,0.4822923936031618,0
130503,npp,3006,2035,3.29728198051453,36.3301849365234,-115.055252075195,3670144,3006,1601,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-05 09:29:12.755402,10.839293594487817,0.943555411098173,0.8355995088030622,0.07035500358992257,12.0,0.24,1.0,0.25,0.8157,1.1405,2.5344,1.0,3.2973,3.2973,1.0851311364286356,0
130689,npp,2278,1481,2.97829413414001,36.3351898193359,-115.058929443359,3670144,2279,1111,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-06 09:10:22.427252,98.07960587980426,29.99913800713009,26.28156613787827,0.05154181405065383,9.0,-30.02,1.184412938166907,-29.97,0.8623,1.1076,2.5449,1.0297,2.72,3.0669,1.4462733153732195,0
130872,npp,1523,920,2.4653172492981,36.3324241638184,-115.054397583008,3670144,1525,684,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-07 08:51:28.542771,95.49888326439296,50.83225683296357,43.360777487969706,0.033935052303665135,6.0,-50.85,1.847645286154319,-50.85,0.9327,1.2503,2.4653,0.9122,1.7981,2.2488,1.1817818455074813,0
131060,npp,2773,3307,1.44638514518738,36.3337097167969,-115.056755065918,3670144,2774,2654,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-08 10:13:01.041851,-72.52623243531315,55.060732364444476,46.553176357066214,0.030184630523089465,19.0,55.06,2.0682789409984763,55.04,0.9971,1.2885,2.308,0.8852,1.2169,1.2803,0.3312061702166018,0
131237,npp,2109,2765,1.13425290584564,36.3321876525879,-115.055122375488,3670144,2108,2221,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-09 09:54:16.057179,-74.80475454718726,37.646810312580165,32.74720303200105,0.01806623627994678,16.0,37.66,1.357151599901897,37.66,0.8914,1.1485,2.0467,0.9931,1.1301,1.1264,0.5583442350771742,0
131414,npp,1417,2219,1.055259644985199,36.3314933776855,-115.058006286621,3670144,1417,1778,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-10 09:35:29.294941,-77.11453390741907,10.721488115074788,9.483045872644645,0.008947633771088747,13.0,10.73,1.015504800579495,10.78,0.7548,0.9426,1.7888,1.21,1.2515,1.2768,0.9954599982793926,0
131592,npp,681,1667,0.904032647609711,36.3346939086914,-115.054298400879,3670144,681,1259,196611,3866755,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-11 09:16:38.976231,97.69113492793844,20.79666287882818,18.32687103861103,0.0031315028810598574,10.0,-20.79,1.0837787002826917,-20.79,0.7918,1.008,2.5288,1.1315,1.0446,1.0229,0.9244363113327038,0
132136,npp,489,2948,1.18417716026306,36.3340644836426,-115.05509185791,3670176,489,2376,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.78445103679927,44.4049562591188,38.295228146013976,7.393962737319209e-06,17.0,44.42,1.5732132722552272,44.38,0.9301,1.1856,2.614,0.962,1.1397,1.1392,1.1392,0
132309,npp,2878,2401,0.851739168167114,36.3307342529297,-115.056709289551,3670176,2877,1942,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-15 09:41:44.072534,-76.09573136160826,20.778014969597553,18.31129461994327,1.0626954084724973e-12,14.0,20.77,1.0837787002826917,20.77,0.8042,1.1294,2.9367,1.0099,0.8844,0.8602,0.8602,0
133040,npp,1936,3128,1.16308844089508,36.3338088989258,-115.058586120605,3670176,1939,2504,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-19 10:06:43.834634,-72.55048780089642,50.14099737781901,42.83353821312807,1.4401659910966602e-27,18.0,50.15,1.7549928774784245,50.12,0.9687,1.3325,2.9358,0.856,1.044,0.9956,0.9956,0
133223,npp,1262,2583,1.13534736633301,36.3314743041992,-115.058700561523,3670176,1261,2088,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-20 09:47:58.848041,-74.73653874646124,29.782188006481665,26.098420381312586,4.9092121424774836e-29,15.0,29.79,1.184412938166907,29.765,0.9009,1.2841,2.4165,0.8882,1.015,1.0084,1.0084,0
133405,npp,559,2035,0.591659039258957,36.3358192443848,-115.059730529785,3670176,560,1602,196611,3866787,150,usa_lasvegas_42_3,36.33333333,-115.05833333,42,3,usa_lasvegas,2012-08-21 09:29:10.301323,10.604433516469783,0.7646851549784409,0.6772387649265154,9.608456168808844e-29,12.0,0.24,1.0,0.25,0.8157,1.1405,2.5344,1.0,0.5917,0.5917,0.5917,0
