gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2044,3870,0.669573843479156,35.774356842041,-115.095161437988,3670176,2042,3099,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-01 10:32:59.580074,-69.20054706602413,66.86817159941776,54.53193285719616,1.4329176911926745e-07,22.0,66.84,3.1865100272627664,66.61,0.2297,0.505,0.7938,0.6017,0.3555,0.4029,0
102671,npp,2232,2065,0.31836411356926,35.777156829834,-115.096343994141,3670176,2232,1630,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-15 09:30:27.023495,-79.39911486520316,1.836502918571932,1.6263971523883922,2.5120023905326815e-07,12.0,1.82,1.0,1.02,0.2284,0.3038,0.4083,1.0,0.3184,0.3184,0
102792,npp,1502,1506,0.388536661863327,35.7783355712891,-115.100791931152,3670176,1502,1130,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-16 09:11:34.892542,96.87357939360484,28.822975796312463,25.274934663631882,2.5146614835010007e-12,9.0,-28.84,1.184412938166907,-29.45,0.2592,0.3357,0.4058,0.905,0.3484,0.3516,0
102912,npp,745,941,0.540443956851959,35.7768783569336,-115.096878051758,3670176,745,697,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-17 08:52:40.984380,95.06121533616668,50.209258111440484,42.882141590454545,6.648357613453635e-17,6.0,-50.23,1.7549928774784245,-50.62,0.2284,0.3252,0.4169,0.9342,0.4265,0.5049,0
102919,npp,2622,3871,0.686517059803009,35.7758445739746,-115.096290588379,3670176,2620,3100,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-17 10:32:53.132277,-69.25288295748206,66.8826761166218,54.545776221999695,6.827218054520378e-08,22.0,66.86,3.1865100272627664,66.61,0.2297,0.505,0.7938,0.6017,0.3608,0.4131,0
103160,npp,1320,2799,0.337527513504028,35.7734260559082,-115.103294372559,3670176,1320,2253,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-19 09:55:28.450651,-74.93406894193963,39.01345679091214,33.884463392604864,4.085394954315203e-17,16.0,39.0,1.4276677814245327,38.5,0.2874,0.3497,0.4464,0.8689,0.2953,0.2933,0
103279,npp,625,2250,0.2154136300086975,35.777515411377,-115.096466064453,3670176,625,1806,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-20 09:36:41.659012,-78.23340757882609,12.490775995351658,11.043150703903384,4.721258716911111e-21,13.0,12.47,1.015504800579495,11.71,0.2411,0.3021,0.386,1.0058,0.2185,0.2167,0
103396,npp,2976,1692,0.1643297784030437,35.773006439209,-115.103248596191,3670176,2975,1281,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-21 09:17:49.532130,97.23804936877174,19.44567006509306,17.148008358167143,1.2484991537762542e-24,10.0,-19.47,1.0442604737599883,-20.05,0.2309,0.3084,0.3795,0.9852,0.1659,0.1619,0
103515,npp,2211,1129,0.1412607692182064,35.7769012451172,-115.101440429688,3670176,2213,831,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-22 08:58:57.406244,96.59226095183129,44.165219791722095,38.10075466558564,2.0823901236872452e-23,7.0,-44.2,1.5732132722552272,-44.64,0.2578,0.3648,0.4526,0.8329,0.1617,0.1176,0
103524,npp,982,4045,0.51327183842659,35.7757949829102,-115.097671508789,3670176,983,3189,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-22 10:39:04.216764,-68.4840706711451,69.6567521976094,56.14810950501658,5.158506255811765e-20,23.0,69.64,3.5496478698597698,69.39,0.3565,0.5682,0.8509,0.5347,0.2884,0.2745,0
103634,npp,1435,567,0.294921442866325,35.7722053527832,-115.099220275879,3670176,1434,357,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-23 08:39:59.948484,93.28227783951357,59.86867333860816,49.992451838798125,8.24180642773434e-22,4.0,-59.87,2.3545700244418297,-60.17,0.2828,0.3879,0.4987,0.7834,0.2644,0.231,0
103643,npp,339,3521,0.275825574994087,35.7763862609863,-115.094512939453,3670176,341,2857,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-23 10:20:24.551830,-71.4691326887188,60.16627109007902,50.203533134787286,6.911205094863198e-21,20.0,60.16,2.4157378735459294,59.82,0.3344,0.4712,0.6763,0.6449,0.223,0.1779,0
103760,npp,2754,2983,0.31467355787754103,35.7756462097168,-115.102554321289,3670176,2756,2403,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-24 10:01:41.330412,-74.49875617397264,45.60206422558243,39.25817452824651,8.344453083329687e-21,17.0,45.6,1.5732132722552272,45.16,0.2731,0.3984,0.4756,0.7627,0.2506,0.24,0
104112,npp,614,1318,0.242216892540455,35.7728424072266,-115.100578308105,3670176,614,993,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-27 09:05:12.093781,97.57186165391562,37.07690538057827,32.271611425030244,8.66215567998619e-14,8.0,-37.12,1.357151599901897,-37.6,0.2258,0.3133,0.404,0.9697,0.2514,0.2349,0
104346,npp,2105,194,0.329311564564705,35.7753791809082,-115.098861694336,3670176,2105,96,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-29 08:27:17.183593,91.79332196233207,67.10254485626076,54.670210572880045,0.00014081159148008213,2.0,-67.12,3.1865100272627664,-67.32,0.3878,0.5828,0.7503,0.5213,0.2243,0.1717,0
104355,npp,1108,3165,0.30786131322383903,35.7767372131348,-115.098304748535,3670176,1110,2526,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-29 10:07:52.462249,-73.38398759226054,51.211215908316426,43.65838406534653,5.880826750999085e-13,18.0,51.21,1.847645286154319,50.79,0.2883,0.4047,0.5172,0.7507,0.2514,0.2311,0
104472,npp,431,2614,0.35789881646633104,35.7730865478516,-115.104187011719,3670176,430,2111,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-04-30 09:49:05.683225,-74.95188276902245,31.222480663258416,27.329050030501858,1.5152010480691756e-08,15.0,31.22,1.2365102219381485,30.615,0.2741,0.3564,0.4117,0.8525,0.305,0.3051,0
107659,npp,365,747,0.277905762195587,35.775821685791,-115.103416442871,3670176,363,530,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-05-14 08:46:03.184373,94.35865132590081,55.52956559381158,46.897701005590775,4.092779018785956e-06,5.0,-55.55,2.0682789409984763,-55.75,0.2779,0.3937,0.5103,0.7717,0.2478,0.2145,0
107832,npp,2639,191,0.0821045152842999,35.7717437744141,-115.100051879883,3670176,2636,94,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-05-15 08:27:03.961647,91.3745017133418,67.1775047725573,54.715123564421596,7.666868600762978e-11,2.0,-67.17,3.1865100272627664,-67.32,0.3878,0.5828,0.7503,0.5213,0.1467,0.0428,0
108193,npp,256,2059,0.275297075510025,35.7719421386719,-115.098358154297,3670176,256,1625,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-05-17 09:30:03.928857,-46.04127707600064,1.8216796012981156,1.6133214274861787,6.637380134062747e-11,12.0,1.47,1.0,1.02,0.2284,0.3038,0.4083,1.0,0.2753,0.2753,0
108369,npp,2594,1501,0.27838084101676897,35.7717475891113,-115.100723266602,3670176,2594,1126,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-05-18 09:11:13.606669,98.44320334744188,29.03948360446787,25.461050871656468,2.8786385305052102e-15,9.0,-29.07,1.184412938166907,-29.45,0.2592,0.3357,0.4058,0.905,0.2554,0.2519,0
108542,npp,1816,935,0.34742580354213703,35.7732315063477,-115.096755981445,3670176,1816,693,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-05-19 08:52:17.944926,95.1388351601523,50.3895701163152,43.02237429264748,5.232197924168364e-19,6.0,-50.41,1.7549928774784245,-50.62,0.2284,0.3252,0.4169,0.9342,0.3165,0.3246,0
108715,npp,1027,375,0.29480068385601,35.7719459533691,-115.101959228516,3670176,1029,210,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-05-20 08:33:20.501080,92.81048992198588,63.823411242632865,52.63512969163971,3.191158880203757e-22,3.0,-63.83,2.7445598364131496,-63.95,0.3236,0.4647,0.627,0.6539,0.2419,0.1928,0
109595,npp,2495,559,0.457344383001328,35.777774810791,-115.103202819824,3670176,2500,351,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-05-25 08:39:33.438697,93.26342220882692,60.04002957584642,50.10901319158563,1.0197819342647244e-17,4.0,-60.05,2.3545700244418297,-60.17,0.2828,0.3879,0.4987,0.7834,0.3334,0.3583,0
121819,npp,2535,736,0.1950595378875732,35.7763175964355,-115.102508544922,3670176,2536,519,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-07-17 08:45:18.071110,94.61034937389738,55.82349749234566,47.10442963386615,1.8284231456234218e-17,5.0,-55.83,2.0682789409984763,-55.75,0.2779,0.3937,0.5103,0.7717,0.2078,0.1505,0
121989,npp,1745,181,0.588263183832169,35.77783203125,-115.102447509766,3670176,1749,88,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-07-18 08:26:20.627717,91.85134896233068,67.35736151625463,54.81151267859636,4.592138186005654e-22,2.0,-67.34,3.1865100272627664,-67.32,0.3878,0.5828,0.7503,0.5213,0.3056,0.3067,0
122525,npp,1712,1490,0.477836817502975,35.7769660949707,-115.097465515137,3670176,1714,1118,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-07-21 09:10:30.279762,97.19070325375182,29.576365009318856,25.91780266002019,8.080528618345339e-26,9.0,-29.59,1.184412938166907,-29.45,0.2592,0.3357,0.4058,0.905,0.4238,0.4324,0
123251,npp,856,2234,0.20587366819381708,35.7763862609863,-115.096672058105,3670176,856,1791,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-07-25 09:35:38.924020,-75.80333036829016,11.562346195653753,10.223943960468093,3.4597453659598964e-23,13.0,11.57,1.015504800579495,11.71,0.2411,0.3021,0.386,1.0058,0.2091,0.2071,0
123428,npp,139,1678,0.274379625916481,35.7753105163574,-115.096481323242,3670176,139,1268,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-07-26 09:16:48.598007,97.96395937329393,20.21569675762225,17.81850773710235,1.1460303104053748e-18,10.0,-20.21,1.0837787002826917,-20.05,0.2309,0.3084,0.3795,0.9852,0.2724,0.2703,0
123600,npp,2467,1114,0.12958492198958993,35.7755813598633,-115.103340148926,3670176,2468,820,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-07-27 08:57:56.493763,96.50666870847294,44.688457907873484,38.51724074222912,6.510595476991897e-13,7.0,-44.71,1.5732132722552272,-44.64,0.2578,0.3648,0.4526,0.8329,0.1543,0.1079,0
123775,npp,1678,553,0.208129771053791,35.7785453796387,-115.100852966309,3670176,1684,346,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-07-28 08:38:59.052211,93.39645629280585,60.17904845637643,50.198578163145534,1.4562639499690547e-06,4.0,-60.19,2.3545700244418297,-60.17,0.2828,0.3879,0.4987,0.7834,0.2275,0.163,0
132136,npp,571,2970,0.18945243954658508,35.7759284973145,-115.096649169922,3670176,571,2393,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-14 10:00:39.731963,-73.78741008182796,45.148983085242705,38.89317515082534,6.09063452259836e-06,17.0,45.16,1.5732132722552272,45.16,0.2731,0.3984,0.4756,0.7627,0.1711,0.1445,0
132309,npp,2960,2418,0.356701210141182,35.7772598266602,-115.101379394531,3670176,2960,1957,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-15 09:41:52.968887,-74.68107809502945,21.668749122757205,19.08743767018985,7.394341663770977e-13,14.0,21.66,1.0837787002826917,21.66,0.2617,0.3445,0.4204,0.8819,0.3151,0.3146,0
132488,npp,2250,1864,0.402807354927063,35.7768516540527,-115.098724365234,3670176,2250,1438,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-16 09:23:04.428298,98.2490189320874,9.86392555576817,8.726366044067785,2.2015466546605326e-19,11.0,-9.86,1.0,-9.86,0.2534,0.3183,0.4211,0.9546,0.3884,0.3845,0
133223,npp,1344,2602,0.23486664891243,35.7761993408203,-115.09593963623,3670176,1346,2102,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-20 09:48:07.744395,-74.72344660627164,30.67970783535481,26.865391921214282,3.648291910991656e-29,15.0,30.68,1.2365102219381485,30.615,0.2741,0.3564,0.4117,0.8525,0.2055,0.2002,0
133405,npp,643,2051,0.1758655048906803,35.7745666503906,-115.098342895508,3670176,643,1617,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-21 09:29:20.976950,-66.10251151680318,1.0479416976921188,0.9280858791380587,7.616700062318593e-29,12.0,1.02,1.0,1.02,0.2284,0.3038,0.4083,1.0,0.1759,0.1759,0
133762,npp,2231,927,0.27734534442424796,35.7737770080566,-115.100028991699,3670176,2231,688,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-23 08:51:34.990136,95.1109818843976,50.64334755953885,43.217551440948874,1.2327205459716405e-22,6.0,-50.65,1.847645286154319,-50.62,0.2284,0.3252,0.4169,0.9342,0.2779,0.2591,0
133775,npp,1039,3858,0.1422378867864609,35.7754211425781,-115.096969604492,3670176,1045,3093,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-23 10:31:47.139217,-69.2870948832411,66.65322143959251,54.40834033297307,4.037120193638285e-28,22.0,66.64,3.1865100272627664,66.61,0.2297,0.505,0.7938,0.6017,0.19,0.0856,0
133958,npp,404,3332,0.31163735687732697,35.7782020568848,-115.102104187012,3670176,406,2680,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-24 10:13:07.490365,-72.47394964921806,55.68440360346407,47.0141685403831,1.8313421390600798e-24,19.0,55.7,2.0682789409984763,55.7,0.315,0.4343,0.5936,0.6996,0.2445,0.218,0
134138,npp,2811,2786,0.289485305547714,35.7763137817383,-115.09513092041,3670176,2811,2241,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-25 09:54:22.504726,-74.6950099976756,38.49175042052318,33.451774948236796,4.961084042574736e-19,16.0,38.5,1.357151599901897,38.5,0.2874,0.3497,0.4464,0.8689,0.2595,0.2515,0
134322,npp,2103,2236,0.251746147871017,35.7714958190918,-115.099761962891,3670176,2103,1794,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-26 09:35:35.744479,-76.51122736317761,11.6801086125192,10.328844856875754,2.503589419856661e-12,13.0,11.68,1.015504800579495,11.71,0.2411,0.3021,0.386,1.0058,0.2543,0.2532,0
134505,npp,1382,1679,0.1861866116523743,35.7783203125,-115.101364135742,3670176,1383,1270,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-27 09:16:45.429887,98.9936463338946,20.142818828571716,17.75704180027252,4.786983261670013e-05,10.0,-20.16,1.0837787002826917,-20.05,0.2309,0.3084,0.3795,0.9852,0.1911,0.1834,0
134700,npp,2466,4033,0.0970865599811077,35.7733879089355,-115.09521484375,3670176,2469,3183,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-08-28 10:38:00.145425,-68.68645329674591,69.46941331053449,56.0445067921821,1.5938470523175676e-06,23.0,69.46,3.5496478698597698,69.39,0.3565,0.5682,0.8509,0.5347,0.1711,0.0519,0
137335,npp,2695,2234,0.385955184698105,35.7733192443848,-115.103240966797,3670176,2695,1792,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-11 09:35:29.832116,-76.21640923440764,11.571387009390055,10.232976439273838,0.0004260095465406905,13.0,11.57,1.015504800579495,11.71,0.2411,0.3021,0.386,1.0058,0.3864,0.3882,0
137715,npp,1224,1113,0.248577706515789,35.7723388671875,-115.103622436523,3670176,1224,819,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-13 08:57:45.625737,96.11218568605467,44.726624154014424,38.55264438468191,2.7645566947900028e-15,7.0,-44.74,1.5732132722552272,-44.64,0.2578,0.3648,0.4526,0.8329,0.23,0.207,0
137730,npp,3054,4030,0.397204637527466,35.7763481140137,-115.106460571289,3670176,3051,3182,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-13 10:37:52.439081,-68.2797677051688,69.4114906941769,56.011556709634704,6.34615256827209e-07,23.0,69.41,3.5496478698597698,69.39,0.3565,0.5682,0.8509,0.5347,0.2557,0.2124,0
137905,npp,446,552,0.380252480506897,35.7763633728027,-115.096725463867,3670176,452,345,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-14 08:38:48.201618,93.36241297953832,60.19946469171423,50.21935333430915,7.691221849991777e-22,4.0,-60.21,2.4157378735459294,-60.17,0.2828,0.3879,0.4987,0.7834,0.3007,0.2979,0
137916,npp,2427,3506,0.376438438892365,35.7712020874023,-115.095489501953,3670176,2426,2844,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-14 10:19:12.806854,-71.14456240478266,59.83163828320479,49.97180211504611,9.14036339655913e-15,20.0,59.83,2.3545700244418297,59.82,0.3344,0.4712,0.6763,0.6449,0.2636,0.2428,0
138105,npp,1769,2968,0.257688999176025,35.7740135192871,-115.097145080566,3670176,1769,2392,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-15 10:00:29.615466,-73.97538514491471,45.086745393455566,38.844347059558835,1.8672987177365562e-22,17.0,45.09,1.5732132722552272,45.16,0.2731,0.3984,0.4756,0.7627,0.2144,0.1965,0
138296,npp,1083,2416,0.271534606814384,35.7722244262695,-115.102294921875,3670176,1082,1955,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-16 09:41:42.862652,-75.53482355270278,21.555818348187284,18.989394317581073,2.106420319921396e-28,14.0,21.56,1.0837787002826917,21.66,0.2617,0.3445,0.4204,0.8819,0.2365,0.2395,0
138493,npp,353,1862,0.480421453714371,35.7768402099609,-115.097259521484,3670176,353,1436,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-17 09:22:54.327104,101.63887061671468,9.952158382431744,8.80429338813827,2.3429078825962687e-30,11.0,-9.98,1.0,-9.86,0.2534,0.3183,0.4211,0.9546,0.466,0.4586,0
138688,npp,2685,1302,0.5510862171649931,35.7720222473145,-115.098075866699,3670176,2684,978,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-18 09:04:00.452673,96.7025881451758,37.742257939214134,32.8262960923633,7.786411024310027e-31,8.0,-37.76,1.357151599901897,-37.6,0.2258,0.3133,0.404,0.9697,0.479,0.5344,0
138881,npp,1916,735,0.284276738762856,35.7781028747559,-115.101287841797,3670176,1915,517,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-19 08:45:04.803681,94.08946912620306,55.85129712150768,47.13126716968372,2.025917427527552e-29,5.0,-55.86,2.0682789409984763,-55.75,0.2779,0.3937,0.5103,0.7717,0.2509,0.2194,0
138894,npp,776,3681,0.483281314373016,35.7711791992188,-115.098609924316,3670176,776,2979,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-19 10:25:24.071464,-70.54507550983783,63.433760406945844,52.389707384221765,5.449515386027788e-31,21.0,63.42,2.7445598364131496,63.44,0.3003,0.4983,0.6714,0.6097,0.2984,0.2947,0
139080,npp,1120,179,0.45342555642128,35.7743682861328,-115.097732543945,3670176,1125,87,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-20 08:26:05.598317,91.3854875777146,67.38127869658753,54.83369649395862,4.9108184642232726e-26,2.0,-67.37,3.1865100272627664,-67.32,0.3878,0.5828,0.7503,0.5213,0.2632,0.2364,0
139095,npp,127,3148,0.375527679920197,35.7756233215332,-115.100372314453,3670176,131,2517,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-20 10:06:40.879257,-72.6907567517935,50.72406041913268,43.28286770718807,4.293321590402756e-30,18.0,50.73,1.847645286154319,50.79,0.2883,0.4047,0.5172,0.7507,0.288,0.2819,0
139283,npp,2522,2598,0.18225190788507462,35.7727279663086,-115.104286193848,3670176,2521,2099,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-21 09:47:55.904968,-75.27529391581166,30.478884429860216,26.693419081688166,4.1746057097669366e-27,15.0,30.5,1.184412938166907,30.615,0.2741,0.3564,0.4117,0.8525,0.1568,0.1554,0
139475,npp,1816,2047,0.1905414536595345,35.7774047851562,-115.096382141113,3670176,1817,1613,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-22 09:29:07.373117,-64.21872335491568,0.843545362674902,0.7470538828901191,2.8723167673592223e-22,12.0,0.8,1.0,1.02,0.2284,0.3038,0.4083,1.0,0.1905,0.1905,0
139868,npp,309,923,0.10183862969279289,35.7732124328613,-115.099052429199,3670176,310,686,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-24 08:51:21.420998,95.48626362858236,50.745911383910666,43.29528258488674,1.4596247668282906e-08,6.0,-50.76,1.847645286154319,-50.62,0.2284,0.3252,0.4169,0.9342,0.1829,0.0951,0
139881,npp,2206,3854,0.582028746604919,35.7727241516113,-115.096084594727,3670176,2203,3090,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-24 10:31:33.571597,-69.23623482565536,66.58416886055176,54.36546608852318,2.9660495470999265e-17,22.0,66.57,3.1865100272627664,66.61,0.2297,0.505,0.7938,0.6017,0.328,0.3502,0
140071,npp,1551,3327,0.432553052902222,35.7727737426758,-115.099052429199,3670176,1549,2675,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-09-25 10:12:52.163752,-72.1251035870981,55.57665077023088,46.9334899811448,4.712622677845252e-10,19.0,55.57,2.0682789409984763,55.7,0.315,0.4343,0.5936,0.6996,0.303,0.3026,0
143165,npp,2108,3322,0.297703772783279,35.7743911743164,-115.102897644043,3670176,2107,2670,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-10-11 10:12:43.032374,-72.37001717812127,55.45559820797684,46.842368377109565,0.0002584354169812331,19.0,55.44,2.0682789409984763,55.7,0.315,0.4343,0.5936,0.6996,0.2378,0.2083,0
143556,npp,767,2227,0.367954760789871,35.7777633666992,-115.101287841797,3670176,767,1785,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-10-13 09:35:13.127738,-72.42456948929926,11.260934758288832,9.958288317201287,1.8841846247695887e-17,13.0,11.18,1.015504800579495,11.71,0.2411,0.3021,0.386,1.0058,0.3687,0.3701,0
143754,npp,56,1672,0.338269785046577,35.7758941650391,-115.098823547363,3670176,56,1263,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-10-14 09:16:24.623448,96.65388956468026,20.5374760344078,18.09993791207123,9.972021044968693e-25,10.0,-20.53,1.0837787002826917,-20.05,0.2309,0.3084,0.3795,0.9852,0.3314,0.3333,0
143943,npp,2390,1109,0.383839190006256,35.7735366821289,-115.099395751953,3670176,2390,815,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-10-15 08:57:32.562907,96.25823153308562,44.866612289355835,38.66084792412915,2.2457229715789065e-31,7.0,-44.88,1.5732132722552272,-44.64,0.2578,0.3648,0.4526,0.8329,0.3159,0.3197,0
143956,npp,1150,4023,1.041885316371918,35.7748794555664,-115.101951599121,3670176,1147,3179,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-10-15 10:37:39.376412,-68.3173086461782,69.32662843363161,55.95627577489616,3.072083611771931e-26,23.0,69.3,3.5496478698597698,69.39,0.3565,0.5682,0.8509,0.5347,0.4373,0.5571,0
144136,npp,1624,549,0.359673142433167,35.7726249694824,-115.097328186035,3670176,1624,342,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-10-16 08:38:36.940623,93.34321581473267,60.28396533598349,50.27083896194682,1.908178996561956e-32,4.0,-60.27,2.4157378735459294,-60.17,0.2828,0.3879,0.4987,0.7834,0.2922,0.2818,0
144151,npp,533,3500,0.783640384674072,35.7771835327148,-115.097106933594,3670176,535,2839,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-10-16 10:19:01.547424,-71.4972645467851,59.70651810613071,49.878584643894584,1.5486854694805228e-29,20.0,59.69,2.3545700244418297,59.82,0.3344,0.4712,0.6763,0.6449,0.4365,0.5053,0
144345,npp,2958,2962,0.493172258138657,35.7764129638672,-115.102752685547,3670176,2957,2388,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-10-17 10:00:18.381258,-73.82182921672998,44.89416301443758,38.6853229470893,1.6513083583790094e-31,17.0,44.89,1.5732132722552272,45.16,0.2731,0.3984,0.4756,0.7627,0.3641,0.3762,0
144543,npp,2283,2412,0.394281595945358,35.7726554870605,-115.102409362793,3670176,2283,1952,196611,3866787,3763,usa_lasvegas_37_70,35.775,-115.1,37,70,usa_lasvegas,2012-10-18 09:41:33.430988,-76.19142283495539,21.350596065837056,18.80864345337965,1.6133713462359387e-31,14.0,21.35,1.0837787002826917,21.66,0.2617,0.3445,0.4204,0.8819,0.3498,0.3477,0
