lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.47,0.518,0.83
2,0.134,0.368,0.613
3,0.017,0.245,0.416
4,0.061,0.145,0.249
5,0.067,0.067,0.093
6,0.046,0.007,-0.043
7,0.043,-0.037,-0.136
8,0.021,-0.067,-0.204
9,-0.008,-0.086,-0.25
10,-0.058,-0.096,-0.284
11,-0.046,-0.097,-0.298
12,-0.055,-0.092,-0.311
13,-0.037,-0.082,-0.313
14,-0.032,-0.068,-0.315
15,-0.028,-0.052,-0.316
16,-0.059,-0.035,-0.321
17,-0.049,-0.016,-0.313
18,-0.024,0.002,-0.298
19,-0.002,0.019,-0.282
20,-0.01,0.036,-0.266
21,-0.025,0.05,-0.239
22,-0.017,0.063,-0.183
23,-0.004,0.074,-0.102
24,0.016,0.082,0.008
25,0.091,0.088,0.163
26,0.171,0.079,0.346
27,0.199,0.076,0.528
28,0.099,0.079,0.662
29,-0.031,0.082,0.733
30,-0.01,0.083,0.736
31,0.135,0.081,0.666
32,0.274,0.08,0.534
33,0.174,0.078,0.338
34,0.065,0.073,0.152
35,0.007,0.058,0.007
36,-0.022,0.04,-0.104
37,-0.012,0.023,-0.177
38,-0.001,0.011,-0.226
39,0.015,0.001,-0.252
40,0.032,-0.009,-0.268
41,-0.01,-0.017,-0.292
42,-0.047,-0.024,-0.308
43,-0.074,-0.029,-0.318
44,-0.059,-0.032,-0.316
45,-0.044,-0.031,-0.313
46,-0.039,-0.028,-0.309
47,-0.044,-0.021,-0.304
48,-0.035,-0.013,-0.292
49,-0.039,-0.002,-0.28
50,-0.011,0.012,-0.25
51,0.017,0.025,-0.202
52,0.03,0.035,-0.137
53,0.027,0.042,-0.045
54,0.007,0.051,0.076
55,0.019,0.064,0.229
56,0.043,0.077,0.395
57,0.143,0.085,0.571
58,0.276,0.086,0.719
59,0.327,0.088,0.777
60,0.173,0.089,0.692
61,0.016,0.087,0.533
62,-0.018,0.079,0.369
63,0.04,0.069,0.22
64,0.067,0.062,0.079
65,0.059,0.056,-0.042
66,0.053,0.047,-0.13
67,0.022,0.034,-0.195
68,-0.032,0.02,-0.243
69,-0.043,0.008,-0.268
70,-0.006,-0.003,-0.277
71,-0.021,-0.011,-0.292
72,-0.022,-0.018,-0.3
73,-0.033,-0.022,-0.308
74,-0.045,-0.025,-0.311
75,-0.031,-0.026,-0.309
76,-0.029,-0.026,-0.302
77,-0.007,-0.023,-0.288
78,-0.005,-0.018,-0.278
79,-0.016,-0.011,-0.262
80,-0.032,-0.0,-0.234
81,-0.042,0.012,-0.184
82,-0.031,0.026,-0.108
83,0.024,0.037,0.004
84,0.107,0.043,0.151
85,0.176,0.043,0.32
86,0.133,0.043,0.472
87,0.001,0.046,0.585
88,-0.053,0.049,0.66
89,0.002,0.048,0.67
90,0.123,0.047,0.605
91,0.162,0.046,0.469
92,0.086,0.044,0.293
93,0.003,0.037,0.126
94,-0.011,0.026,0.001
95,-0.014,0.013,-0.097
96,-0.011,0.001,-0.168
97,-0.006,-0.008,-0.216
98,0.004,-0.017,-0.242
99,0.002,-0.023,-0.261
100,-0.038,-0.029,-0.284
101,-0.061,-0.033,-0.298
102,-0.061,-0.037,-0.304
103,-0.043,-0.039,-0.304
104,-0.035,-0.038,-0.303
105,-0.034,-0.034,-0.301
106,-0.055,-0.027,-0.299
107,-0.058,-0.017,-0.29
108,-0.045,-0.006,-0.274
109,-0.009,0.007,-0.242
110,0.011,0.018,-0.2
111,0.022,0.025,-0.138
112,0.024,0.03,-0.052
113,0.013,0.038,0.06
114,-0.014,0.049,0.189
115,0.027,0.059,0.343
116,0.141,0.065,0.51
117,0.249,0.067,0.646
118,0.223,0.067,0.691
119,0.089,0.069,0.626
120,0.005,0.066,0.496
121,0.012,0.057,0.352
122,0.056,0.049,0.21
123,0.051,0.043,0.072
124,0.057,0.039,-0.038
125,0.04,0.03,-0.121
126,0.011,0.018,-0.184
127,-0.039,0.006,-0.233
128,-0.045,-0.005,-0.257
129,-0.046,-0.014,-0.271
130,-0.035,-0.022,-0.283
131,-0.037,-0.028,-0.293
132,-0.044,-0.031,-0.3
133,-0.054,-0.032,-0.304
134,-0.043,-0.031,-0.3
135,-0.017,-0.029,-0.29
136,0.008,-0.025,-0.275
137,-0.014,-0.018,-0.268
138,-0.045,-0.011,-0.259
139,-0.047,-0.001,-0.229
140,-0.03,0.012,-0.178
141,0.016,0.026,-0.104
142,0.051,0.039,-0.008
143,0.095,0.046,0.119
144,0.142,0.049,0.27
145,0.102,0.051,0.407
146,-0.033,0.054,0.51
147,-0.035,0.057,0.594
148,0.067,0.055,0.626
149,0.178,0.054,0.574
150,0.148,0.053,0.444
151,0.072,0.05,0.283
152,0.018,0.039,0.132
153,0.002,0.024,0.013
154,-0.008,0.01,-0.083
155,-0.017,0.001,-0.154
156,0.006,-0.007,-0.2
157,0.007,-0.015,-0.229
158,-0.014,-0.023,-0.25
159,-0.059,-0.03,-0.272
160,-0.063,-0.036,-0.284
161,-0.06,-0.042,-0.289
162,-0.047,-0.046,-0.292
163,-0.061,-0.047,-0.296
164,-0.07,-0.043,-0.294
165,-0.09,-0.036,-0.29
166,-0.08,-0.026,-0.277
167,-0.028,-0.016,-0.253
168,0.029,-0.004,-0.224
169,0.038,0.006,-0.19
170,0.003,0.014,-0.144
171,-0.018,0.021,-0.072
172,0.006,0.033,0.032
173,-0.005,0.046,0.152
174,0.048,0.057,0.299
175,0.168,0.063,0.463
176,0.258,0.066,0.597
177,0.156,0.067,0.633
178,-0.007,0.067,0.571
179,-0.026,0.062,0.472
180,0.039,0.055,0.353
181,0.103,0.048,0.226
182,0.087,0.044,0.091
183,0.074,0.039,-0.02
184,0.045,0.027,-0.107
185,-0.003,0.013,-0.175
186,-0.043,-0.003,-0.225
187,-0.061,-0.017,-0.252
188,-0.05,-0.03,-0.265
189,-0.046,-0.039,-0.276
190,-0.05,-0.044,-0.285
191,-0.064,-0.046,-0.293
192,-0.07,-0.047,-0.296
193,-0.05,-0.047,-0.289
194,-0.036,-0.046,-0.281
195,-0.048,-0.044,-0.275
196,-0.058,-0.037,-0.267
197,-0.066,-0.027,-0.256
198,-0.07,-0.016,-0.232
199,-0.023,-0.002,-0.18
200,0.024,0.012,-0.114
201,0.054,0.023,-0.027
202,0.074,0.027,0.087
203,0.082,0.031,0.224
204,0.021,0.039,0.356
205,-0.049,0.048,0.474
206,-0.009,0.054,0.578
207,0.146,0.057,0.631
208,0.237,0.058,0.591
209,0.176,0.057,0.467
210,0.063,0.054,0.304
211,0.002,0.044,0.157
212,-0.02,0.029,0.032
213,-0.03,0.018,-0.068
214,0.001,0.012,-0.14
215,0.017,0.005,-0.192
216,0.018,-0.004,-0.224
217,-0.017,-0.013,-0.251
218,-0.052,-0.023,-0.273
219,-0.072,-0.032,-0.288
220,-0.06,-0.04,-0.29
221,-0.048,-0.045,-0.29
222,-0.032,-0.044,-0.285
223,-0.046,-0.042,-0.285
224,-0.059,-0.036,-0.281
225,-0.065,-0.03,-0.27
226,-0.03,-0.022,-0.254
227,-0.011,-0.014,-0.234
228,-0.018,-0.005,-0.205
229,-0.028,0.002,-0.155
230,-0.037,0.012,-0.086
231,0.007,0.026,0.018
232,0.026,0.04,0.139
233,0.088,0.05,0.291
234,0.156,0.054,0.452
235,0.207,0.055,0.586
236,0.093,0.056,0.636
237,-0.059,0.056,0.592
238,-0.033,0.054,0.514
239,0.094,0.051,0.407
240,0.145,0.048,0.27
241,0.098,0.046,0.122
242,0.073,0.04,0.0
243,0.023,0.029,-0.098
244,-0.034,0.014,-0.175
245,-0.052,0.001,-0.224
246,-0.046,-0.01,-0.249
247,-0.002,-0.019,-0.256
248,-0.028,-0.027,-0.274
249,-0.049,-0.034,-0.287
250,-0.058,-0.039,-0.293
251,-0.061,-0.042,-0.293
252,-0.042,-0.043,-0.288
253,-0.034,-0.043,-0.282
254,-0.041,-0.039,-0.275
255,-0.05,-0.032,-0.263
256,-0.048,-0.023,-0.252
257,-0.061,-0.013,-0.232
258,-0.013,-0.002,-0.186
259,0.005,0.008,-0.125
260,0.027,0.017,-0.039
261,0.036,0.02,0.075
262,0.036,0.025,0.211
263,-0.007,0.033,0.35
264,-0.02,0.041,0.489
265,0.054,0.045,0.613
266,0.162,0.045,0.673
267,0.226,0.045,0.634
268,0.123,0.043,0.502
269,0.011,0.038,0.337
270,-0.034,0.028,0.183
271,-0.014,0.017,0.053
272,0.005,0.009,-0.053
273,0.012,0.001,-0.134
274,0.002,-0.006,-0.192
275,-0.013,-0.014,-0.231
276,-0.06,-0.023,-0.263
277,-0.074,-0.032,-0.278
278,-0.083,-0.041,-0.289
279,-0.038,-0.047,-0.285
280,-0.035,-0.051,-0.286
281,-0.056,-0.051,-0.291
282,-0.077,-0.049,-0.292
283,-0.089,-0.045,-0.289
284,-0.052,-0.039,-0.271
285,-0.016,-0.032,-0.25
286,-0.01,-0.024,-0.233
287,-0.009,-0.014,-0.204
288,-0.033,-0.004,-0.16
289,-0.033,0.008,-0.089
290,-0.009,0.022,0.01
291,0.017,0.036,0.133
292,0.1,0.046,0.295
293,0.159,0.049,0.463
294,0.15,0.052,0.597
295,0.032,0.055,0.654
296,-0.035,0.057,0.635
297,0.009,0.055,0.561
298,0.096,0.052,0.441
299,0.134,0.052,0.294
300,0.108,0.052,0.141
301,0.058,0.045,0.009
302,0.019,0.033,-0.094
303,-0.021,0.018,-0.171
304,-0.031,0.006,-0.22
305,-0.015,-0.007,-0.245
306,-0.002,-0.018,-0.259
307,-0.018,-0.027,-0.273
308,-0.035,-0.034,-0.284
309,-0.049,-0.038,-0.292
310,-0.058,-0.04,-0.295
311,-0.045,-0.041,-0.291
312,-0.033,-0.04,-0.284
313,-0.044,-0.037,-0.28
314,-0.068,-0.031,-0.272
315,-0.08,-0.022,-0.258
316,-0.047,-0.011,-0.229
317,-0.0,0.001,-0.181
318,0.01,0.012,-0.122
319,0.027,0.019,-0.036
320,0.03,0.024,0.08
321,0.005,0.032,0.214
322,-0.049,0.041,0.356
323,-0.038,0.05,0.505
324,0.129,0.055,0.656
325,0.278,0.057,0.728
326,0.224,0.059,0.667
327,0.11,0.06,0.524
328,0.033,0.054,0.357
329,0.019,0.042,0.2
330,0.02,0.032,0.063
331,0.009,0.025,-0.054
332,0.012,0.02,-0.138
333,-0.008,0.01,-0.197
334,-0.03,-0.001,-0.237
335,-0.045,-0.013,-0.26
336,-0.039,-0.024,-0.272
337,-0.047,-0.034,-0.283
338,-0.043,-0.042,-0.288
339,-0.063,-0.046,-0.295
340,-0.067,-0.047,-0.296
341,-0.068,-0.045,-0.295
342,-0.05,-0.041,-0.288
343,-0.042,-0.036,-0.277
344,-0.025,-0.029,-0.261
345,-0.012,-0.021,-0.24
346,-0.026,-0.011,-0.211
347,-0.041,0.001,-0.164
348,-0.033,0.017,-0.092
349,-0.015,0.036,0.01
350,0.035,0.051,0.145
351,0.152,0.058,0.32
352,0.219,0.062,0.494
353,0.128,0.065,0.617
354,-0.026,0.068,0.668
355,-0.035,0.068,0.658
356,0.087,0.065,0.593
357,0.194,0.062,0.47
358,0.144,0.063,0.298
359,0.097,0.062,0.137
360,0.04,0.051,0.001
361,0.003,0.035,-0.101
362,-0.016,0.017,-0.171
363,-0.026,0.003,-0.219
364,-0.003,-0.01,-0.24
365,-0.005,-0.019,-0.256
366,-0.027,-0.026,-0.271
367,-0.056,-0.032,-0.285
368,-0.061,-0.037,-0.291
369,-0.053,-0.039,-0.291
370,-0.051,-0.039,-0.29
371,-0.048,-0.037,-0.287
372,-0.053,-0.031,-0.282
373,-0.068,-0.023,-0.273
374,-0.057,-0.012,-0.256
375,-0.023,0.001,-0.226
376,0.007,0.015,-0.184
377,0.03,0.029,-0.121
378,0.044,0.043,-0.033
379,0.033,0.055,0.081
380,0.024,0.067,0.219
381,-0.023,0.077,0.361
382,0.035,0.084,0.516
383,0.231,0.09,0.666
384,0.357,0.092,0.726
385,0.218,0.092,0.645
386,0.052,0.089,0.492
387,-0.009,0.082,0.332
388,0.012,0.073,0.186
389,0.012,0.061,0.051
390,0.014,0.047,-0.055
391,0.037,0.031,-0.124
392,0.014,0.013,-0.181
393,-0.03,-0.005,-0.225
394,-0.037,-0.023,-0.248
395,-0.051,-0.04,-0.265
396,-0.046,-0.054,-0.274
397,-0.031,-0.064,-0.276
398,-0.037,-0.068,-0.279
399,-0.054,-0.065,-0.285
400,-0.079,-0.052,-0.289
