lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.382,0.52,0.398
2,0.193,0.383,0.212
3,0.13,0.274,0.147
4,0.142,0.189,0.152
5,0.107,0.125,0.112
6,0.086,0.078,0.086
7,0.08,0.046,0.076
8,0.081,0.027,0.077
9,0.083,0.016,0.081
10,0.109,0.014,0.105
11,0.091,0.017,0.086
12,0.08,0.024,0.074
13,0.059,0.034,0.052
14,0.045,0.046,0.036
15,0.057,0.058,0.047
16,0.049,0.069,0.042
17,0.035,0.08,0.029
18,0.072,0.089,0.066
19,0.038,0.096,0.034
20,0.053,0.102,0.049
21,0.081,0.105,0.076
22,0.093,0.105,0.086
23,0.094,0.104,0.09
24,0.079,0.101,0.08
25,0.072,0.096,0.08
26,0.081,0.078,0.094
27,0.096,0.073,0.112
28,0.069,0.071,0.089
29,0.08,0.07,0.101
30,0.074,0.066,0.096
31,0.066,0.063,0.087
32,0.054,0.061,0.072
33,0.048,0.059,0.061
34,0.026,0.056,0.035
35,0.029,0.052,0.031
36,0.048,0.048,0.045
37,0.068,0.044,0.061
38,0.031,0.04,0.025
39,0.038,0.037,0.034
40,0.037,0.035,0.031
41,0.031,0.034,0.023
42,0.055,0.032,0.045
43,0.053,0.032,0.042
44,0.041,0.032,0.029
45,0.009,0.033,-0.002
46,0.01,0.034,0.0
47,0.014,0.035,0.005
48,0.021,0.036,0.013
49,0.023,0.038,0.016
50,0.029,0.04,0.023
51,0.049,0.043,0.042
52,0.062,0.044,0.055
53,0.065,0.045,0.062
54,0.058,0.045,0.058
55,0.038,0.043,0.046
56,0.057,0.042,0.069
57,0.048,0.041,0.065
58,0.066,0.038,0.086
59,0.031,0.036,0.052
60,0.012,0.034,0.033
61,0.038,0.032,0.054
62,0.037,0.03,0.05
63,0.02,0.026,0.029
64,0.016,0.023,0.02
65,0.019,0.02,0.017
66,0.036,0.017,0.031
67,0.015,0.014,0.01
68,0.007,0.01,0.002
69,0.012,0.006,0.007
70,-0.001,0.003,-0.007
71,-0.021,0.002,-0.028
72,-0.032,0.002,-0.041
73,-0.017,0.002,-0.029
74,0.003,0.003,-0.009
75,0.002,0.005,-0.008
76,0.02,0.007,0.012
77,0.022,0.01,0.017
78,0.028,0.012,0.024
79,0.013,0.015,0.01
80,0.004,0.016,0.002
81,0.023,0.019,0.02
82,0.032,0.02,0.031
83,0.012,0.023,0.014
84,0.029,0.023,0.035
85,0.031,0.024,0.043
86,0.027,0.025,0.045
87,0.032,0.025,0.053
88,0.033,0.026,0.055
89,0.042,0.026,0.063
90,0.04,0.027,0.06
91,0.039,0.027,0.056
92,0.007,0.026,0.02
93,0.012,0.026,0.02
94,0.014,0.025,0.017
95,0.016,0.023,0.014
96,0.006,0.02,0.001
97,0.021,0.018,0.014
98,0.009,0.016,0.003
99,-0.001,0.016,-0.007
100,0.017,0.015,0.008
101,0.007,0.013,-0.005
102,0.025,0.011,0.012
103,0.011,0.009,-0.005
104,0.032,0.008,0.016
105,0.006,0.007,-0.006
106,0.004,0.006,-0.003
107,0.014,0.005,0.009
108,0.02,0.002,0.016
109,0.012,0.001,0.009
110,0.01,-0.001,0.008
111,-0.012,-0.002,-0.014
112,-0.031,-0.002,-0.032
113,-0.007,-0.004,-0.004
114,-0.023,-0.005,-0.015
115,-0.016,-0.006,-0.003
116,-0.027,-0.007,-0.008
117,-0.014,-0.009,0.006
118,0.02,-0.01,0.04
119,0.019,-0.01,0.037
120,0.008,-0.009,0.024
121,-0.021,-0.008,-0.007
122,-0.021,-0.006,-0.011
123,-0.02,-0.006,-0.016
124,-0.0,-0.005,-0.003
125,0.003,-0.003,-0.004
126,-0.007,-0.002,-0.016
127,-0.018,-0.001,-0.027
128,-0.02,-0.001,-0.028
129,0.008,-0.0,-0.004
130,0.016,0.001,0.001
131,0.012,0.002,-0.006
132,0.023,0.002,0.004
133,0.004,0.001,-0.014
134,-0.004,0.0,-0.02
135,-0.004,-0.0,-0.016
136,0.002,-0.002,-0.006
137,0.021,-0.004,0.014
138,-0.014,-0.004,-0.018
139,-0.001,-0.004,-0.005
140,0.012,-0.003,0.007
141,-0.008,-0.002,-0.013
142,-0.018,-0.001,-0.019
143,-0.023,0.001,-0.02
144,-0.029,0.002,-0.021
145,-0.014,0.002,0.0
146,0.003,0.002,0.021
147,0.023,0.003,0.042
148,0.006,0.004,0.025
149,0.005,0.005,0.022
150,0.02,0.006,0.032
151,0.009,0.006,0.018
152,0.003,0.007,0.008
153,0.006,0.008,0.004
154,0.0,0.01,-0.006
155,0.036,0.011,0.026
156,0.032,0.012,0.021
157,0.026,0.012,0.015
158,-0.001,0.011,-0.009
159,0.016,0.011,0.005
160,0.038,0.011,0.023
161,0.013,0.011,-0.003
162,-0.019,0.011,-0.037
163,-0.004,0.01,-0.023
164,-0.007,0.01,-0.022
165,0.003,0.009,-0.008
166,-0.0,0.008,-0.007
167,-0.001,0.007,-0.006
168,0.01,0.007,0.005
169,0.015,0.006,0.009
170,0.008,0.006,0.002
171,0.003,0.008,0.001
172,0.021,0.01,0.022
173,0.018,0.01,0.023
174,0.008,0.011,0.019
175,0.006,0.013,0.022
176,0.021,0.013,0.041
177,0.02,0.013,0.041
178,0.02,0.014,0.039
179,0.005,0.015,0.022
180,0.029,0.017,0.042
181,0.025,0.019,0.032
182,0.016,0.019,0.019
183,0.006,0.02,0.002
184,0.02,0.021,0.012
185,0.015,0.021,0.005
186,0.018,0.021,0.009
187,0.019,0.02,0.01
188,0.024,0.021,0.015
189,0.018,0.021,0.006
190,0.024,0.02,0.008
191,0.03,0.02,0.012
192,0.026,0.02,0.006
193,0.029,0.02,0.012
194,-0.007,0.019,-0.02
195,-0.002,0.018,-0.012
196,0.033,0.019,0.026
197,0.027,0.02,0.022
198,0.014,0.021,0.008
199,0.031,0.02,0.024
200,0.046,0.019,0.04
201,0.029,0.018,0.025
202,-0.0,0.017,0.001
203,0.011,0.016,0.019
204,-0.003,0.015,0.011
205,0.006,0.016,0.024
206,0.019,0.016,0.038
207,0.017,0.016,0.037
208,0.006,0.016,0.025
209,0.013,0.016,0.029
210,0.011,0.015,0.021
211,0.031,0.014,0.035
212,0.014,0.013,0.013
213,0.033,0.012,0.026
214,0.017,0.01,0.008
215,-0.002,0.009,-0.011
216,0.018,0.008,0.007
217,0.008,0.007,-0.002
218,-0.004,0.005,-0.016
219,-0.022,0.003,-0.035
220,-0.017,0.003,-0.034
221,0.016,0.004,-0.005
222,0.026,0.004,0.005
223,0.039,0.003,0.021
224,0.023,0.004,0.01
225,-0.006,0.004,-0.014
226,-0.021,0.003,-0.026
227,-0.03,0.001,-0.035
228,-0.02,0.0,-0.028
229,-0.023,-0.001,-0.03
230,0.001,-0.001,-0.002
231,-0.002,-0.002,-0.001
232,-0.001,-0.002,0.005
233,0.005,-0.003,0.016
234,0.015,-0.004,0.031
235,0.023,-0.005,0.042
236,0.005,-0.007,0.027
237,-0.008,-0.01,0.014
238,-0.005,-0.011,0.015
239,-0.01,-0.014,0.007
240,-0.03,-0.016,-0.019
241,-0.004,-0.019,0.001
242,-0.012,-0.021,-0.013
243,-0.036,-0.024,-0.041
244,-0.039,-0.025,-0.046
245,-0.026,-0.026,-0.032
246,-0.035,-0.024,-0.042
247,-0.037,-0.024,-0.046
248,-0.033,-0.023,-0.044
249,-0.028,-0.023,-0.041
250,-0.031,-0.023,-0.046
251,-0.014,-0.024,-0.03
252,-0.019,-0.023,-0.034
253,-0.032,-0.022,-0.044
254,-0.025,-0.02,-0.036
255,-0.034,-0.017,-0.041
256,-0.014,-0.015,-0.019
257,0.002,-0.012,-0.003
258,-0.002,-0.01,-0.007
259,0.006,-0.008,0.002
260,0.008,-0.007,0.007
261,0.003,-0.008,0.007
262,-0.016,-0.007,-0.007
263,0.008,-0.007,0.022
264,0.001,-0.008,0.021
265,0.018,-0.008,0.041
266,-0.016,-0.007,0.009
267,-0.005,-0.008,0.019
268,-0.024,-0.009,-0.004
269,-0.029,-0.01,-0.014
270,-0.039,-0.01,-0.029
271,-0.024,-0.012,-0.021
272,-0.023,-0.012,-0.025
273,-0.017,-0.013,-0.022
274,0.009,-0.013,0.002
275,0.01,-0.012,0.003
276,-0.022,-0.012,-0.029
277,-0.03,-0.012,-0.037
278,-0.017,-0.013,-0.027
279,-0.008,-0.013,-0.021
280,-0.023,-0.012,-0.036
281,0.003,-0.011,-0.011
282,0.016,-0.01,0.004
283,0.012,-0.009,0.003
284,0.001,-0.007,-0.005
285,-0.009,-0.005,-0.014
286,-0.013,-0.004,-0.017
287,0.004,-0.003,-0.001
288,-0.017,-0.0,-0.02
289,-0.017,0.001,-0.018
290,-0.006,0.002,-0.003
291,0.004,0.002,0.011
292,0.002,0.003,0.015
293,0.014,0.002,0.031
294,-0.004,0.003,0.018
295,0.019,0.004,0.043
296,-0.018,0.006,0.006
297,0.002,0.008,0.024
298,0.005,0.01,0.023
299,0.002,0.013,0.014
300,0.031,0.015,0.036
301,0.034,0.016,0.034
302,0.034,0.017,0.029
303,0.024,0.017,0.018
304,0.018,0.018,0.013
305,0.015,0.018,0.01
306,0.005,0.019,-0.001
307,0.006,0.019,-0.001
308,0.018,0.019,0.01
309,0.025,0.018,0.014
310,0.025,0.017,0.014
311,0.007,0.017,-0.002
312,0.014,0.018,0.007
313,0.047,0.017,0.041
314,0.013,0.017,0.008
315,0.033,0.018,0.029
316,0.021,0.018,0.017
317,0.018,0.019,0.013
318,0.008,0.021,0.004
319,0.011,0.021,0.01
320,0.002,0.022,0.007
321,0.005,0.022,0.016
322,0.007,0.024,0.023
323,0.008,0.026,0.029
324,0.018,0.027,0.043
325,0.047,0.029,0.072
326,0.072,0.029,0.095
327,0.059,0.03,0.08
328,0.019,0.03,0.035
329,0.04,0.029,0.05
330,0.038,0.03,0.04
331,0.044,0.032,0.04
332,0.034,0.033,0.029
333,0.033,0.036,0.029
334,0.023,0.037,0.018
335,0.022,0.038,0.016
336,0.039,0.038,0.033
337,0.052,0.04,0.044
338,0.022,0.041,0.013
339,0.022,0.04,0.011
340,0.036,0.04,0.024
341,0.023,0.039,0.015
342,0.041,0.038,0.035
343,0.048,0.038,0.043
344,0.039,0.037,0.036
345,0.044,0.037,0.041
346,0.035,0.038,0.03
347,0.059,0.039,0.053
348,0.06,0.04,0.057
349,0.059,0.043,0.06
350,0.043,0.044,0.049
351,0.042,0.046,0.055
352,0.057,0.046,0.074
353,0.031,0.046,0.053
354,0.009,0.047,0.034
355,0.026,0.046,0.051
356,0.046,0.047,0.069
357,0.038,0.047,0.056
358,0.059,0.047,0.071
359,0.046,0.047,0.052
360,0.053,0.047,0.054
361,0.046,0.046,0.043
362,0.063,0.045,0.058
363,0.059,0.043,0.054
364,0.055,0.043,0.052
365,0.04,0.042,0.037
366,0.037,0.042,0.032
367,0.042,0.043,0.036
368,0.048,0.042,0.039
369,0.033,0.041,0.024
370,0.035,0.041,0.027
371,0.042,0.041,0.035
372,0.04,0.041,0.034
373,0.031,0.041,0.025
374,0.042,0.04,0.036
375,0.027,0.04,0.023
376,0.035,0.039,0.029
377,0.045,0.039,0.041
378,0.057,0.038,0.055
379,0.016,0.038,0.019
380,0.016,0.037,0.026
381,0.037,0.036,0.051
382,0.035,0.036,0.053
383,0.042,0.035,0.062
384,0.06,0.034,0.082
385,0.061,0.034,0.082
386,0.017,0.033,0.037
387,0.036,0.032,0.05
388,0.026,0.032,0.035
389,0.033,0.031,0.036
390,0.017,0.031,0.016
391,0.049,0.03,0.046
392,0.035,0.03,0.031
393,0.025,0.03,0.022
394,0.02,0.03,0.017
395,0.033,0.03,0.029
396,0.031,0.031,0.027
397,0.017,0.032,0.012
398,0.024,0.033,0.016
399,0.039,0.035,0.029
400,0.05,0.038,0.042
