lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.388,0.549,0.397
2,0.254,0.424,0.26
3,0.216,0.325,0.218
4,0.206,0.249,0.204
5,0.193,0.192,0.185
6,0.175,0.151,0.161
7,0.131,0.123,0.114
8,0.14,0.106,0.122
9,0.158,0.099,0.142
10,0.172,0.097,0.158
11,0.141,0.101,0.132
12,0.146,0.108,0.138
13,0.144,0.118,0.137
14,0.146,0.129,0.138
15,0.153,0.139,0.143
16,0.157,0.149,0.147
17,0.153,0.159,0.143
18,0.145,0.166,0.135
19,0.143,0.172,0.13
20,0.128,0.175,0.113
21,0.137,0.176,0.12
22,0.162,0.176,0.143
23,0.139,0.173,0.124
24,0.127,0.168,0.117
25,0.123,0.162,0.12
26,0.148,0.143,0.15
27,0.148,0.138,0.154
28,0.132,0.135,0.143
29,0.13,0.133,0.146
30,0.128,0.13,0.146
31,0.111,0.127,0.126
32,0.136,0.125,0.146
33,0.144,0.124,0.151
34,0.13,0.123,0.13
35,0.138,0.122,0.132
36,0.139,0.119,0.128
37,0.11,0.118,0.098
38,0.112,0.117,0.1
39,0.105,0.117,0.094
40,0.095,0.116,0.087
41,0.087,0.116,0.082
42,0.104,0.116,0.099
43,0.114,0.117,0.108
44,0.097,0.117,0.091
45,0.13,0.117,0.124
46,0.156,0.118,0.15
47,0.127,0.12,0.122
48,0.137,0.121,0.131
49,0.118,0.123,0.108
50,0.111,0.125,0.097
51,0.132,0.126,0.117
52,0.13,0.127,0.115
53,0.112,0.127,0.102
54,0.127,0.128,0.123
55,0.125,0.129,0.127
56,0.124,0.129,0.13
57,0.136,0.129,0.147
58,0.143,0.128,0.16
59,0.129,0.126,0.15
60,0.134,0.124,0.153
61,0.117,0.121,0.132
62,0.126,0.118,0.137
63,0.112,0.115,0.119
64,0.113,0.113,0.115
65,0.111,0.109,0.106
66,0.103,0.107,0.095
67,0.098,0.105,0.088
68,0.117,0.103,0.108
69,0.105,0.102,0.098
70,0.087,0.102,0.082
71,0.076,0.101,0.071
72,0.077,0.098,0.072
73,0.105,0.096,0.099
74,0.108,0.094,0.103
75,0.1,0.092,0.093
76,0.074,0.091,0.068
77,0.086,0.09,0.08
78,0.096,0.09,0.087
79,0.086,0.091,0.074
80,0.117,0.092,0.102
81,0.097,0.091,0.083
82,0.095,0.093,0.083
83,0.096,0.095,0.086
84,0.103,0.095,0.099
85,0.093,0.095,0.095
86,0.086,0.094,0.093
87,0.078,0.095,0.089
88,0.105,0.096,0.12
89,0.103,0.097,0.12
90,0.082,0.097,0.096
91,0.094,0.096,0.101
92,0.088,0.097,0.092
93,0.092,0.098,0.091
94,0.092,0.098,0.088
95,0.122,0.097,0.112
96,0.118,0.097,0.107
97,0.098,0.098,0.088
98,0.094,0.099,0.085
99,0.104,0.099,0.097
100,0.09,0.099,0.084
101,0.081,0.099,0.075
102,0.086,0.099,0.08
103,0.111,0.098,0.103
104,0.105,0.097,0.097
105,0.098,0.097,0.089
106,0.056,0.095,0.048
107,0.12,0.094,0.111
108,0.116,0.092,0.105
109,0.105,0.09,0.091
110,0.078,0.088,0.063
111,0.074,0.086,0.059
112,0.079,0.085,0.068
113,0.099,0.085,0.092
114,0.107,0.083,0.105
115,0.085,0.083,0.089
116,0.055,0.084,0.064
117,0.079,0.084,0.093
118,0.091,0.085,0.11
119,0.085,0.086,0.104
120,0.063,0.087,0.078
121,0.069,0.087,0.079
122,0.067,0.087,0.072
123,0.091,0.087,0.089
124,0.088,0.087,0.082
125,0.1,0.086,0.092
126,0.098,0.087,0.09
127,0.098,0.087,0.091
128,0.088,0.088,0.082
129,0.097,0.087,0.091
130,0.085,0.086,0.078
131,0.118,0.086,0.109
132,0.087,0.087,0.08
133,0.084,0.086,0.076
134,0.077,0.084,0.069
135,0.093,0.082,0.084
136,0.068,0.08,0.058
137,0.07,0.078,0.061
138,0.068,0.077,0.057
139,0.05,0.074,0.037
140,0.063,0.07,0.048
141,0.081,0.066,0.066
142,0.061,0.065,0.05
143,0.069,0.064,0.063
144,0.072,0.062,0.071
145,0.059,0.062,0.063
146,0.065,0.062,0.073
147,0.075,0.063,0.086
148,0.074,0.064,0.086
149,0.057,0.065,0.067
150,0.047,0.067,0.055
151,0.075,0.068,0.079
152,0.062,0.07,0.06
153,0.071,0.072,0.065
154,0.067,0.075,0.058
155,0.046,0.077,0.036
156,0.083,0.079,0.071
157,0.08,0.079,0.07
158,0.083,0.081,0.075
159,0.107,0.082,0.098
160,0.091,0.082,0.082
161,0.083,0.082,0.075
162,0.103,0.082,0.094
163,0.101,0.081,0.092
164,0.099,0.081,0.088
165,0.062,0.081,0.052
166,0.068,0.081,0.057
167,0.08,0.081,0.067
168,0.061,0.081,0.047
169,0.07,0.08,0.055
170,0.088,0.08,0.073
171,0.08,0.079,0.066
172,0.085,0.079,0.076
173,0.078,0.077,0.074
174,0.05,0.076,0.05
175,0.076,0.074,0.078
176,0.069,0.074,0.075
177,0.077,0.073,0.086
178,0.06,0.072,0.07
179,0.079,0.07,0.086
180,0.076,0.069,0.08
181,0.069,0.069,0.071
182,0.075,0.069,0.074
183,0.078,0.07,0.072
184,0.078,0.069,0.068
185,0.076,0.069,0.066
186,0.077,0.068,0.067
187,0.076,0.067,0.066
188,0.049,0.065,0.042
189,0.066,0.064,0.059
190,0.044,0.061,0.038
191,0.043,0.061,0.037
192,0.063,0.059,0.057
193,0.057,0.058,0.05
194,0.05,0.057,0.042
195,0.05,0.056,0.042
196,0.061,0.054,0.053
197,0.055,0.053,0.044
198,0.055,0.05,0.042
199,0.052,0.048,0.038
200,0.051,0.048,0.037
201,0.057,0.047,0.047
202,0.067,0.046,0.062
203,0.041,0.045,0.041
204,0.033,0.045,0.037
205,0.034,0.045,0.042
206,0.043,0.045,0.054
207,0.042,0.045,0.055
208,0.058,0.045,0.069
209,0.028,0.044,0.037
210,0.061,0.044,0.067
211,0.035,0.045,0.038
212,0.047,0.044,0.047
213,0.032,0.044,0.029
214,0.044,0.044,0.037
215,0.038,0.045,0.032
216,0.057,0.045,0.052
217,0.045,0.047,0.042
218,0.053,0.049,0.052
219,0.043,0.051,0.042
220,0.048,0.052,0.046
221,0.062,0.052,0.059
222,0.072,0.052,0.068
223,0.028,0.052,0.024
224,0.044,0.052,0.04
225,0.062,0.051,0.058
226,0.042,0.05,0.036
227,0.059,0.049,0.052
228,0.046,0.048,0.037
229,0.046,0.047,0.036
230,0.048,0.045,0.04
231,0.066,0.044,0.06
232,0.056,0.042,0.055
233,0.037,0.041,0.041
234,0.031,0.038,0.039
235,0.039,0.036,0.052
236,0.036,0.033,0.052
237,0.031,0.031,0.045
238,0.016,0.03,0.029
239,0.013,0.029,0.022
240,0.02,0.029,0.025
241,-0.005,0.029,-0.004
242,0.022,0.028,0.019
243,0.054,0.027,0.047
244,0.049,0.026,0.041
245,0.04,0.027,0.035
246,0.021,0.028,0.017
247,0.023,0.028,0.021
248,0.043,0.027,0.042
249,0.033,0.029,0.032
250,0.017,0.031,0.016
251,0.004,0.033,0.003
252,0.037,0.035,0.035
253,0.06,0.036,0.057
254,0.035,0.038,0.032
255,0.049,0.041,0.044
256,0.029,0.043,0.022
257,0.051,0.044,0.043
258,0.057,0.045,0.046
259,0.046,0.046,0.034
260,0.043,0.047,0.035
261,0.03,0.046,0.027
262,0.028,0.046,0.029
263,0.032,0.045,0.036
264,0.056,0.045,0.064
265,0.073,0.045,0.085
266,0.053,0.045,0.067
267,0.069,0.046,0.08
268,0.04,0.047,0.049
269,0.028,0.046,0.035
270,0.069,0.046,0.071
271,0.055,0.045,0.053
272,0.041,0.046,0.035
273,0.033,0.047,0.025
274,0.026,0.047,0.02
275,0.041,0.048,0.036
276,0.051,0.048,0.047
277,0.035,0.05,0.033
278,0.03,0.05,0.03
279,0.042,0.05,0.039
280,0.063,0.05,0.062
281,0.042,0.049,0.041
282,0.058,0.048,0.056
283,0.057,0.047,0.054
284,0.068,0.046,0.064
285,0.061,0.045,0.054
286,0.037,0.044,0.029
287,0.049,0.043,0.039
288,0.053,0.043,0.042
289,0.051,0.042,0.043
290,0.051,0.042,0.049
291,0.039,0.039,0.04
292,0.026,0.037,0.032
293,0.026,0.034,0.034
294,0.018,0.032,0.032
295,0.012,0.031,0.029
296,0.019,0.028,0.036
297,0.011,0.026,0.025
298,0.014,0.023,0.024
299,0.033,0.021,0.04
300,0.039,0.02,0.04
301,0.014,0.019,0.012
302,0.029,0.017,0.023
303,0.031,0.017,0.024
304,0.022,0.017,0.017
305,0.024,0.017,0.023
306,0.015,0.016,0.018
307,0.011,0.017,0.014
308,0.0,0.017,0.003
309,0.008,0.017,0.009
310,0.019,0.017,0.019
311,0.025,0.017,0.025
312,0.011,0.017,0.011
313,0.029,0.018,0.028
314,0.007,0.018,0.005
315,0.035,0.018,0.031
316,0.015,0.018,0.01
317,0.012,0.017,0.006
318,0.006,0.017,0.001
319,0.018,0.017,0.017
320,0.028,0.019,0.032
321,0.018,0.02,0.028
322,0.025,0.021,0.038
323,0.011,0.023,0.027
324,0.025,0.023,0.045
325,0.027,0.024,0.048
326,0.023,0.025,0.04
327,0.011,0.026,0.024
328,0.038,0.026,0.047
329,0.023,0.026,0.03
330,0.03,0.026,0.032
331,0.025,0.025,0.022
332,0.033,0.026,0.027
333,0.034,0.027,0.029
334,0.033,0.028,0.029
335,0.036,0.031,0.034
336,0.026,0.032,0.027
337,0.021,0.033,0.023
338,0.046,0.035,0.046
339,0.034,0.035,0.034
340,0.035,0.037,0.036
341,0.049,0.038,0.049
342,0.015,0.041,0.016
343,0.014,0.042,0.015
344,0.015,0.043,0.014
345,0.064,0.044,0.059
346,0.05,0.045,0.043
347,0.055,0.045,0.049
348,0.064,0.046,0.06
349,0.033,0.047,0.035
350,0.054,0.047,0.062
351,0.073,0.046,0.085
352,0.061,0.046,0.077
353,0.06,0.047,0.08
354,0.043,0.046,0.068
355,0.036,0.046,0.06
356,0.028,0.044,0.045
357,0.039,0.043,0.051
358,0.038,0.041,0.045
359,0.026,0.041,0.029
360,0.054,0.039,0.05
361,0.036,0.038,0.028
362,0.042,0.037,0.033
363,0.025,0.036,0.019
364,0.011,0.034,0.007
365,0.028,0.032,0.027
366,0.027,0.03,0.027
367,0.05,0.027,0.049
368,0.041,0.025,0.039
369,0.027,0.025,0.026
370,0.024,0.025,0.022
371,0.025,0.025,0.022
372,0.025,0.025,0.023
373,0.033,0.025,0.028
374,0.039,0.026,0.033
375,0.014,0.027,0.006
376,0.018,0.028,0.01
377,0.03,0.028,0.024
378,0.025,0.028,0.023
379,0.028,0.028,0.033
380,0.035,0.028,0.046
381,0.022,0.029,0.038
382,0.017,0.029,0.036
383,0.001,0.029,0.025
384,0.032,0.029,0.057
385,0.024,0.03,0.045
386,0.03,0.03,0.044
387,0.049,0.03,0.059
388,0.052,0.03,0.058
389,0.056,0.031,0.057
390,0.036,0.031,0.031
391,0.04,0.031,0.032
392,0.028,0.031,0.021
393,0.02,0.031,0.015
394,0.022,0.032,0.02
395,0.019,0.032,0.021
396,0.039,0.032,0.042
397,0.024,0.033,0.026
398,0.011,0.033,0.013
399,0.045,0.034,0.046
400,0.048,0.034,0.048
