lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.366,0.509,0.365
2,0.198,0.371,0.197
3,0.124,0.264,0.123
4,0.113,0.182,0.112
5,0.1,0.123,0.1
6,0.104,0.081,0.104
7,0.065,0.055,0.065
8,0.078,0.041,0.079
9,0.107,0.036,0.108
10,0.091,0.038,0.092
11,0.119,0.046,0.12
12,0.138,0.056,0.139
13,0.126,0.069,0.127
14,0.088,0.083,0.089
15,0.111,0.096,0.112
16,0.092,0.107,0.092
17,0.102,0.118,0.103
18,0.111,0.125,0.111
19,0.117,0.131,0.117
20,0.106,0.134,0.107
21,0.088,0.134,0.088
22,0.084,0.131,0.084
23,0.066,0.127,0.066
24,0.062,0.12,0.062
25,0.074,0.112,0.073
26,0.076,0.09,0.075
27,0.074,0.083,0.073
28,0.108,0.079,0.106
29,0.088,0.078,0.086
30,0.089,0.075,0.087
31,0.094,0.074,0.092
32,0.074,0.072,0.072
33,0.057,0.072,0.056
34,0.035,0.071,0.034
35,0.025,0.071,0.024
36,0.065,0.072,0.065
37,0.101,0.071,0.101
38,0.079,0.068,0.08
39,0.056,0.067,0.057
40,0.055,0.066,0.055
41,0.087,0.064,0.087
42,0.092,0.063,0.093
43,0.103,0.062,0.104
44,0.07,0.061,0.071
45,0.065,0.061,0.065
46,0.059,0.06,0.059
47,0.021,0.059,0.021
48,0.041,0.058,0.042
49,0.069,0.059,0.07
50,0.049,0.059,0.049
51,0.024,0.058,0.024
52,0.055,0.058,0.055
53,0.053,0.057,0.052
54,0.063,0.055,0.062
55,0.051,0.055,0.05
56,0.052,0.053,0.051
57,0.062,0.052,0.06
58,0.059,0.051,0.057
59,0.052,0.051,0.05
60,0.069,0.052,0.068
61,0.074,0.055,0.072
62,0.077,0.056,0.075
63,0.045,0.057,0.043
64,0.075,0.058,0.075
65,0.058,0.059,0.058
66,0.028,0.06,0.028
67,0.033,0.061,0.034
68,0.03,0.06,0.03
69,0.034,0.057,0.035
70,0.065,0.055,0.065
71,0.062,0.051,0.063
72,0.047,0.047,0.048
73,0.058,0.046,0.059
74,0.074,0.044,0.075
75,0.074,0.041,0.075
76,0.059,0.039,0.059
77,0.056,0.039,0.056
78,0.023,0.037,0.023
79,0.028,0.035,0.029
80,0.044,0.034,0.045
81,0.007,0.033,0.007
82,0.032,0.033,0.032
83,0.013,0.033,0.013
84,0.007,0.033,0.006
85,0.011,0.033,0.01
86,0.023,0.033,0.022
87,0.005,0.032,0.004
88,0.028,0.031,0.026
89,0.048,0.031,0.046
90,0.033,0.027,0.031
91,0.019,0.023,0.018
92,0.074,0.022,0.073
93,0.05,0.021,0.049
94,0.027,0.02,0.027
95,0.048,0.02,0.048
96,0.031,0.02,0.031
97,0.004,0.019,0.005
98,0.024,0.02,0.025
99,0.002,0.021,0.003
100,0.005,0.02,0.006
101,0.032,0.019,0.033
102,0.036,0.02,0.036
103,-0.004,0.02,-0.003
104,-0.012,0.021,-0.012
105,-0.0,0.022,0.0
106,0.011,0.024,0.012
107,-0.003,0.025,-0.002
108,0.019,0.025,0.019
109,0.022,0.025,0.023
110,0.012,0.025,0.013
111,0.038,0.025,0.038
112,0.047,0.025,0.048
113,0.063,0.026,0.063
114,0.08,0.028,0.08
115,0.053,0.029,0.052
116,0.013,0.029,0.012
117,0.043,0.03,0.041
118,0.026,0.028,0.025
119,0.011,0.025,0.009
120,0.024,0.023,0.023
121,0.029,0.02,0.028
122,0.011,0.017,0.01
123,0.023,0.015,0.023
124,-0.0,0.012,-0.0
125,-0.033,0.01,-0.033
126,-0.015,0.008,-0.014
127,-0.005,0.004,-0.005
128,-0.014,0.0,-0.013
129,-0.024,-0.002,-0.023
130,-0.001,-0.003,-0.0
131,0.029,-0.005,0.03
132,0.018,-0.008,0.019
133,0.02,-0.009,0.021
134,-0.005,-0.009,-0.005
135,0.0,-0.01,0.001
136,-0.03,-0.01,-0.029
137,-0.021,-0.01,-0.021
138,-0.031,-0.009,-0.031
139,-0.009,-0.01,-0.008
140,0.007,-0.011,0.008
141,-0.0,-0.012,-0.0
142,0.004,-0.013,0.004
143,-0.007,-0.014,-0.007
144,-0.028,-0.016,-0.029
145,-0.026,-0.016,-0.027
146,-0.026,-0.017,-0.027
147,-0.031,-0.019,-0.032
148,-0.023,-0.021,-0.024
149,-0.038,-0.024,-0.039
150,-0.022,-0.025,-0.023
151,-0.008,-0.025,-0.009
152,-0.048,-0.025,-0.048
153,-0.032,-0.025,-0.032
154,-0.0,-0.026,-0.0
155,-0.002,-0.025,-0.002
156,-0.014,-0.024,-0.014
157,-0.038,-0.024,-0.037
158,-0.041,-0.025,-0.04
159,-0.012,-0.027,-0.011
160,-0.028,-0.027,-0.028
161,-0.049,-0.03,-0.048
162,-0.035,-0.03,-0.034
163,-0.014,-0.031,-0.013
164,-0.034,-0.03,-0.033
165,-0.014,-0.029,-0.013
166,-0.021,-0.029,-0.021
167,-0.047,-0.028,-0.046
168,-0.029,-0.028,-0.028
169,-0.029,-0.028,-0.028
170,-0.017,-0.027,-0.017
171,-0.02,-0.026,-0.02
172,-0.025,-0.026,-0.025
173,-0.045,-0.026,-0.045
174,-0.042,-0.026,-0.042
175,-0.042,-0.025,-0.042
176,-0.006,-0.024,-0.007
177,-0.022,-0.023,-0.023
178,-0.012,-0.021,-0.013
179,-0.028,-0.018,-0.029
180,-0.023,-0.018,-0.024
181,-0.022,-0.017,-0.023
182,0.011,-0.017,0.01
183,-0.01,-0.017,-0.01
184,0.004,-0.018,0.004
185,0.005,-0.018,0.006
186,-0.043,-0.019,-0.042
187,-0.019,-0.019,-0.018
188,-0.034,-0.018,-0.034
189,-0.029,-0.019,-0.029
190,-0.029,-0.019,-0.028
191,-0.019,-0.019,-0.018
192,-0.024,-0.018,-0.023
193,0.002,-0.017,0.003
194,-0.005,-0.015,-0.005
195,-0.015,-0.012,-0.014
196,0.009,-0.011,0.01
197,-0.013,-0.009,-0.012
198,-0.021,-0.008,-0.02
199,-0.039,-0.007,-0.038
200,-0.02,-0.004,-0.02
201,-0.017,-0.002,-0.016
202,-0.026,-0.002,-0.026
203,0.007,-0.002,0.007
204,0.023,-0.002,0.022
205,0.006,-0.001,0.005
206,0.018,0.0,0.017
207,0.034,0.001,0.033
208,0.018,-0.0,0.017
209,-0.003,0.0,-0.004
210,0.021,-0.001,0.021
211,-0.008,-0.004,-0.008
212,0.009,-0.005,0.009
213,-0.006,-0.006,-0.006
214,-0.028,-0.006,-0.028
215,-0.018,-0.006,-0.017
216,-0.024,-0.006,-0.023
217,-0.028,-0.006,-0.027
218,-0.042,-0.006,-0.042
219,-0.012,-0.007,-0.011
220,-0.011,-0.008,-0.01
221,0.003,-0.007,0.004
222,-0.005,-0.008,-0.004
223,-0.007,-0.007,-0.006
224,-0.004,-0.006,-0.004
225,0.032,-0.005,0.032
226,0.019,-0.004,0.02
227,-0.003,-0.002,-0.002
228,-0.005,0.001,-0.004
229,-0.015,0.003,-0.014
230,0.004,0.005,0.004
231,0.019,0.007,0.019
232,0.002,0.008,0.002
233,0.0,0.008,-0.0
234,0.028,0.008,0.027
235,0.027,0.009,0.026
236,-0.013,0.007,-0.015
237,-0.025,0.007,-0.026
238,0.002,0.006,0.001
239,0.02,0.003,0.02
240,0.018,0.002,0.017
241,-0.001,0.0,-0.001
242,0.003,-0.001,0.003
243,-0.006,-0.001,-0.005
244,0.01,-0.001,0.011
245,-0.026,-0.002,-0.025
246,-0.004,-0.003,-0.003
247,-0.007,-0.003,-0.006
248,0.009,-0.003,0.01
249,0.009,-0.003,0.01
250,-0.018,-0.003,-0.017
251,-0.002,-0.004,-0.001
252,-0.019,-0.005,-0.018
253,-0.008,-0.006,-0.008
254,-0.0,-0.007,0.0
255,0.018,-0.006,0.019
256,-0.0,-0.004,0.001
257,-0.024,-0.003,-0.024
258,-0.006,-0.002,-0.005
259,-0.005,-0.001,-0.005
260,0.011,-0.001,0.011
261,-0.005,-0.002,-0.005
262,0.014,-0.001,0.013
263,0.011,0.001,0.01
264,-0.012,0.003,-0.013
265,-0.014,0.004,-0.016
266,-0.01,0.006,-0.012
267,0.015,0.008,0.013
268,0.036,0.009,0.034
269,0.006,0.011,0.005
270,0.001,0.012,0.001
271,0.008,0.014,0.008
272,0.008,0.015,0.008
273,0.03,0.017,0.03
274,0.014,0.017,0.015
275,0.03,0.016,0.031
276,0.02,0.016,0.02
277,0.031,0.016,0.031
278,0.01,0.018,0.011
279,-0.014,0.019,-0.013
280,0.008,0.02,0.008
281,0.034,0.019,0.034
282,0.048,0.019,0.049
283,0.032,0.019,0.033
284,0.029,0.02,0.03
285,0.027,0.021,0.028
286,0.008,0.021,0.009
287,-0.006,0.021,-0.006
288,-0.005,0.02,-0.005
289,0.012,0.018,0.012
290,0.013,0.019,0.013
291,0.02,0.02,0.019
292,0.029,0.02,0.028
293,0.015,0.019,0.014
294,0.022,0.017,0.02
295,0.025,0.017,0.023
296,0.042,0.017,0.04
297,0.025,0.016,0.023
298,0.035,0.017,0.033
299,0.021,0.017,0.021
300,0.01,0.017,0.009
301,0.004,0.016,0.004
302,-0.008,0.016,-0.008
303,0.012,0.014,0.012
304,0.027,0.012,0.028
305,0.027,0.013,0.027
306,0.007,0.014,0.007
307,0.002,0.015,0.002
308,-0.017,0.016,-0.017
309,0.027,0.017,0.027
310,0.036,0.017,0.037
311,0.033,0.019,0.034
312,0.01,0.021,0.011
313,0.012,0.023,0.013
314,0.002,0.025,0.003
315,0.043,0.026,0.043
316,0.038,0.027,0.039
317,0.034,0.029,0.035
318,0.027,0.029,0.027
319,0.014,0.031,0.014
320,0.031,0.032,0.031
321,0.041,0.033,0.04
322,0.024,0.034,0.023
323,0.033,0.035,0.032
324,0.053,0.035,0.051
325,0.056,0.034,0.054
326,0.061,0.033,0.059
327,0.058,0.033,0.057
328,0.034,0.033,0.033
329,0.001,0.032,0.0
330,0.017,0.03,0.017
331,0.007,0.029,0.007
332,0.004,0.028,0.004
333,0.018,0.028,0.018
334,0.015,0.028,0.016
335,0.014,0.028,0.015
336,0.045,0.026,0.046
337,0.053,0.025,0.054
338,0.038,0.025,0.038
339,0.038,0.026,0.038
340,0.033,0.027,0.034
341,0.027,0.026,0.028
342,0.025,0.026,0.026
343,0.014,0.027,0.014
344,0.011,0.027,0.011
345,0.015,0.028,0.015
346,0.024,0.029,0.025
347,0.036,0.029,0.036
348,0.044,0.029,0.044
349,0.036,0.029,0.035
350,0.029,0.028,0.029
351,0.02,0.027,0.019
352,0.044,0.026,0.042
353,0.026,0.024,0.024
354,0.01,0.023,0.008
355,0.026,0.023,0.024
356,0.015,0.022,0.014
357,0.032,0.022,0.031
358,0.033,0.022,0.033
359,0.015,0.022,0.014
360,0.015,0.022,0.015
361,0.012,0.022,0.012
362,-0.0,0.02,0.0
363,0.027,0.018,0.028
364,0.016,0.016,0.017
365,0.009,0.015,0.01
366,0.011,0.013,0.011
367,-0.001,0.011,-0.001
368,0.029,0.01,0.029
369,0.035,0.011,0.035
370,0.023,0.011,0.023
371,0.04,0.012,0.04
372,0.026,0.013,0.026
373,0.007,0.013,0.007
374,-0.002,0.014,-0.002
375,-0.008,0.015,-0.007
376,-0.016,0.016,-0.015
377,-0.001,0.016,-0.0
378,0.003,0.017,0.003
379,0.015,0.018,0.014
380,0.013,0.018,0.012
381,0.017,0.019,0.016
382,0.029,0.019,0.027
383,0.033,0.019,0.031
384,0.039,0.019,0.037
385,0.03,0.019,0.028
386,0.045,0.019,0.044
387,0.003,0.018,0.001
388,0.015,0.018,0.015
389,0.03,0.017,0.03
390,0.025,0.016,0.025
391,0.007,0.015,0.008
392,-0.007,0.014,-0.007
393,-0.002,0.014,-0.002
394,0.026,0.013,0.027
395,0.008,0.013,0.008
396,0.012,0.013,0.012
397,0.016,0.014,0.016
398,0.004,0.015,0.005
399,0.026,0.018,0.026
400,0.026,0.021,0.026
