gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,151,912,0.879492938518524,35.8975639343262,-115.316345214844,3670144,151,679,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-01 08:52:45.652638,95.18924199485214,51.03540199269634,43.51557483565829,0.0046260951259325485,5.0,-51.07,1.847645286154319,-51.47,0.5832,0.8596,2.0555,0.8383,0.7313,0.7372,0.5810049600130518,0
100930,npp,2036,3840,0.514930039644241,35.8990135192871,-115.312072753906,3670176,2038,3082,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-01 10:32:59.580074,-69.57658913341739,66.34247401795673,54.21457135337968,1.802989221685735e-07,21.0,66.34,3.0,66.09,0.6279,0.8886,1.6276,0.8109,0.596,0.4176,0.4176,0
101048,npp,2422,354,1.55581378936768,35.8992729187012,-115.319038391113,3670144,2423,195,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-02 08:33:48.190677,92.68264414804042,64.21170974252544,52.87852930812133,0.017094574705117348,2.0,-64.24,2.7445598364131496,-64.51,0.8298,1.2467,2.7747,0.578,0.8332,0.8993,0.3221203902124842,0
101057,npp,1400,3314,0.6089201867580409,35.8984680175781,-115.32022857666,3670144,1400,2662,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-02 10:14:18.131007,-72.52825286030921,55.23483589473486,46.67991143870704,0.001151999260239885,18.0,55.24,2.0682789409984763,54.91,0.5524,0.7721,1.5842,0.9333,0.6417,0.5683,0.5294040055122449,0
101181,npp,718,2769,1.29844653606415,35.8962173461914,-115.314476013184,3670144,717,2225,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-03 09:55:33.119325,-74.8103590114627,37.817178948344406,32.888327199735315,0.011564030187686982,15.0,37.82,1.357151599901897,37.26,0.5374,0.7356,1.5955,0.9796,1.1353,1.272,0.8815531742417568,0
101304,npp,24,2220,2.61716556549072,35.8969650268555,-115.313949584961,3670144,24,1778,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-04 09:36:46.329746,-77.29025140722956,10.803565839140466,9.55518860912823,0.03456881186597,12.0,10.78,1.015504800579495,9.97,0.4598,0.6447,1.8799,1.1176,2.6629,2.9251,1.7579218930392133,0
101429,npp,2375,1664,4.10209321975708,35.8966865539551,-115.316474914551,3670144,2375,1257,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-05 09:17:55.981501,97.98364278733919,20.922822169668525,18.43653688099792,0.0715180799169843,9.0,-20.95,1.0837787002826917,-21.63,0.4779,0.6554,1.9933,1.0994,3.9008,4.51,2.0952702877199765,0
101552,npp,1626,1100,5.71119451522827,35.9008178710938,-115.318496704102,3670144,1626,809,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-06 08:59:02.077532,96.18988104961078,45.131377231908765,38.87600649563855,0.13160973345707094,6.0,-45.18,1.5732132722552272,-45.63,0.5638,0.8318,2.0132,0.8663,3.8221,4.9477,0.504041359094975,0
101561,npp,389,4014,6.50762605667114,35.902042388916,-115.319343566895,3670144,391,3175,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-06 10:39:10.667042,-68.51468185981761,69.1640714876536,55.868747145367884,0.07821348277677356,22.0,69.16,3.5496478698597698,68.92,0.7406,1.179,2.0344,0.6112,2.2218,3.9773,1.3365073363657944,0
101674,npp,851,540,6.08576011657715,35.8966064453125,-115.317138671875,3670144,853,334,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-07 08:40:06.395935,93.67018540879975,60.430214958044786,50.37507806455879,0.12773119426484436,3.0,-60.47,2.4157378735459294,-60.77,0.7428,1.1139,2.7521,0.6469,2.7787,3.937,-0.3757040090331496,0
101682,npp,2835,3491,6.31078338623047,35.8972930908203,-115.31485748291,3670144,2837,2831,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-07 10:20:30.999064,-71.45387401217121,59.4827498636855,49.72650383115552,0.09440221262154101,19.0,59.49,2.3545700244418297,59.16,0.5657,0.8857,2.2509,0.8136,3.0247,5.1344,1.9470125870994517,0
102180,npp,24,1290,1.28278541564941,35.8994903564453,-115.315368652344,3670144,24,967,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-11 09:05:18.502868,96.9630046480296,38.20219163104022,33.2089861590021,0.01151443257060618,7.0,-38.24,1.357151599901897,-38.77,0.5473,0.7743,3.1747,0.9306,1.0952,1.1937,0.8049277835120603,0
102300,npp,2329,724,0.839701414108276,35.897403717041,-115.318771362305,3670144,2329,506,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-12 08:46:22.805480,94.15583799911374,56.108094704217486,47.31823092735888,0.002250286577454433,4.0,-56.14,2.0682789409984763,-56.49,0.6844,0.9856,2.7201,0.7311,0.65,0.6139,0.5379215360083556,0
102309,npp,1192,3667,3.41857385635376,35.8967781066895,-115.315551757812,3670144,1192,2969,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-12 10:26:42.069980,-70.58743974255528,63.14840217639178,52.20284256847429,0.010725291463170574,20.0,63.15,2.7445598364131496,62.87,0.6271,0.9465,2.3889,0.7613,1.6213,2.6025,2.2403722695150154,0
102430,npp,544,3134,0.859574913978577,35.8992614746094,-115.319366455078,3670144,547,2508,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-13 10:07:58.832860,-72.7214394116555,50.31390168934461,42.965933629203334,0.003751657724485759,17.0,50.33,1.7549928774784245,49.91,0.5818,0.933,2.7376,0.7724,0.6788,0.6639,0.5372293820508567,0
102671,npp,2219,2035,0.5991618633270259,35.8976097106934,-115.315017700195,3670176,2219,1601,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-15 09:30:25.244215,5.143808487325148,0.47753695111084477,0.4229198154378775,2.03350736955499e-07,11.0,0.24,1.0,-0.8,0.5235,0.7206,2.0829,1.0,0.5992,0.5992,0.5992,0
102792,npp,1487,1477,0.63002210855484,35.9033050537109,-115.31615447998,3670176,1487,1108,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.40248084912113,30.157961032595207,26.418466288716562,2.104021384435531e-12,8.0,-30.21,1.184412938166907,-30.82,0.5468,0.7662,2.6301,0.9405,0.6056,0.5925,0.5925,0
102919,npp,2614,3841,0.610009759664536,35.8992958068848,-115.313606262207,3670176,2615,3082,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-17 10:32:53.132277,-69.62429889587301,66.35756071871455,54.22882667841565,5.662523760254848e-08,21.0,66.36,3.1865100272627664,66.09,0.6279,0.8886,1.6276,0.8109,0.6332,0.4947,0.4947,0
103279,npp,613,2220,0.347114458680153,35.8960456848145,-115.313545227051,3670176,613,1778,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-20 09:36:39.879731,-76.54884803092583,10.797859622885037,9.550694169230214,4.520087094525914e-21,12.0,10.78,1.015504800579495,9.97,0.4598,0.6447,1.8799,1.1176,0.4275,0.3879,0.3879,0
103396,npp,2962,1664,0.38020595908165,35.8967552185059,-115.313438415527,3670176,2962,1256,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-21 09:17:49.532130,99.4261647366347,20.897770506288992,18.41572179111504,1.2772682176224273e-24,9.0,-20.95,1.0837787002826917,-21.63,0.4779,0.6554,1.9933,1.0994,0.4667,0.418,0.418,0
103515,npp,2195,1100,0.461631715297699,35.9026641845703,-115.313133239746,3670176,2197,808,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.33024113334093,45.13839175204951,38.88423129084407,2.2592402146633214e-23,6.0,-45.18,1.5732132722552272,-45.63,0.5638,0.8318,2.0132,0.8663,0.4853,0.3999,0.3999,0
103524,npp,974,4015,0.603811979293823,35.898551940918,-115.314842224121,3670176,971,3175,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.30212654917587,69.17299520478451,55.87882000024979,5.132686600199621e-20,22.0,69.18,3.5496478698597698,68.92,0.7406,1.179,2.0344,0.6112,0.5585,0.369,0.369,0
103634,npp,1417,538,0.540422737598419,35.9013862609863,-115.319297790527,3670176,1417,333,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.47720616092462,60.471798747234885,50.40762192700302,9.46371824716103e-22,3.0,-60.51,2.4157378735459294,-60.77,0.7428,1.1139,2.7521,0.6469,0.4832,0.3496,0.3496,0
103643,npp,330,3491,0.45898050069809,35.8963966369629,-115.313995361328,3670176,329,2831,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.2259103487212,59.47771588116415,49.727118294198334,7.269177042952304e-21,19.0,59.49,2.3545700244418297,59.16,0.5657,0.8857,2.2509,0.8136,0.5394,0.3734,0.3734,0
104112,npp,598,1288,0.549035280942917,35.9028663635254,-115.320152282715,3670176,599,966,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.27573661135271,38.26845263427279,33.26503943652215,1.0906090843111595e-13,7.0,-38.32,1.357151599901897,-38.77,0.5473,0.7743,3.1747,0.9306,0.5546,0.5109,0.5109,0
104346,npp,2087,167,0.829551041126251,35.8973274230957,-115.313720703125,3670176,2088,80,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.63982005390562,67.55322972550259,54.93735257241957,0.0001558787473255067,1.0,-67.58,3.1865100272627664,-67.8,0.9002,1.3963,3.3682,0.5161,0.5427,0.4281,0.4281,0
104355,npp,1098,3134,0.517002731561661,35.8971519470215,-115.315452575684,3670176,1097,2507,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.08176873139558,50.307084124981856,42.96237181597095,7.367010951914197e-13,17.0,50.33,1.7549928774784245,49.91,0.5818,0.933,2.7376,0.7724,0.4836,0.3993,0.3993,0
104472,npp,419,2585,0.560999780893326,35.899097442627,-115.317192077637,3670176,419,2089,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-04-30 09:49:05.683225,-76.25540016627897,29.865297006442287,26.16976470242907,1.88863122855946e-08,14.0,29.88,1.184412938166907,29.27,0.5572,0.8138,2.2977,0.8855,0.5072,0.4968,0.4968,0
105485,npp,2784,2033,0.504033803939819,35.8969421386719,-115.316368103027,3670144,2784,1599,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-01 09:30:15.347183,19.165333213632348,0.8320774344187436,0.736929056983748,0.0005431836723286791,11.0,0.25,1.0,-0.8,0.5235,0.7206,2.0829,1.0,0.504,0.504,0.504,0
106021,npp,500,351,3.34963440895081,35.9002380371094,-115.315620422363,3670144,502,193,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-04 08:33:31.907156,92.51448943928037,64.26784457790413,52.92108802686111,0.053728700103155405,2.0,-64.3,2.7445598364131496,-64.51,0.8298,1.2467,2.7747,0.578,1.4868,1.9361,0.12200923173734379,0
106032,npp,2534,3313,1.97315418720245,35.9002265930176,-115.320289611816,3670144,2535,2661,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-04 10:14:01.849051,-72.3135263733144,55.19505792757284,46.65632117327776,0.017715139172051687,18.0,55.21,2.0682789409984763,54.91,0.5524,0.7721,1.5842,0.9333,1.3013,1.8415,1.243367710017057,0
106388,npp,1149,2217,5.4545636177063,35.9014282226562,-115.31266784668,3670144,1149,1776,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-06 09:36:28.315057,-75.53356355914099,10.64954471130576,9.420016335955637,0.10959017770691414,12.0,10.61,1.015504800579495,9.97,0.4598,0.6447,1.8799,1.1176,5.457,6.0962,2.39600756488279,0
106569,npp,424,1661,4.14346551895142,35.8999633789062,-115.31275177002,3670144,424,1254,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-07 09:17:37.989878,97.86507901527021,21.074712810544007,18.57005415782395,0.07327078721424726,9.0,-21.11,1.0837787002826917,-21.63,0.4779,0.6554,1.9933,1.0994,3.939,4.5555,2.081592043665556,0
106742,npp,2744,1097,3.41153788566589,35.8963088989258,-115.314376831055,3670144,2744,806,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-08 08:58:44.105731,96.31087727736455,45.23195916916799,38.95948133417499,0.0478813731032301,6.0,-45.29,1.5732132722552272,-45.63,0.5638,0.8318,2.0132,0.8663,2.3604,2.9555,1.3388378296600858,0
107143,npp,2597,2399,1.0417773127555852,35.9025459289551,-115.317481994629,3670144,2598,1941,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-11 09:42:41.286595,-77.34782432132494,20.656507799653564,18.206172024266998,0.013102916214149628,13.0,20.66,1.0837787002826917,20.14,0.5365,0.742,2.7281,0.9711,0.9972,1.0117,0.5692943714295827,0
107311,npp,1864,1844,0.780845642089844,35.9030342102051,-115.320213317871,3670144,1864,1420,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-12 09:23:50.956741,97.45660629528808,11.019589444555457,9.746528870799317,0.005083974837285154,10.0,-11.01,1.015504800579495,-11.52,0.5093,0.6938,2.2384,1.0387,0.8063,0.811,0.6393451525778306,0
107486,npp,1120,1285,0.5401426553726201,35.8990631103516,-115.315551757812,3670144,1122,963,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-13 09:04:57.070079,96.62712191392431,38.39786518160801,33.37341109319695,0.0008370720911710702,7.0,-38.45,1.357151599901897,-38.77,0.5473,0.7743,3.1747,0.9306,0.548,0.5026,0.5026,0
107659,npp,348,719,0.778532147407532,35.901294708252,-115.31665802002,3670176,347,500,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.17510383156133,56.226385980332736,47.40692672322507,3.3083551579549206e-06,4.0,-56.27,2.0682789409984763,-56.49,0.6844,0.9856,2.7201,0.7311,0.6205,0.5692,0.5692,0
107832,npp,2620,163,0.765807509422302,35.9001541137695,-115.317588806152,3670176,2618,78,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.52485399401644,67.62304502103301,54.97859901759776,6.54018521881781e-11,1.0,-67.65,3.1865100272627664,-67.8,0.9002,1.3963,3.3682,0.5161,0.5227,0.3952,0.3952,0
108193,npp,242,2029,0.36772096157073997,35.9015693664551,-115.31859588623,3670176,242,1596,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-17 09:30:03.928857,81.25197516519921,0.40680712371839084,0.36029020128613287,5.8435889719134e-11,11.0,-0.39,1.0,-0.8,0.5235,0.7206,2.0829,1.0,0.3677,0.3677,0.3677,0
108369,npp,2579,1472,0.415868759155273,35.8979949951172,-115.315887451172,3670176,2579,1104,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-18 09:11:11.827388,98.00519541086396,30.39984707076709,26.625678798464808,2.6749471772369594e-15,8.0,-30.44,1.184412938166907,-30.82,0.5468,0.7662,2.6301,0.9405,0.4248,0.3911,0.3911,0
108542,npp,1799,905,0.605466902256012,35.9024353027344,-115.316955566406,3670176,1800,675,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.40045516366719,51.22131585944444,43.66253032830132,5.148639721730189e-19,5.0,-51.27,1.847645286154319,-51.47,0.5832,0.8596,2.0555,0.8383,0.583,0.5075,0.5075,0
108715,npp,1008,347,0.6121742427349091,35.8972434997559,-115.314788818359,3670176,1013,190,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.05716768632396,64.3555596302496,52.97621367080191,3.3314934855319655e-22,2.0,-64.38,2.7445598364131496,-64.51,0.8298,1.2467,2.7747,0.578,0.4894,0.3538,0.3538,0
121819,npp,2518,708,0.578362107276917,35.9023742675781,-115.31974029541,3670176,2519,490,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.42185415312288,56.52443553464697,47.61466459584099,1.8128063162193934e-17,4.0,-56.54,2.1127631471468895,-56.49,0.6844,0.9856,2.7201,0.7311,0.5278,0.4228,0.4228,0
121989,npp,1726,153,0.542269229888916,35.8997344970703,-115.315658569336,3670176,1723,73,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.42864550645214,67.80836037664997,55.076983877121236,4.790768839532233e-22,1.0,-67.81,3.3166247903554,-67.8,0.9002,1.3963,3.3682,0.5161,0.4631,0.2798,0.2798,0
122346,npp,2441,2017,0.41722771525383,35.9006843566895,-115.318740844727,3670176,2441,1585,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-07-20 09:29:20.600713,82.23247055991177,1.1125729751239957,0.9852159593056481,9.01315913350988e-25,11.0,-1.02,1.0,-0.8,0.5235,0.7206,2.0829,1.0,0.4172,0.4172,0.4172,0
122525,npp,1698,1462,0.602963835000992,35.8976783752441,-115.31330871582,3670176,1699,1096,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-07-21 09:10:30.279762,98.5047524294455,30.870431730176904,27.023925631729686,8.958382126863663e-26,8.0,-30.91,1.2365102219381485,-30.82,0.5468,0.7662,2.6301,0.9405,0.5886,0.5671,0.5671,0
123251,npp,843,2204,0.375101298093796,35.9017906188965,-115.313232421875,3670176,843,1763,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-07-25 09:35:37.144783,-76.85584623746563,9.861861939442626,8.723871854054424,4.0799404419368e-23,12.0,9.86,1.0,9.97,0.4598,0.6447,1.8799,1.1176,0.4509,0.4192,0.4192,0
123428,npp,125,1648,0.459390431642532,35.8979606628418,-115.316917419434,3670176,124,1243,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.33343009079874,21.78749535197909,19.18881353386788,1.3646129889682294e-18,9.0,-21.79,1.0837787002826917,-21.63,0.4779,0.6554,1.9933,1.0994,0.5397,0.5051,0.5051,0
123600,npp,2451,1085,0.410505026578903,35.9013671875,-115.31884765625,3670176,2452,797,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-07-27 08:57:54.714481,96.24445808628374,45.66294435400408,39.29909761046373,7.628792791304974e-13,6.0,-45.69,1.5732132722552272,-45.63,0.5638,0.8318,2.0132,0.8663,0.4528,0.3556,0.3556,0
123775,npp,1661,525,0.600612998008728,35.8999404907227,-115.315307617188,3670176,1659,322,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.21165475594302,60.771080406414335,50.60408037376757,1.6529834805284839e-06,3.0,-60.79,2.4157378735459294,-60.77,0.7428,1.1139,2.7521,0.6469,0.5081,0.3885,0.3885,0
129925,npp,101,710,5.6356635093689,35.9026374816895,-115.319305419922,3670144,103,492,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-02 08:45:17.355612,94.46319631051227,56.467505652792354,47.57585958183155,0.14535123101665962,4.0,-56.49,2.1127631471468895,-56.49,0.6844,0.9856,2.7201,0.7311,2.9215,4.1202,-0.7874252698592521,0
130112,npp,2380,154,4.73655414581299,35.9005661010742,-115.317909240723,3670144,2378,73,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-03 08:26:18.132239,91.48342611519766,67.77744254712442,55.06225080994566,0.11313458616943656,1.0,-67.8,3.3166247903554,-67.8,0.9002,1.3963,3.3682,0.5161,1.7277,2.4444,-1.3754655085113,0
130125,npp,1395,3120,4.89586210250854,35.9026527404785,-115.319160461426,3670144,1397,2498,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-03 10:06:55.191239,-73.7414983548532,49.88638707750901,42.6320365599566,0.10138907349386946,17.0,49.91,1.7549928774784245,49.91,0.5818,0.933,2.7376,0.7724,2.9787,3.7813,0.35800887486945365,0
130316,npp,721,2572,3.72829294204712,35.9020156860352,-115.313262939453,3670144,722,2079,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-04 09:48:10.202432,-76.89279313186137,29.25728269304685,25.646491546753065,0.08834904180609343,14.0,29.27,1.184412938166907,29.27,0.5572,0.8138,2.2977,0.8855,3.1813,3.3015,0.31849127621602413,0
130504,npp,4,2020,2.05909776687622,35.8983345031738,-115.315734863281,3670144,4,1587,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-05 09:29:21.651754,93.36054087986554,0.8550610121208615,0.7572228188459128,0.0707463580007014,11.0,-0.85,1.0,-0.8,0.5235,0.7206,2.0829,1.0,2.0591,2.0591,-0.3295733662060085,0
130689,npp,2347,1463,2.86172199249268,35.9019012451172,-115.316413879395,3670144,2347,1097,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-06 09:10:29.544325,97.37347470182969,30.841015866498495,27.00059109706701,0.05168527516292373,8.0,-30.87,1.2365102219381485,-30.82,0.5468,0.7662,2.6301,0.9405,2.4153,2.6915,0.9464032388991557,0
130872,npp,1591,897,2.3952784538269,35.9028739929199,-115.317291259766,3670144,1592,670,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-07 08:51:35.659843,95.16343382851849,51.471045290479424,43.85032641004604,0.03391455483783169,5.0,-51.5,1.847645286154319,-51.47,0.5832,0.8596,2.0555,0.8383,1.5517,2.0079,0.8628121656968046,0
131048,npp,808,340,2.18549299240112,35.8969345092773,-115.317237854004,3670144,808,185,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-08 08:32:38.217132,92.52048414310904,64.48884835101696,53.05612532534849,0.019267151355369484,2.0,-64.51,2.8345692104261015,-64.51,0.8298,1.2467,2.7747,0.578,1.0518,1.2632,0.6126657168814996,0
131060,npp,2845,3301,1.29038190841675,35.8975257873535,-115.313270568848,3670144,2843,2647,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-08 10:13:08.158924,-72.31686627476122,54.89181535427867,46.42793850493155,0.0301949965477536,18.0,54.91,2.0682789409984763,54.91,0.5524,0.7721,1.5842,0.9333,0.9712,1.2043,0.18479898136683848,0
131237,npp,2180,2755,0.855571687221527,35.8996315002441,-115.319145202637,3670144,2181,2212,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-09 09:54:24.953533,-75.05502195682013,37.21265043689041,32.38453737553227,0.018007821278178616,15.0,37.26,1.357151599901897,37.26,0.5374,0.7356,1.5955,0.9796,0.809,0.8382,0.23018561896067302,0
131414,npp,1487,2205,0.760168492794037,35.8983345031738,-115.319961547852,3670144,1487,1765,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-10 09:35:36.412014,-74.80976009348339,9.92851886586004,8.783201982945393,0.008868582324819817,12.0,9.92,1.0,9.97,0.4598,0.6447,1.8799,1.1176,0.836,0.8496,0.5501620219334481,0
131592,npp,750,1649,0.538430035114288,35.9036979675293,-115.319007873535,3670144,750,1244,196611,3866755,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-11 09:16:46.093304,98.0517417757855,21.70741256712465,19.12038902499956,0.0030621230485947245,9.0,-21.74,1.0837787002826917,-21.63,0.4779,0.6554,1.9933,1.0994,0.6127,0.592,0.4886107658835067,0
132136,npp,560,2939,0.526099622249603,35.9010314941406,-115.312438964844,3670176,563,2370,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-14 10:00:37.952726,-73.45242206837432,44.08985227719955,38.040557547204315,5.589895221789462e-06,16.0,44.11,1.5732132722552272,44.11,0.583,0.7894,2.4803,0.9129,0.5532,0.4803,0.4803,0
132309,npp,2948,2389,0.536666065454483,35.9000244140625,-115.316841125488,3670176,2948,1932,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-15 09:41:52.968887,-76.52919687019998,20.11297880011686,17.73075754032735,6.806048983463388e-13,13.0,20.14,1.0837787002826917,20.14,0.5365,0.742,2.7281,0.9711,0.5311,0.5212,0.5212,0
132848,npp,715,710,0.90525233745575,35.9032249450684,-115.318176269531,3670176,714,491,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-18 08:45:14.891183,94.0017038605716,56.47397299011825,47.58492160172682,6.422832685128657e-28,4.0,-56.49,2.1127631471468895,-56.49,0.6844,0.9856,2.7201,0.7311,0.6825,0.6618,0.6618,0
133027,npp,2994,155,0.616014271974564,35.8982963562012,-115.314666748047,3670176,2997,74,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-19 08:26:17.451499,91.72997106692273,67.76293754034508,55.05905009182415,2.7135236631941743e-28,1.0,-67.78,3.3166247903554,-67.8,0.9002,1.3963,3.3682,0.5161,0.4853,0.3179,0.3179,0
133040,npp,2008,3121,0.562012672424316,35.8991889953613,-115.320365905762,3670176,2008,2499,196611,3866787,2927,usa_lasvegas_11_55,35.9,-115.31666667,11,55,usa_lasvegas,2012-08-19 10:06:52.730989,-73.21929385122867,49.91148638612287,42.655109061641014,1.045135129428231e-27,17.0,49.94,1.7549928774784245,49.91,0.5818,0.933,2.7376,0.7724,0.5092,0.4341,0.4341,0
