lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.648,0.61,0.876
2,0.313,0.434,0.667
3,0.116,0.291,0.447
4,0.061,0.176,0.251
5,0.022,0.086,0.082
6,0.01,0.018,-0.051
7,0.01,-0.031,-0.146
8,-0.001,-0.065,-0.208
9,-0.008,-0.085,-0.244
10,-0.009,-0.094,-0.266
11,-0.02,-0.095,-0.283
12,-0.019,-0.088,-0.291
13,-0.021,-0.076,-0.296
14,-0.026,-0.061,-0.298
15,-0.03,-0.042,-0.298
16,-0.034,-0.023,-0.299
17,-0.028,-0.003,-0.297
18,-0.037,0.016,-0.294
19,-0.033,0.035,-0.283
20,-0.028,0.051,-0.263
21,-0.004,0.065,-0.227
22,0.019,0.077,-0.175
23,0.033,0.087,-0.096
24,0.045,0.093,0.016
25,0.109,0.097,0.173
26,0.167,0.09,0.361
27,0.157,0.083,0.549
28,0.085,0.08,0.699
29,0.041,0.079,0.784
30,0.076,0.077,0.78
31,0.136,0.076,0.685
32,0.174,0.073,0.519
33,0.129,0.07,0.321
34,0.064,0.065,0.136
35,-0.0,0.053,-0.011
36,-0.016,0.038,-0.114
37,-0.013,0.022,-0.182
38,-0.019,0.007,-0.227
39,-0.023,-0.006,-0.255
40,-0.037,-0.017,-0.275
41,-0.037,-0.026,-0.285
42,-0.04,-0.034,-0.292
43,-0.043,-0.04,-0.294
44,-0.038,-0.042,-0.295
45,-0.037,-0.042,-0.294
46,-0.035,-0.039,-0.293
47,-0.032,-0.034,-0.289
48,-0.022,-0.028,-0.278
49,-0.021,-0.019,-0.262
50,-0.033,-0.007,-0.242
51,-0.033,0.004,-0.205
52,-0.021,0.013,-0.142
53,-0.012,0.021,-0.048
54,-0.007,0.031,0.079
55,0.004,0.043,0.237
56,0.036,0.053,0.418
57,0.102,0.06,0.599
58,0.183,0.063,0.736
59,0.222,0.064,0.778
60,0.149,0.063,0.701
61,0.056,0.059,0.542
62,0.015,0.052,0.364
63,0.015,0.044,0.195
64,0.025,0.036,0.051
65,0.028,0.029,-0.065
66,0.016,0.023,-0.151
67,-0.002,0.016,-0.207
68,-0.002,0.007,-0.239
69,0.002,-0.001,-0.257
70,-0.01,-0.007,-0.271
71,-0.021,-0.012,-0.282
72,-0.032,-0.015,-0.289
73,-0.047,-0.018,-0.295
74,-0.055,-0.02,-0.297
75,-0.038,-0.02,-0.294
76,-0.031,-0.018,-0.291
77,-0.04,-0.013,-0.286
78,-0.031,-0.007,-0.273
79,-0.02,0.001,-0.25
80,-0.013,0.011,-0.219
81,0.009,0.022,-0.169
82,0.027,0.033,-0.095
83,0.074,0.043,0.014
84,0.131,0.048,0.16
85,0.157,0.049,0.325
86,0.116,0.05,0.487
87,0.046,0.051,0.614
88,0.002,0.053,0.683
89,0.028,0.053,0.673
90,0.064,0.052,0.583
91,0.086,0.051,0.436
92,0.062,0.047,0.265
93,0.022,0.039,0.104
94,-0.007,0.027,-0.022
95,-0.011,0.013,-0.115
96,0.002,0.0,-0.179
97,0.004,-0.01,-0.221
98,-0.011,-0.018,-0.25
99,-0.031,-0.023,-0.269
100,-0.043,-0.027,-0.28
101,-0.041,-0.03,-0.284
102,-0.028,-0.032,-0.286
103,-0.031,-0.031,-0.289
104,-0.031,-0.028,-0.289
105,-0.028,-0.024,-0.288
106,-0.023,-0.017,-0.283
107,-0.027,-0.009,-0.275
108,-0.036,-0.0,-0.262
109,-0.032,0.009,-0.238
110,-0.02,0.015,-0.202
111,-0.002,0.019,-0.144
112,0.014,0.023,-0.055
113,0.017,0.029,0.057
114,0.032,0.036,0.196
115,0.095,0.041,0.359
116,0.158,0.045,0.521
117,0.184,0.047,0.635
118,0.14,0.048,0.663
119,0.054,0.048,0.597
120,-0.02,0.044,0.468
121,-0.037,0.038,0.315
122,-0.019,0.031,0.167
123,0.008,0.025,0.038
124,0.015,0.019,-0.067
125,0.011,0.013,-0.145
126,-0.0,0.007,-0.199
127,-0.009,-0.001,-0.232
128,-0.004,-0.008,-0.252
129,-0.01,-0.013,-0.265
130,-0.015,-0.017,-0.275
131,-0.026,-0.021,-0.282
132,-0.026,-0.023,-0.284
133,-0.027,-0.024,-0.285
134,-0.013,-0.022,-0.283
135,-0.029,-0.017,-0.282
136,-0.028,-0.012,-0.274
137,-0.023,-0.005,-0.263
138,-0.008,0.002,-0.242
139,-0.018,0.011,-0.216
140,-0.019,0.021,-0.177
141,0.003,0.029,-0.111
142,0.054,0.034,-0.013
143,0.102,0.035,0.114
144,0.112,0.034,0.256
145,0.074,0.034,0.395
146,0.015,0.035,0.509
147,-0.001,0.037,0.58
148,0.032,0.038,0.586
149,0.076,0.038,0.52
150,0.074,0.038,0.396
151,0.05,0.035,0.246
152,0.014,0.028,0.102
153,0.003,0.019,-0.013
154,-0.002,0.009,-0.102
155,0.0,0.001,-0.166
156,-0.01,-0.005,-0.21
157,-0.027,-0.01,-0.242
158,-0.032,-0.014,-0.259
159,-0.025,-0.019,-0.268
160,-0.015,-0.024,-0.274
161,-0.018,-0.027,-0.279
162,-0.027,-0.028,-0.283
163,-0.035,-0.027,-0.285
164,-0.029,-0.025,-0.282
165,-0.028,-0.021,-0.276
166,-0.034,-0.015,-0.27
167,-0.029,-0.008,-0.256
168,-0.018,-0.001,-0.235
169,-0.008,0.003,-0.202
170,-0.004,0.006,-0.153
171,-0.012,0.01,-0.082
172,-0.011,0.015,0.016
173,0.007,0.021,0.14
174,0.064,0.026,0.287
175,0.123,0.029,0.436
176,0.144,0.031,0.548
177,0.076,0.031,0.584
178,-0.0,0.031,0.539
179,-0.041,0.028,0.439
180,-0.016,0.024,0.317
181,0.025,0.02,0.189
182,0.044,0.017,0.065
183,0.041,0.015,-0.041
184,0.016,0.011,-0.123
185,-0.02,0.004,-0.184
186,-0.036,-0.004,-0.222
187,-0.025,-0.013,-0.243
188,-0.019,-0.019,-0.257
189,-0.029,-0.024,-0.269
190,-0.03,-0.027,-0.276
191,-0.021,-0.03,-0.278
192,-0.023,-0.031,-0.28
193,-0.029,-0.031,-0.28
194,-0.025,-0.029,-0.275
195,-0.027,-0.026,-0.269
196,-0.031,-0.021,-0.261
197,-0.038,-0.015,-0.248
198,-0.036,-0.006,-0.224
199,-0.021,0.002,-0.185
200,-0.002,0.009,-0.126
201,0.025,0.013,-0.04
202,0.038,0.014,0.07
203,0.035,0.016,0.201
204,0.001,0.019,0.336
205,-0.024,0.023,0.46
206,0.013,0.026,0.554
207,0.065,0.028,0.588
208,0.114,0.027,0.541
209,0.099,0.025,0.427
210,0.057,0.022,0.281
211,0.003,0.016,0.137
212,-0.009,0.01,0.019
213,-0.012,0.005,-0.076
214,-0.002,0.001,-0.146
215,-0.007,-0.002,-0.195
216,-0.025,-0.006,-0.23
217,-0.039,-0.012,-0.252
218,-0.032,-0.02,-0.264
219,-0.04,-0.027,-0.272
220,-0.039,-0.032,-0.277
221,-0.045,-0.036,-0.279
222,-0.036,-0.038,-0.277
223,-0.031,-0.037,-0.275
224,-0.03,-0.034,-0.27
225,-0.034,-0.03,-0.264
226,-0.03,-0.025,-0.253
227,-0.032,-0.02,-0.238
228,-0.027,-0.015,-0.209
229,-0.015,-0.009,-0.162
230,-0.004,-0.002,-0.093
231,-0.006,0.007,-0.002
232,0.004,0.016,0.117
233,0.036,0.022,0.264
234,0.063,0.025,0.418
235,0.064,0.026,0.539
236,0.008,0.026,0.596
237,-0.026,0.025,0.579
238,-0.01,0.023,0.503
239,0.048,0.022,0.387
240,0.1,0.02,0.251
241,0.097,0.019,0.113
242,0.051,0.016,-0.013
243,0.007,0.01,-0.107
244,-0.017,0.002,-0.17
245,-0.033,-0.008,-0.213
246,-0.042,-0.016,-0.241
247,-0.047,-0.022,-0.26
248,-0.04,-0.027,-0.269
249,-0.032,-0.031,-0.272
250,-0.041,-0.034,-0.276
251,-0.051,-0.036,-0.278
252,-0.049,-0.035,-0.278
253,-0.047,-0.033,-0.275
254,-0.039,-0.03,-0.268
255,-0.03,-0.025,-0.258
256,-0.024,-0.019,-0.244
257,-0.024,-0.012,-0.224
258,-0.012,-0.006,-0.189
259,0.005,0.0,-0.134
260,0.019,0.005,-0.052
261,0.006,0.009,0.054
262,-0.015,0.015,0.187
263,-0.023,0.022,0.336
264,-0.003,0.029,0.485
265,0.052,0.033,0.605
266,0.112,0.034,0.659
267,0.155,0.033,0.623
268,0.109,0.03,0.5
269,0.039,0.025,0.339
270,-0.013,0.017,0.183
271,-0.012,0.008,0.049
272,-0.005,0.001,-0.057
273,-0.018,-0.004,-0.14
274,-0.023,-0.009,-0.194
275,-0.036,-0.017,-0.23
276,-0.051,-0.025,-0.254
277,-0.051,-0.032,-0.266
278,-0.055,-0.038,-0.274
279,-0.047,-0.042,-0.277
280,-0.043,-0.044,-0.278
281,-0.031,-0.045,-0.274
282,-0.039,-0.043,-0.274
283,-0.05,-0.038,-0.271
284,-0.054,-0.033,-0.265
285,-0.048,-0.026,-0.254
286,-0.035,-0.019,-0.236
287,-0.023,-0.009,-0.206
288,-0.008,0.002,-0.16
289,-0.01,0.014,-0.094
290,0.004,0.026,0.002
291,0.042,0.036,0.129
292,0.088,0.043,0.288
293,0.11,0.046,0.454
294,0.089,0.048,0.591
295,0.036,0.049,0.665
296,0.005,0.05,0.661
297,0.031,0.048,0.585
298,0.093,0.046,0.457
299,0.123,0.044,0.298
300,0.095,0.04,0.14
301,0.046,0.033,0.004
302,0.006,0.022,-0.098
303,-0.003,0.008,-0.165
304,-0.019,-0.006,-0.209
305,-0.032,-0.017,-0.239
306,-0.046,-0.026,-0.258
307,-0.052,-0.033,-0.268
308,-0.047,-0.038,-0.273
309,-0.055,-0.04,-0.277
310,-0.06,-0.038,-0.277
311,-0.051,-0.034,-0.276
312,-0.034,-0.028,-0.271
313,-0.021,-0.021,-0.264
314,-0.02,-0.012,-0.254
315,-0.024,-0.001,-0.243
316,-0.022,0.011,-0.222
317,-0.025,0.022,-0.189
318,-0.01,0.031,-0.131
319,0.02,0.039,-0.041
320,0.043,0.047,0.08
321,0.04,0.054,0.223
322,0.046,0.062,0.383
323,0.085,0.069,0.546
324,0.172,0.072,0.686
325,0.237,0.071,0.747
326,0.224,0.069,0.7
327,0.146,0.064,0.56
328,0.057,0.056,0.377
329,-0.004,0.046,0.203
330,-0.015,0.033,0.058
331,-0.02,0.022,-0.057
332,-0.04,0.013,-0.145
333,-0.058,0.003,-0.202
334,-0.059,-0.01,-0.235
335,-0.049,-0.023,-0.253
336,-0.038,-0.035,-0.262
337,-0.049,-0.045,-0.27
338,-0.059,-0.053,-0.275
339,-0.061,-0.059,-0.276
340,-0.05,-0.061,-0.276
341,-0.05,-0.06,-0.274
342,-0.053,-0.056,-0.271
343,-0.047,-0.048,-0.265
344,-0.038,-0.037,-0.253
345,-0.028,-0.025,-0.234
346,-0.024,-0.012,-0.204
347,-0.027,0.003,-0.158
348,-0.021,0.019,-0.087
349,0.0,0.034,0.015
350,0.048,0.046,0.156
351,0.088,0.052,0.326
352,0.11,0.054,0.499
353,0.085,0.055,0.641
354,0.046,0.056,0.716
355,0.024,0.056,0.708
356,0.069,0.056,0.62
357,0.133,0.055,0.478
358,0.15,0.056,0.306
359,0.104,0.054,0.138
360,0.04,0.045,-0.003
361,0.01,0.029,-0.102
362,-0.01,0.01,-0.169
363,-0.034,-0.007,-0.212
364,-0.057,-0.022,-0.24
365,-0.054,-0.034,-0.255
366,-0.06,-0.043,-0.265
367,-0.06,-0.049,-0.271
368,-0.053,-0.052,-0.272
369,-0.052,-0.052,-0.272
370,-0.044,-0.048,-0.271
371,-0.031,-0.043,-0.267
372,-0.028,-0.034,-0.264
373,-0.033,-0.024,-0.257
374,-0.044,-0.011,-0.246
375,-0.041,0.004,-0.224
376,-0.035,0.022,-0.188
377,-0.035,0.04,-0.13
378,-0.03,0.057,-0.04
379,-0.011,0.073,0.082
380,0.003,0.087,0.231
381,0.031,0.099,0.399
382,0.133,0.108,0.575
383,0.274,0.114,0.719
384,0.372,0.116,0.77
385,0.297,0.114,0.695
386,0.156,0.109,0.535
387,0.066,0.1,0.354
388,0.038,0.088,0.189
389,0.007,0.072,0.046
390,-0.018,0.053,-0.066
391,-0.026,0.032,-0.144
392,-0.034,0.01,-0.194
393,-0.04,-0.013,-0.223
394,-0.043,-0.034,-0.242
395,-0.046,-0.053,-0.253
396,-0.046,-0.067,-0.261
397,-0.049,-0.075,-0.267
398,-0.055,-0.074,-0.271
399,-0.052,-0.062,-0.27
400,-0.047,-0.036,-0.269
