lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.508,0.548,0.814
2,0.228,0.394,0.598
3,0.078,0.269,0.39
4,0.067,0.17,0.222
5,0.062,0.093,0.079
6,0.046,0.035,-0.038
7,0.04,-0.006,-0.124
8,0.022,-0.034,-0.182
9,0.021,-0.05,-0.213
10,0.03,-0.057,-0.231
11,0.007,-0.057,-0.247
12,0.0,-0.051,-0.25
13,0.011,-0.041,-0.249
14,0.01,-0.027,-0.248
15,0.01,-0.013,-0.246
16,0.008,0.003,-0.249
17,0.009,0.019,-0.249
18,0.002,0.034,-0.249
19,0.004,0.047,-0.242
20,-0.012,0.059,-0.234
21,-0.016,0.069,-0.207
22,0.013,0.077,-0.157
23,0.022,0.082,-0.089
24,0.039,0.085,0.009
25,0.08,0.086,0.146
26,0.12,0.073,0.314
27,0.123,0.066,0.482
28,0.052,0.063,0.609
29,0.006,0.064,0.682
30,0.045,0.063,0.689
31,0.125,0.062,0.622
32,0.173,0.061,0.482
33,0.117,0.061,0.295
34,0.076,0.059,0.131
35,0.034,0.052,-0.004
36,0.02,0.041,-0.097
37,0.011,0.031,-0.161
38,-0.003,0.023,-0.203
39,-0.004,0.016,-0.225
40,-0.016,0.009,-0.241
41,-0.035,0.002,-0.252
42,-0.042,-0.005,-0.259
43,-0.038,-0.01,-0.258
44,-0.019,-0.014,-0.251
45,-0.005,-0.015,-0.246
46,0.004,-0.014,-0.245
47,0.014,-0.013,-0.242
48,0.017,-0.011,-0.24
49,0.01,-0.007,-0.231
50,-0.005,-0.0,-0.214
51,-0.01,0.006,-0.182
52,-0.005,0.011,-0.128
53,-0.01,0.015,-0.048
54,-0.015,0.022,0.063
55,-0.024,0.031,0.198
56,0.005,0.039,0.36
57,0.05,0.045,0.522
58,0.157,0.046,0.663
59,0.164,0.048,0.696
60,0.091,0.048,0.618
61,0.024,0.046,0.476
62,0.008,0.041,0.319
63,0.026,0.036,0.174
64,0.043,0.031,0.05
65,0.038,0.028,-0.056
66,0.023,0.026,-0.136
67,0.001,0.024,-0.189
68,0.007,0.022,-0.215
69,0.012,0.02,-0.229
70,0.024,0.019,-0.231
71,0.051,0.017,-0.229
72,-0.001,0.016,-0.248
73,-0.023,0.014,-0.254
74,-0.029,0.012,-0.252
75,0.003,0.01,-0.243
76,-0.004,0.009,-0.247
77,0.0,0.009,-0.244
78,-0.001,0.01,-0.237
79,0.01,0.012,-0.219
80,0.014,0.016,-0.191
81,0.024,0.022,-0.146
82,0.032,0.028,-0.085
83,0.059,0.033,0.011
84,0.091,0.035,0.137
85,0.113,0.034,0.287
86,0.076,0.034,0.43
87,0.006,0.035,0.535
88,-0.021,0.035,0.591
89,-0.019,0.035,0.585
90,0.024,0.034,0.514
91,0.038,0.033,0.384
92,0.043,0.031,0.234
93,0.027,0.028,0.093
94,0.012,0.022,-0.019
95,0.016,0.015,-0.102
96,0.019,0.01,-0.16
97,0.017,0.004,-0.198
98,0.02,0.002,-0.219
99,0.017,0.001,-0.232
100,0.002,0.002,-0.239
101,-0.004,0.002,-0.244
102,0.0,0.003,-0.244
103,-0.006,0.004,-0.242
104,-0.002,0.006,-0.239
105,-0.001,0.009,-0.239
106,0.002,0.013,-0.239
107,-0.009,0.017,-0.239
108,-0.01,0.021,-0.229
109,0.001,0.025,-0.207
110,0.012,0.027,-0.173
111,0.033,0.027,-0.122
112,0.046,0.027,-0.045
113,0.027,0.028,0.048
114,0.028,0.031,0.17
115,0.059,0.034,0.313
116,0.099,0.036,0.458
117,0.133,0.038,0.565
118,0.097,0.037,0.585
119,0.019,0.036,0.523
120,-0.034,0.033,0.411
121,-0.03,0.029,0.278
122,-0.011,0.023,0.145
123,0.004,0.019,0.03
124,0.02,0.016,-0.059
125,0.017,0.011,-0.128
126,0.021,0.007,-0.172
127,0.012,0.002,-0.2
128,0.004,-0.002,-0.221
129,0.006,-0.005,-0.23
130,0.002,-0.006,-0.235
131,-0.006,-0.006,-0.24
132,-0.004,-0.005,-0.241
133,-0.011,-0.003,-0.242
134,-0.014,0.0,-0.242
135,-0.017,0.004,-0.242
136,-0.013,0.009,-0.237
137,-0.006,0.013,-0.23
138,-0.015,0.017,-0.22
139,0.005,0.022,-0.191
140,0.008,0.027,-0.157
141,0.036,0.031,-0.097
142,0.063,0.033,-0.012
143,0.086,0.031,0.098
144,0.092,0.029,0.224
145,0.061,0.028,0.35
146,0.028,0.029,0.452
147,0.002,0.029,0.512
148,0.037,0.03,0.522
149,0.055,0.031,0.467
150,0.048,0.031,0.356
151,0.026,0.03,0.218
152,-0.001,0.025,0.086
153,-0.018,0.017,-0.018
154,-0.02,0.01,-0.096
155,-0.022,0.005,-0.154
156,-0.009,0.001,-0.189
157,-0.003,-0.003,-0.21
158,-0.001,-0.006,-0.223
159,-0.002,-0.01,-0.23
160,-0.002,-0.014,-0.233
161,0.0,-0.017,-0.234
162,0.003,-0.018,-0.234
163,-0.004,-0.017,-0.237
164,-0.005,-0.014,-0.239
165,-0.015,-0.01,-0.24
166,-0.015,-0.005,-0.236
167,-0.013,-0.0,-0.227
168,-0.01,0.004,-0.21
169,-0.011,0.006,-0.183
170,-0.012,0.007,-0.142
171,-0.026,0.008,-0.083
172,-0.022,0.011,0.004
173,-0.008,0.014,0.117
174,0.04,0.017,0.254
175,0.097,0.019,0.396
176,0.121,0.021,0.496
177,0.05,0.022,0.519
178,-0.01,0.023,0.476
179,-0.036,0.024,0.395
180,0.01,0.022,0.291
181,0.028,0.023,0.171
182,0.046,0.026,0.061
183,0.052,0.029,-0.028
184,0.031,0.029,-0.102
185,0.012,0.026,-0.155
186,-0.022,0.022,-0.196
187,-0.011,0.018,-0.213
188,-0.001,0.014,-0.222
189,0.01,0.012,-0.225
190,0.023,0.009,-0.226
191,0.035,0.007,-0.222
192,0.037,0.006,-0.221
193,0.031,0.006,-0.223
194,0.023,0.007,-0.224
195,0.005,0.008,-0.227
196,0.003,0.01,-0.224
197,-0.005,0.014,-0.215
198,-0.003,0.018,-0.195
199,-0.019,0.023,-0.168
200,0.006,0.027,-0.113
201,0.027,0.028,-0.037
202,0.041,0.027,0.063
203,0.038,0.026,0.182
204,0.02,0.027,0.306
205,-0.045,0.029,0.403
206,-0.007,0.03,0.487
207,0.057,0.031,0.528
208,0.146,0.031,0.506
209,0.102,0.029,0.4
210,0.072,0.028,0.267
211,0.025,0.024,0.132
212,0.004,0.02,0.019
213,-0.015,0.019,-0.071
214,0.03,0.019,-0.121
215,-0.008,0.02,-0.172
216,-0.01,0.019,-0.202
217,-0.015,0.015,-0.221
218,-0.008,0.009,-0.228
219,-0.005,0.004,-0.23
220,0.001,-0.001,-0.229
221,-0.001,-0.004,-0.228
222,-0.003,-0.007,-0.23
223,0.002,-0.01,-0.231
224,-0.005,-0.011,-0.232
225,-0.001,-0.01,-0.227
226,-0.003,-0.009,-0.222
227,0.002,-0.007,-0.209
228,0.002,-0.005,-0.186
229,-0.008,-0.002,-0.149
230,-0.014,0.001,-0.091
231,-0.012,0.008,-0.009
232,-0.0,0.013,0.102
233,0.017,0.017,0.237
234,0.038,0.017,0.377
235,0.048,0.017,0.486
236,-0.005,0.016,0.531
237,-0.051,0.016,0.51
238,-0.031,0.015,0.446
239,0.032,0.014,0.349
240,0.091,0.013,0.233
241,0.085,0.016,0.107
242,0.04,0.017,-0.01
243,0.01,0.017,-0.093
244,-0.003,0.013,-0.146
245,0.008,0.008,-0.179
246,0.01,0.003,-0.203
247,-0.003,-0.001,-0.221
248,-0.023,-0.003,-0.234
249,-0.034,-0.006,-0.238
250,-0.027,-0.008,-0.235
251,-0.027,-0.01,-0.234
252,-0.031,-0.012,-0.239
253,-0.011,-0.013,-0.235
254,0.005,-0.013,-0.229
255,0.022,-0.012,-0.217
256,0.015,-0.011,-0.211
257,-0.019,-0.009,-0.204
258,-0.013,-0.006,-0.173
259,-0.018,-0.002,-0.127
260,-0.001,0.001,-0.052
261,-0.003,0.002,0.044
262,-0.007,0.005,0.165
263,-0.039,0.009,0.293
264,-0.055,0.015,0.42
265,-0.008,0.019,0.527
266,0.075,0.021,0.589
267,0.12,0.021,0.567
268,0.096,0.021,0.463
269,0.052,0.021,0.318
270,-0.005,0.019,0.168
271,-0.011,0.016,0.046
272,0.011,0.014,-0.045
273,0.02,0.014,-0.115
274,0.02,0.014,-0.162
275,0.02,0.015,-0.192
276,-0.008,0.014,-0.217
277,-0.019,0.013,-0.23
278,0.002,0.011,-0.227
279,0.012,0.009,-0.224
280,-0.01,0.005,-0.23
281,-0.022,0.001,-0.235
282,-0.014,-0.002,-0.235
283,-0.011,-0.004,-0.232
284,-0.005,-0.005,-0.226
285,0.03,-0.006,-0.21
286,0.011,-0.006,-0.202
287,0.002,-0.005,-0.181
288,-0.006,-0.004,-0.146
289,0.002,-0.002,-0.084
290,0.003,0.004,-0.001
291,0.015,0.009,0.112
292,0.03,0.011,0.251
293,0.038,0.011,0.402
294,0.02,0.01,0.524
295,-0.029,0.01,0.588
296,-0.069,0.01,0.577
297,-0.057,0.009,0.509
298,0.007,0.008,0.4
299,0.037,0.009,0.261
300,0.06,0.011,0.13
301,0.044,0.01,0.014
302,0.035,0.005,-0.074
303,0.022,-0.002,-0.136
304,0.006,-0.009,-0.178
305,-0.021,-0.015,-0.211
306,-0.029,-0.019,-0.227
307,-0.013,-0.021,-0.228
308,-0.017,-0.023,-0.23
309,-0.036,-0.023,-0.235
310,-0.032,-0.021,-0.235
311,-0.029,-0.02,-0.238
312,-0.016,-0.018,-0.236
313,-0.019,-0.016,-0.233
314,-0.031,-0.013,-0.229
315,-0.03,-0.009,-0.219
316,-0.034,-0.006,-0.202
317,-0.025,-0.004,-0.17
318,-0.017,-0.001,-0.12
319,-0.013,0.0,-0.045
320,0.006,0.001,0.063
321,-0.013,0.003,0.186
322,-0.032,0.008,0.323
323,-0.029,0.013,0.467
324,0.045,0.018,0.601
325,0.154,0.022,0.676
326,0.163,0.024,0.639
327,0.086,0.024,0.502
328,0.019,0.021,0.333
329,-0.026,0.015,0.173
330,-0.026,0.008,0.047
331,-0.017,0.004,-0.052
332,-0.023,0.003,-0.128
333,-0.033,-0.0,-0.176
334,-0.032,-0.006,-0.206
335,-0.028,-0.011,-0.223
336,-0.021,-0.015,-0.23
337,-0.013,-0.019,-0.231
338,-0.01,-0.022,-0.233
339,-0.015,-0.024,-0.233
340,-0.01,-0.023,-0.234
341,-0.021,-0.021,-0.239
342,-0.03,-0.018,-0.24
343,-0.021,-0.013,-0.234
344,-0.008,-0.007,-0.223
345,-0.013,-0.001,-0.212
346,-0.024,0.005,-0.193
347,-0.023,0.012,-0.152
348,-0.016,0.021,-0.086
349,0.007,0.03,0.008
350,0.052,0.037,0.135
351,0.097,0.039,0.289
352,0.122,0.037,0.447
353,0.089,0.036,0.57
354,0.012,0.035,0.629
355,-0.023,0.034,0.625
356,0.038,0.034,0.561
357,0.096,0.034,0.438
358,0.101,0.037,0.277
359,0.051,0.039,0.119
360,0.013,0.033,-0.005
361,-0.001,0.024,-0.092
362,-0.007,0.013,-0.149
363,-0.025,0.003,-0.191
364,-0.038,-0.005,-0.219
365,-0.039,-0.012,-0.23
366,-0.023,-0.017,-0.231
367,-0.021,-0.019,-0.234
368,-0.01,-0.019,-0.233
369,-0.01,-0.018,-0.233
370,0.002,-0.016,-0.231
371,0.017,-0.011,-0.225
372,0.016,-0.005,-0.222
373,0.023,0.002,-0.217
374,0.001,0.012,-0.215
375,-0.007,0.022,-0.2
376,-0.002,0.032,-0.169
377,-0.011,0.042,-0.121
378,-0.013,0.051,-0.044
379,-0.011,0.059,0.061
380,-0.014,0.066,0.186
381,-0.002,0.072,0.33
382,0.073,0.076,0.49
383,0.208,0.078,0.639
384,0.301,0.079,0.7
385,0.188,0.077,0.626
386,0.108,0.073,0.486
387,0.04,0.067,0.322
388,0.016,0.059,0.172
389,-0.008,0.05,0.041
390,-0.012,0.039,-0.059
391,-0.008,0.026,-0.126
392,-0.007,0.013,-0.168
393,-0.012,-0.001,-0.194
394,-0.02,-0.013,-0.21
395,-0.02,-0.025,-0.216
396,-0.017,-0.035,-0.222
397,-0.022,-0.041,-0.229
398,-0.035,-0.044,-0.233
399,-0.042,-0.04,-0.233
400,-0.034,-0.03,-0.233
