lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.681,0.641,0.893
2,0.364,0.464,0.701
3,0.164,0.318,0.484
4,0.094,0.198,0.278
5,0.046,0.102,0.095
6,0.024,0.027,-0.052
7,0.002,-0.03,-0.16
8,-0.024,-0.071,-0.234
9,-0.039,-0.098,-0.278
10,-0.042,-0.113,-0.304
11,-0.043,-0.119,-0.318
12,-0.049,-0.116,-0.325
13,-0.053,-0.108,-0.328
14,-0.06,-0.094,-0.33
15,-0.056,-0.077,-0.33
16,-0.053,-0.057,-0.329
17,-0.054,-0.036,-0.328
18,-0.059,-0.014,-0.325
19,-0.058,0.007,-0.315
20,-0.05,0.028,-0.295
21,-0.037,0.047,-0.259
22,-0.026,0.064,-0.201
23,-0.005,0.078,-0.111
24,0.044,0.09,0.015
25,0.123,0.1,0.182
26,0.182,0.098,0.376
27,0.185,0.096,0.578
28,0.147,0.096,0.748
29,0.09,0.095,0.849
30,0.085,0.094,0.849
31,0.133,0.091,0.742
32,0.201,0.088,0.57
33,0.157,0.084,0.363
34,0.085,0.077,0.17
35,0.022,0.062,0.009
36,-0.003,0.041,-0.113
37,-0.022,0.018,-0.2
38,-0.031,-0.002,-0.257
39,-0.047,-0.02,-0.292
40,-0.058,-0.035,-0.311
41,-0.063,-0.048,-0.32
42,-0.064,-0.058,-0.324
43,-0.064,-0.064,-0.326
44,-0.064,-0.066,-0.327
45,-0.067,-0.064,-0.327
46,-0.064,-0.058,-0.326
47,-0.057,-0.048,-0.323
48,-0.052,-0.035,-0.316
49,-0.055,-0.018,-0.303
50,-0.05,0.001,-0.276
51,-0.03,0.018,-0.23
52,-0.004,0.033,-0.157
53,0.011,0.047,-0.051
54,0.002,0.06,0.088
55,0.021,0.075,0.257
56,0.069,0.089,0.446
57,0.164,0.098,0.637
58,0.288,0.103,0.785
59,0.355,0.104,0.842
60,0.262,0.102,0.769
61,0.124,0.096,0.609
62,0.047,0.084,0.42
63,0.042,0.071,0.236
64,0.04,0.058,0.073
65,0.01,0.045,-0.064
66,-0.012,0.033,-0.166
67,-0.032,0.02,-0.233
68,-0.038,0.005,-0.275
69,-0.039,-0.01,-0.298
70,-0.05,-0.023,-0.312
71,-0.067,-0.034,-0.321
72,-0.074,-0.044,-0.324
73,-0.067,-0.051,-0.325
74,-0.061,-0.055,-0.325
75,-0.058,-0.056,-0.324
76,-0.059,-0.053,-0.323
77,-0.064,-0.047,-0.319
78,-0.061,-0.039,-0.309
79,-0.048,-0.028,-0.289
80,-0.03,-0.013,-0.252
81,-0.016,0.005,-0.195
82,0.005,0.023,-0.11
83,0.065,0.04,0.01
84,0.134,0.05,0.163
85,0.177,0.054,0.339
86,0.126,0.056,0.513
87,0.04,0.059,0.659
88,0.01,0.061,0.747
89,0.032,0.06,0.747
90,0.067,0.058,0.648
91,0.099,0.055,0.49
92,0.08,0.05,0.308
93,0.048,0.041,0.136
94,0.007,0.027,-0.008
95,0.006,0.011,-0.119
96,-0.005,-0.005,-0.2
97,-0.022,-0.018,-0.253
98,-0.038,-0.028,-0.286
99,-0.048,-0.037,-0.304
100,-0.053,-0.045,-0.314
101,-0.054,-0.05,-0.318
102,-0.057,-0.053,-0.32
103,-0.059,-0.052,-0.322
104,-0.058,-0.048,-0.322
105,-0.05,-0.041,-0.321
106,-0.049,-0.032,-0.318
107,-0.055,-0.019,-0.311
108,-0.051,-0.005,-0.298
109,-0.041,0.009,-0.273
110,-0.015,0.021,-0.229
111,0.007,0.029,-0.162
112,0.031,0.037,-0.063
113,0.033,0.047,0.062
114,0.038,0.058,0.213
115,0.098,0.068,0.383
116,0.174,0.075,0.553
117,0.241,0.079,0.684
118,0.204,0.08,0.729
119,0.129,0.079,0.675
120,0.047,0.074,0.539
121,0.017,0.064,0.374
122,0.028,0.053,0.208
123,0.043,0.043,0.059
124,0.025,0.034,-0.066
125,0.003,0.022,-0.16
126,-0.025,0.007,-0.225
127,-0.039,-0.008,-0.267
128,-0.04,-0.022,-0.291
129,-0.049,-0.035,-0.304
130,-0.058,-0.046,-0.312
131,-0.06,-0.054,-0.315
132,-0.056,-0.06,-0.317
133,-0.054,-0.062,-0.317
134,-0.06,-0.061,-0.317
135,-0.07,-0.057,-0.317
136,-0.073,-0.05,-0.313
137,-0.069,-0.042,-0.303
138,-0.059,-0.031,-0.284
139,-0.05,-0.018,-0.253
140,-0.037,-0.003,-0.203
141,-0.017,0.012,-0.128
142,0.029,0.023,-0.022
143,0.081,0.029,0.114
144,0.12,0.034,0.273
145,0.074,0.038,0.429
146,0.009,0.042,0.563
147,0.011,0.045,0.652
148,0.077,0.046,0.67
149,0.137,0.045,0.595
150,0.118,0.043,0.453
151,0.07,0.038,0.289
152,0.026,0.029,0.13
153,-0.002,0.016,-0.002
154,-0.02,0.003,-0.11
155,-0.027,-0.009,-0.189
156,-0.04,-0.019,-0.243
157,-0.049,-0.028,-0.276
158,-0.06,-0.037,-0.295
159,-0.06,-0.047,-0.305
160,-0.059,-0.055,-0.309
161,-0.066,-0.061,-0.312
162,-0.078,-0.064,-0.315
163,-0.079,-0.064,-0.315
164,-0.065,-0.061,-0.313
165,-0.062,-0.055,-0.31
166,-0.066,-0.047,-0.305
167,-0.063,-0.037,-0.293
168,-0.054,-0.026,-0.271
169,-0.039,-0.017,-0.233
170,-0.022,-0.009,-0.175
171,-0.01,-0.0,-0.09
172,-0.0,0.011,0.022
173,0.011,0.022,0.158
174,0.064,0.031,0.318
175,0.122,0.036,0.478
176,0.168,0.039,0.61
177,0.097,0.04,0.662
178,0.017,0.039,0.625
179,-0.014,0.035,0.517
180,0.014,0.029,0.373
181,0.043,0.022,0.22
182,0.047,0.017,0.075
183,0.026,0.012,-0.047
184,-0.011,0.003,-0.143
185,-0.034,-0.009,-0.211
186,-0.047,-0.022,-0.254
187,-0.051,-0.035,-0.28
188,-0.058,-0.045,-0.296
189,-0.067,-0.054,-0.305
190,-0.07,-0.06,-0.309
191,-0.062,-0.064,-0.31
192,-0.059,-0.066,-0.311
193,-0.063,-0.064,-0.311
194,-0.068,-0.059,-0.31
195,-0.066,-0.052,-0.307
196,-0.061,-0.044,-0.299
197,-0.055,-0.033,-0.283
198,-0.055,-0.021,-0.258
199,-0.042,-0.007,-0.214
200,-0.013,0.005,-0.145
201,0.026,0.015,-0.048
202,0.051,0.02,0.077
203,0.05,0.026,0.225
204,0.019,0.033,0.38
205,-0.005,0.039,0.523
206,0.025,0.043,0.63
207,0.098,0.045,0.665
208,0.183,0.044,0.611
209,0.148,0.042,0.482
210,0.079,0.037,0.322
211,0.025,0.029,0.165
212,0.008,0.018,0.029
213,-0.009,0.008,-0.083
214,-0.02,-0.0,-0.167
215,-0.038,-0.007,-0.226
216,-0.054,-0.015,-0.264
217,-0.061,-0.025,-0.286
218,-0.063,-0.035,-0.298
219,-0.059,-0.044,-0.303
220,-0.064,-0.051,-0.307
221,-0.073,-0.055,-0.309
222,-0.068,-0.057,-0.308
223,-0.055,-0.056,-0.305
224,-0.052,-0.053,-0.303
225,-0.057,-0.047,-0.299
226,-0.052,-0.039,-0.289
227,-0.04,-0.031,-0.27
228,-0.026,-0.024,-0.237
229,-0.013,-0.016,-0.184
230,-0.016,-0.006,-0.104
231,-0.014,0.006,0.002
232,0.008,0.018,0.137
233,0.062,0.026,0.301
234,0.103,0.03,0.466
235,0.105,0.031,0.604
236,0.029,0.031,0.674
237,-0.032,0.029,0.656
238,-0.021,0.025,0.564
239,0.048,0.021,0.427
240,0.096,0.016,0.273
241,0.078,0.012,0.119
242,0.032,0.008,-0.015
243,-0.022,-0.0,-0.121
244,-0.043,-0.012,-0.195
245,-0.055,-0.025,-0.243
246,-0.057,-0.035,-0.273
247,-0.06,-0.044,-0.291
248,-0.069,-0.051,-0.3
249,-0.072,-0.057,-0.304
250,-0.066,-0.062,-0.305
251,-0.064,-0.063,-0.305
252,-0.062,-0.062,-0.305
253,-0.062,-0.058,-0.304
254,-0.06,-0.053,-0.3
255,-0.056,-0.046,-0.293
256,-0.045,-0.036,-0.279
257,-0.045,-0.025,-0.256
258,-0.037,-0.014,-0.215
259,-0.015,-0.004,-0.149
260,0.01,0.004,-0.054
261,0.022,0.01,0.071
262,0.004,0.018,0.219
263,-0.016,0.027,0.383
264,-0.01,0.036,0.541
265,0.041,0.04,0.667
266,0.115,0.041,0.717
267,0.18,0.041,0.673
268,0.139,0.039,0.544
269,0.063,0.034,0.375
270,0.001,0.024,0.207
271,0.016,0.014,0.062
272,0.015,0.005,-0.06
273,-0.008,-0.002,-0.155
274,-0.033,-0.009,-0.22
275,-0.051,-0.016,-0.26
276,-0.064,-0.026,-0.285
277,-0.066,-0.037,-0.297
278,-0.06,-0.046,-0.302
279,-0.062,-0.052,-0.304
280,-0.068,-0.056,-0.306
281,-0.064,-0.057,-0.305
282,-0.058,-0.056,-0.304
283,-0.06,-0.051,-0.302
284,-0.061,-0.045,-0.298
285,-0.056,-0.037,-0.288
286,-0.046,-0.028,-0.27
287,-0.032,-0.019,-0.237
288,-0.015,-0.008,-0.183
289,-0.009,0.006,-0.104
290,-0.012,0.02,0.004
291,0.027,0.033,0.146
292,0.093,0.043,0.318
293,0.147,0.048,0.5
294,0.105,0.05,0.649
295,0.029,0.051,0.735
296,-0.012,0.051,0.729
297,0.023,0.048,0.637
298,0.093,0.045,0.491
299,0.138,0.043,0.321
300,0.121,0.04,0.153
301,0.059,0.032,0.006
302,-0.009,0.02,-0.11
303,-0.03,0.004,-0.19
304,-0.04,-0.013,-0.241
305,-0.053,-0.028,-0.273
306,-0.064,-0.041,-0.291
307,-0.065,-0.052,-0.299
308,-0.066,-0.06,-0.303
309,-0.068,-0.065,-0.304
310,-0.07,-0.067,-0.305
311,-0.071,-0.065,-0.305
312,-0.073,-0.061,-0.304
313,-0.068,-0.054,-0.3
314,-0.058,-0.045,-0.292
315,-0.053,-0.034,-0.278
316,-0.046,-0.02,-0.253
317,-0.031,-0.006,-0.21
318,-0.015,0.006,-0.143
319,-0.009,0.015,-0.046
320,0.005,0.024,0.084
321,-0.02,0.035,0.238
322,-0.034,0.047,0.409
323,0.031,0.057,0.584
324,0.163,0.064,0.73
325,0.248,0.067,0.79
326,0.239,0.067,0.734
327,0.173,0.064,0.593
328,0.089,0.056,0.41
329,0.028,0.045,0.229
330,0.004,0.033,0.069
331,-0.001,0.023,-0.061
332,-0.026,0.014,-0.159
333,-0.044,0.003,-0.225
334,-0.061,-0.011,-0.265
335,-0.066,-0.026,-0.286
336,-0.062,-0.04,-0.297
337,-0.063,-0.052,-0.302
338,-0.065,-0.061,-0.304
339,-0.07,-0.066,-0.306
340,-0.064,-0.067,-0.305
341,-0.063,-0.065,-0.304
342,-0.063,-0.06,-0.302
343,-0.064,-0.052,-0.297
344,-0.063,-0.042,-0.288
345,-0.06,-0.029,-0.268
346,-0.049,-0.015,-0.234
347,-0.039,0.002,-0.178
348,-0.014,0.023,-0.094
349,0.009,0.043,0.02
350,0.068,0.059,0.169
351,0.135,0.069,0.345
352,0.186,0.074,0.532
353,0.107,0.077,0.683
354,0.032,0.079,0.775
355,0.045,0.079,0.772
356,0.126,0.077,0.674
357,0.197,0.074,0.517
358,0.185,0.073,0.331
359,0.13,0.069,0.153
360,0.052,0.058,0.001
361,-0.001,0.042,-0.114
362,-0.027,0.022,-0.193
363,-0.043,0.002,-0.243
364,-0.059,-0.016,-0.273
365,-0.068,-0.032,-0.289
366,-0.067,-0.045,-0.296
367,-0.064,-0.056,-0.299
368,-0.056,-0.062,-0.3
369,-0.06,-0.064,-0.301
370,-0.063,-0.062,-0.301
371,-0.062,-0.056,-0.299
372,-0.051,-0.046,-0.294
373,-0.047,-0.033,-0.287
374,-0.042,-0.017,-0.273
375,-0.037,0.001,-0.247
376,-0.027,0.022,-0.204
377,-0.008,0.043,-0.135
378,0.003,0.063,-0.037
379,0.011,0.082,0.094
380,0.012,0.099,0.25
381,0.019,0.114,0.422
382,0.108,0.125,0.597
383,0.254,0.132,0.737
384,0.37,0.135,0.794
385,0.296,0.134,0.727
386,0.217,0.129,0.585
387,0.121,0.119,0.402
388,0.075,0.105,0.221
389,0.036,0.087,0.062
390,0.013,0.066,-0.065
391,-0.013,0.042,-0.158
392,-0.039,0.017,-0.219
393,-0.05,-0.009,-0.255
394,-0.055,-0.034,-0.275
395,-0.054,-0.055,-0.285
396,-0.057,-0.072,-0.29
397,-0.059,-0.082,-0.293
398,-0.059,-0.081,-0.294
399,-0.051,-0.068,-0.293
400,-0.048,-0.038,-0.292
