gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,108,906,69.9787216186523,36.1804809570312,-115.31517791748,3670144,107,675,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-01 08:52:40.314848,95.03726688330475,51.21229425147388,43.65165032594122,0.004659534872593259,5.0,-51.24,1.847645286154319,-51.64,56.8447,67.4268,77.8665,0.9882,68.0129,69.1536,0
100930,npp,1995,3822,60.292407989502,36.1865310668945,-115.319160461426,3670176,1994,3071,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-01 10:32:54.242232,-69.39851091655017,66.03268949583237,54.02605758653687,2.068022986057797e-07,21.0,66.02,3.0,65.77,59.2066,71.5561,82.6052,0.9312,62.8772,56.1432,0
101048,npp,2378,351,78.0200881958008,36.1829566955566,-115.316345214844,3670144,2377,193,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-02 08:33:42.852843,92.27294733838998,64.29477151704297,52.932083410524434,0.017084098750471826,2.0,-64.3,2.7445598364131496,-64.57,58.87,71.9139,81.3908,0.9265,68.8566,72.2894,0
101057,npp,1359,3299,67.2292709350586,36.1811027526855,-115.314788818359,3670144,1356,2645,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-02 10:14:12.793172,-71.90699150220149,54.860676321755996,46.40436601167802,0.0011691737151009708,18.0,54.86,2.0682789409984763,54.51,55.3952,69.3637,79.942,0.9606,65.5998,64.5814,0
101181,npp,677,2756,72.8875427246094,36.1805381774902,-115.318077087402,3670144,677,2213,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-03 09:55:29.560771,-75.19639497552231,37.29317470865023,32.45147723518744,0.011559528862377889,15.0,37.3,1.357151599901897,36.74,57.8042,69.8182,78.7166,0.9544,68.8934,69.5611,0
101429,npp,2332,1655,51.6826629638672,36.1857872009277,-115.315956115723,3670144,2332,1249,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-05 09:17:50.643712,97.68783224931475,21.395229164774893,18.848419201101056,0.07110420593249231,9.0,-21.42,1.0837787002826917,-22.11,55.8146,67.7537,89.8766,0.9834,51.803,50.8268,0
101552,npp,1583,1093,43.7328834533691,36.1852111816406,-115.320472717285,3670144,1582,804,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-06 08:58:56.739743,95.47914113317076,45.39517396022151,39.08788658520245,0.13110823676406622,6.0,-45.42,1.5732132722552272,-45.83,54.7358,69.3389,79.0417,0.961,50.3555,42.0255,0
101561,npp,349,3995,67.1407089233398,36.1812019348145,-115.319427490234,3670144,346,3165,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-06 10:39:05.329251,-68.31042139379046,68.89565011796095,55.717921823898905,0.07757941812040202,22.0,68.88,3.5496478698597698,68.64,62.7167,73.3438,82.277,0.9085,64.8842,60.9964,0
101674,npp,807,536,88.6980972290039,36.1817092895508,-115.316383361816,3670144,807,331,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-07 08:40:01.058095,93.55945129692181,60.53365466172767,50.446340215767826,0.12674949350226888,3.0,-60.55,2.4157378735459294,-60.86,60.1766,72.2301,80.7027,0.9225,73.4487,81.8234,0
101682,npp,2794,3474,68.5602264404297,36.1827774047852,-115.319725036621,3670144,2793,2817,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-07 10:20:25.661273,-71.25421203371468,59.12204997605998,49.47529044689445,0.09359201049500537,19.0,59.11,2.3545700244418297,58.8,57.6156,69.5182,79.1675,0.9585,66.2249,65.7136,0
101805,npp,2137,2939,76.7645263671875,36.1811752319336,-115.315078735352,3670144,2137,2370,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-08 10:01:42.436047,-74.1011179096839,44.11603133045628,38.061300135462766,0.06868655766239708,16.0,44.11,1.5732132722552272,43.61,57.9468,69.4383,79.3366,0.9596,71.2886,73.6619,0
102179,npp,3053,1282,40.9158782958984,36.1853713989258,-115.320106506348,3670144,3052,960,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-11 09:05:13.165073,96.76375542647514,38.52905650648409,33.48092041659511,0.011324651082359298,7.0,-38.57,1.357151599901897,-39.04,54.4052,66.9017,80.3253,0.996,47.4845,40.7508,0
102309,npp,1151,3649,67.5679702758789,36.1835289001465,-115.320343017578,3670144,1148,2957,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-12 10:26:36.732146,-70.08692483516984,62.810349225927325,51.98199229455591,0.010581065773788544,20.0,62.81,2.7445598364131496,62.53,61.1161,69.6711,81.0497,0.9564,65.8655,64.6204,0
102430,npp,503,3121,81.8402099609375,36.184196472168,-115.311996459961,3670144,504,2499,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-13 10:07:55.274301,-73.4350009357965,49.936063042380624,42.67364259196111,0.0036871527970155937,17.0,49.94,1.7549928774784245,49.46,59.8599,69.8716,82.0513,0.9536,73.4515,78.0455,0
102671,npp,2177,2025,61.0824546813965,36.1844329833984,-115.313987731934,3670176,2177,1592,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-15 09:30:21.685662,108.18944241727507,0.5195471694916226,0.4601273557286469,1.938779719221832e-07,11.0,-0.58,1.0,-1.42,52.6803,66.6318,83.5092,1.0,61.0825,61.0825,0
102792,npp,1446,1470,81.7531814575195,36.1798515319824,-115.315071105957,3670176,1446,1102,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-16 09:11:29.554751,97.91344398095774,30.501040010382916,26.711822787852373,2.1464287821221457e-12,8.0,-30.54,1.184412938166907,-31.18,54.6758,69.4885,85.3569,0.9589,76.9868,78.3922,0
102912,npp,686,905,54.5666580200195,36.1825752258301,-115.31908416748,3670176,684,675,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-17 08:52:33.867310,94.67229721144085,51.2471964288109,43.681899056820086,6.306305900969519e-17,5.0,-51.27,1.847645286154319,-51.64,56.8447,67.4268,77.8665,0.9882,59.6715,53.9232,0
102919,npp,2573,3823,52.5953636169434,36.1873817443848,-115.319480895996,3670176,2571,3072,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-17 10:32:47.794442,-69.16426305581375,66.04296730433758,54.03750997819741,5.700604908696468e-08,21.0,66.04,3.0,65.77,59.2066,71.5561,82.6052,0.9312,60.3115,48.9759,0
103160,npp,1267,2756,39.552173614502,36.1852149963379,-115.318702697754,3670176,1268,2213,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-19 09:55:23.112811,-75.6616943870702,37.30343705274983,32.46199638005643,4.2659929245724895e-17,15.0,37.3,1.357151599901897,36.74,57.8042,69.8182,78.7166,0.9544,44.3307,37.7471,0
103279,npp,571,2208,41.2587738037109,36.1827735900879,-115.320976257324,3670176,571,1768,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-20 09:36:34.541943,-75.44750206169532,10.130805709349884,8.962143683701633,5.443514152052021e-21,12.0,10.09,1.0,9.39,53.1851,67.6752,86.217,0.9846,40.2153,40.6226,0
103396,npp,2919,1655,64.5019836425781,36.1856651306152,-115.313293457031,3670176,2920,1249,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-21 09:17:44.194331,99.08944925503084,21.370406584538188,18.82784845659626,1.6056830949399257e-24,9.0,-21.42,1.0837787002826917,-22.11,55.8146,67.7537,89.8766,0.9834,63.6314,63.4339,0
103515,npp,2153,1093,67.3678894042969,36.1805610656738,-115.316902160645,3670176,2153,803,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-22 08:58:50.289130,96.0973904609849,45.38598401254954,39.08308651120526,2.8772267568146156e-23,6.0,-45.42,1.5732132722552272,-45.83,54.7358,69.3389,79.0417,0.961,65.3789,64.7377,0
103524,npp,934,3996,76.2460479736328,36.1835975646973,-115.318565368652,3670176,935,3166,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-22 10:38:58.878974,-68.37729572909655,68.8993851093964,55.724977241042176,5.718180758680883e-20,22.0,68.89,3.5496478698597698,68.64,62.7167,73.3438,82.277,0.9085,67.4494,69.2684,0
103634,npp,1373,534,47.0226058959961,36.1869163513184,-115.318290710449,3670176,1371,330,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-23 08:39:52.831414,93.03117756386231,60.58652972680294,50.48667036751573,1.2240081267966079e-21,3.0,-60.6,2.4157378735459294,-60.86,60.1766,72.2301,80.7027,0.9225,56.1971,43.378,0
103643,npp,289,3475,79.4130935668945,36.1843910217285,-115.315170288086,3670176,292,2818,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-23 10:20:19.214032,-71.74970359637105,59.14189912771589,49.49309687369095,9.3700956872284e-21,19.0,59.13,2.3545700244418297,58.8,57.6156,69.5182,79.1675,0.9585,70.8342,76.1158,0
103760,npp,2702,2938,58.483024597168,36.1823234558105,-115.318435668945,3670176,2701,2369,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-24 10:01:34.213334,-73.90756761191051,44.08323855660114,38.037338135118894,1.2085752311953556e-20,16.0,44.08,1.5732132722552272,43.61,57.9468,69.4383,79.3366,0.9596,59.6681,56.1193,0
104112,npp,556,1281,60.3536148071289,36.1812057495117,-115.318161010742,3670176,555,959,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-27 09:05:04.976710,96.32850359052219,38.58135746646219,33.52537557375349,1.3276965943777538e-13,7.0,-38.61,1.357151599901897,-39.04,54.4052,66.9017,80.3253,0.996,61.8069,60.1101,0
104346,npp,2042,164,78.7212600708008,36.1864128112793,-115.314178466797,3670176,2041,78,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-29 08:27:10.066522,91.55856246711964,67.61297546719952,54.97303712901891,0.0001621782163105484,1.0,-67.63,3.1865100272627664,-67.84,63.6702,75.4648,83.8744,0.883,67.6537,69.5071,0
104355,npp,1057,3120,69.168342590332,36.1837768554688,-115.316329956055,3670176,1059,2498,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-29 10:07:47.124407,-73.80266319246276,49.90136981189221,42.64843668785815,8.64921872551905e-13,17.0,49.91,1.7549928774784245,49.46,59.8599,69.8716,82.0513,0.9536,66.2311,65.9612,0
104472,npp,377,2572,41.5741500854492,36.1868095397949,-115.320137023926,3670176,377,2080,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-04-30 09:49:00.345435,-75.91944486293686,29.271790316362118,25.661634792935917,2.083254828854684e-08,14.0,29.27,1.184412938166907,28.66,52.9165,68.4129,80.5988,0.974,43.9718,40.4918,0
105485,npp,2742,2023,69.3330917358398,36.1848258972168,-115.313316345215,3670144,2742,1590,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-01 09:30:11.788666,78.0508234158158,0.7687232981770916,0.6808238685247406,0.0005467410979949829,11.0,-0.69,1.0,-1.42,52.6803,66.6318,83.5092,1.0,69.3331,69.3331,0
106021,npp,456,347,58.7072067260742,36.1842269897461,-115.318374633789,3670144,456,190,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-04 08:33:26.569365,92.40357841374933,64.3529243081396,52.975814175273975,0.05329210476849525,2.0,-64.38,2.7445598364131496,-64.57,58.87,71.9139,81.3908,0.9265,61.8198,54.3951,0
106032,npp,2493,3298,91.1900863647461,36.1828002929688,-115.31462097168,3670144,2491,2644,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-04 10:13:56.511216,-72.09280772144484,54.83099070789398,46.38801111986772,0.01782197062454812,18.0,54.83,2.0682789409984763,54.51,55.3952,69.3637,79.942,0.9606,77.1847,87.5985,0
106209,npp,1822,2753,39.4599113464355,36.1868896484375,-115.319869995117,3670144,1821,2211,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-05 09:55:11.523794,-74.53415502405792,37.17624900715784,32.35692117280225,0.05757762349358323,15.0,37.18,1.357151599901897,36.74,57.8042,69.8182,78.7166,0.9544,44.2627,37.659,0
106388,npp,1108,2206,56.794361114502,36.183235168457,-115.320938110352,3670144,1108,1766,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-06 09:36:24.756495,-77.0695515603033,9.987448606462573,8.835759409716093,0.10844808337871109,12.0,9.97,1.0,9.39,53.1851,67.6752,86.217,0.9846,55.7509,55.9187,0
106569,npp,382,1652,85.4230270385742,36.1824035644531,-115.313667297363,3670144,382,1246,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-07 09:17:32.652087,97.4235011068616,21.549064526779755,18.98356649872788,0.07250004521641033,9.0,-21.58,1.0837787002826917,-22.11,55.8146,67.7537,89.8766,0.9834,82.9352,84.0085,0
106742,npp,2701,1090,78.7339401245117,36.1807708740234,-115.316108703613,3670144,2700,801,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-08 08:58:38.767941,95.60146319207858,45.49335146128115,39.16935306574505,0.04734885008268337,6.0,-45.52,1.5732132722552272,-45.83,54.7358,69.3389,79.0417,0.961,72.6037,75.6601,0
107143,npp,2556,2387,53.0348892211914,36.1831245422363,-115.318572998047,3670144,2556,1931,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-11 09:42:35.948798,-75.27833351915194,20.037532138169837,17.666055834818682,0.01296028973956007,13.0,20.03,1.0837787002826917,19.51,52.9977,66.2914,80.6354,1.0051,54.4,53.3072,0
107311,npp,1822,1835,65.1749267578125,36.1857261657715,-115.314002990723,3670144,1822,1411,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-12 09:23:45.618951,96.69950972395425,11.530419920688088,10.19709690734728,0.005022014901191747,10.0,-11.52,1.015504800579495,-12.03,54.1095,68.5133,78.2806,0.9725,63.3444,63.3851,0
107486,npp,1078,1278,59.0563430786133,36.1819381713867,-115.319839477539,3670144,1078,956,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-13 09:04:53.511525,97.06930787068416,38.69631976602945,33.62152436880321,0.0008236341613989889,7.0,-38.73,1.357151599901897,-39.04,54.4052,66.9017,80.3253,0.996,60.851,58.8181,0
107659,npp,306,715,65.5162200927734,36.1806602478027,-115.316299438477,3670176,308,496,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-14 08:45:57.846584,94.40371064019946,56.348693053376515,47.49618189816858,2.5982831540765716e-06,4.0,-56.37,2.0682789409984763,-56.59,62.4189,72.6222,82.3735,0.9175,63.1961,60.1119,0
107832,npp,2576,161,84.0834884643555,36.1822357177734,-115.313972473145,3670176,2581,77,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-15 08:26:56.844576,91.14507905673652,67.68349376019287,55.01477093558075,5.662040600618945e-11,1.0,-67.68,3.1865100272627664,-67.84,63.6702,75.4648,83.8744,0.883,69.3365,74.2417,0
108369,npp,2536,1464,56.7097015380859,36.1846733093262,-115.315467834473,3670176,2536,1098,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-18 09:11:06.489597,97.76201901664193,30.780351388298044,26.950848823531274,3.1815226898804166e-15,8.0,-30.82,1.2365102219381485,-31.18,54.6758,69.4885,85.3569,0.9589,56.2972,54.3783,0
108542,npp,1756,899,46.5024375915527,36.1853866577148,-115.317588806152,3670176,1755,671,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-19 08:52:10.827811,94.79755832351081,51.419015617995825,43.81444687841365,6.380018857703725e-19,5.0,-51.44,1.847645286154319,-51.64,56.8447,67.4268,77.8665,0.9882,55.3069,45.9541,0
108715,npp,965,344,75.2294845581055,36.181827545166,-115.317741394043,3670176,966,188,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-05-20 08:33:13.384009,92.55053748735816,64.41999434573707,53.01752244424016,4.256350499084471e-22,2.0,-64.43,2.8345692104261015,-64.57,58.87,71.9139,81.3908,0.9265,67.8015,69.7038,0
121819,npp,2475,703,66.3676910400391,36.1822929382324,-115.319976806641,3670176,2474,485,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-07-17 08:45:10.954038,93.88726057493362,56.67257048278194,47.722388700189306,2.270917833744794e-17,4.0,-56.67,2.1127631471468895,-56.59,62.4189,72.6222,82.3735,0.9175,63.6714,60.8932,0
121989,npp,1683,151,59.1986503601074,36.1821403503418,-115.316970825195,3670176,1686,72,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-07-18 08:26:13.510644,91.58724474478012,67.8592137308243,55.10709993276091,6.1070356790633495e-22,1.0,-67.84,3.3166247903554,-67.84,63.6702,75.4648,83.8744,0.883,61.7273,52.2696,0
122525,npp,1655,1453,32.7499084472656,36.1857872009277,-115.318969726562,3670176,1655,1090,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-07-21 09:10:24.941919,97.39708008890022,31.304303016963367,27.394118690324152,1.1099093087683973e-25,8.0,-31.31,1.2365102219381485,-31.18,54.6758,69.4885,85.3569,0.9589,36.9202,31.4035,0
123251,npp,802,2194,81.9286651611328,36.1819496154785,-115.313255310059,3670176,802,1754,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-07-25 09:35:33.586229,-78.60115333862484,9.264446882417195,8.196480826844464,4.398427296896539e-23,12.0,9.28,1.0,9.39,53.1851,67.6752,86.217,0.9846,80.8852,80.6654,0
123600,npp,2408,1079,75.8979187011719,36.184928894043,-115.314140319824,3670176,2408,792,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-07-27 08:57:49.376691,96.07699927668514,45.87441631666289,39.46840661596963,7.213140656724013e-13,6.0,-45.9,1.5732132722552272,-45.83,54.7358,69.3389,79.0417,0.961,70.801,72.9348,0
123775,npp,1618,522,68.432731628418,36.1857757568359,-115.312614440918,3670176,1621,319,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-07-28 08:38:53.714375,93.44385822065887,60.85615183885203,50.66235755893708,1.467113214634477e-06,3.0,-60.86,2.4157378735459294,-60.86,60.1766,72.2301,80.7027,0.9225,65.0598,63.1287,0
129925,npp,58,705,51.106128692627,36.1829109191895,-115.317932128906,3670144,57,486,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-02 08:45:12.017814,94.31311212400279,56.598015413077825,47.6708217261788,0.1442769903974893,4.0,-56.62,2.1127631471468895,-56.59,62.4189,72.6222,82.3735,0.9175,56.4479,46.8905,0
130112,npp,2336,152,67.4894714355469,36.1818008422852,-115.315986633301,3670144,2341,72,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-03 08:26:12.794404,91.1008143521536,67.83999522511681,55.09942953664633,0.1124327383581504,1.0,-67.83,3.3166247903554,-67.84,63.6702,75.4648,83.8744,0.883,64.2271,59.5899,0
130125,npp,1354,3105,55.6901626586914,36.1857032775879,-115.319519042969,3670144,1354,2489,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-03 10:06:49.853449,-73.02514258263162,49.446842469644345,42.29091519143389,0.10074777202018867,17.0,49.46,1.7549928774784245,49.46,59.8599,69.8716,82.0513,0.9536,58.5512,53.1079,0
130316,npp,680,2559,46.9174423217773,36.1832160949707,-115.318405151367,3670144,680,2070,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-04 09:48:04.864597,-75.49164334489502,28.641672872671254,25.11866523381621,0.08789335211618673,14.0,28.66,1.184412938166907,28.66,52.9165,68.4129,80.5988,0.974,48.4831,45.6959,0
130503,npp,3034,2009,36.9716453552246,36.1849746704102,-115.319816589355,3670144,3034,1577,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-05 09:29:16.313919,90.31914166400107,1.5050082577155275,1.3327875171513333,0.07043244305390887,11.0,-1.47,1.0,-1.42,52.6803,66.6318,83.5092,1.0,36.9716,36.9716,0
130689,npp,2305,1456,72.194091796875,36.1836891174316,-115.313301086426,3670144,2306,1092,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-06 09:10:25.985764,97.95111327619138,31.171792509840753,27.28288300410861,0.051503556701692266,8.0,-31.18,1.2365102219381485,-31.18,54.6758,69.4885,85.3569,0.9589,68.8198,69.2261,0
131060,npp,2804,3285,52.0629234313965,36.1850662231445,-115.320335388184,3670144,2806,2632,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-08 10:13:04.600370,-72.52133452659835,54.49171760902829,46.131916220610634,0.030124189775415554,18.0,54.51,2.0682789409984763,54.51,55.3952,69.3637,79.942,0.9606,58.267,50.0124,0
131237,npp,2139,2742,63.1416435241699,36.1806411743164,-115.314109802246,3670144,2138,2200,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-09 09:54:19.615742,-74.71398438121614,36.71624929443882,31.969761781220853,0.017987454825906277,15.0,36.74,1.357151599901897,36.74,57.8042,69.8182,78.7166,0.9544,61.7123,60.26,0
131414,npp,1445,2195,41.3809394836426,36.1852035522461,-115.318428039551,3670144,1445,1755,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-10 09:35:32.853452,-76.77058192421025,9.317394152206509,8.243697807387294,0.008872878779549448,12.0,9.34,1.0,9.39,53.1851,67.6752,86.217,0.9846,40.3375,40.7429,0
131592,npp,709,1642,62.1424980163574,36.1800003051758,-115.31290435791,3670144,709,1237,196611,3866755,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-11 09:16:42.534750,98.79443850073973,22.09181768546838,19.45513897171185,0.003076834645203331,9.0,-22.11,1.0837787002826917,-22.11,55.8146,67.7537,89.8766,0.9834,61.4543,61.1134,0
132136,npp,519,2925,62.2005500793457,36.1853408813477,-115.314628601074,3670176,520,2359,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-14 10:00:34.394171,-74.31691504432806,43.629605960129595,37.6684921075966,6.1507764590329105e-06,16.0,43.64,1.5732132722552272,43.61,57.9468,69.4383,79.3366,0.9596,62.0311,59.6865,0
132309,npp,2907,2377,60.3934211730957,36.180549621582,-115.317611694336,3670176,2907,1922,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-15 09:41:47.631095,-75.85161591197026,19.508116180580863,17.20252761416397,8.047042070840696e-13,13.0,19.51,1.0837787002826917,19.51,52.9977,66.2914,80.6354,1.0051,61.1897,60.7035,0
133405,npp,588,2010,64.3891830444336,36.1829299926758,-115.317024230957,3670176,588,1578,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-21 09:29:13.859877,75.8717819175137,1.6352012987223294,1.4481673118631506,9.565810888197688e-29,11.0,-1.42,1.0,-1.42,52.6803,66.6318,83.5092,1.0,64.3892,64.3892,0
133762,npp,2171,891,34.4285163879395,36.1855926513672,-115.319206237793,3670176,2170,667,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-23 08:51:27.873064,94.77100233986741,51.65821175042828,43.996662193578274,1.487183761962945e-22,5.0,-51.67,1.847645286154319,-51.64,56.8447,67.4268,77.8665,0.9882,48.7721,34.0226,0
133775,npp,990,3811,84.6720504760742,36.184627532959,-115.313842773438,3670176,987,3064,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-23 10:31:41.801380,-69.19270828158444,65.82150338514482,53.902049675718125,4.861624199761349e-28,21.0,65.82,3.0,65.77,59.2066,71.5561,82.6052,0.9312,71.0038,78.8451,0
133958,npp,354,3287,56.9126167297363,36.1797904968262,-115.313629150391,3670176,356,2633,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-24 10:13:02.152567,-72.78873917746638,54.549271493871885,46.17780122919757,2.1648599525322984e-24,18.0,54.56,2.0682789409984763,54.51,55.3952,69.3637,79.942,0.9606,60.6118,54.6711,0
134138,npp,2759,2743,68.6500473022461,36.1810722351074,-115.313262939453,3670176,2759,2200,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-25 09:54:17.166883,-75.33376917004564,36.76150794110105,32.00928114535948,5.682594870893653e-19,15.0,36.78,1.357151599901897,36.74,57.8042,69.8182,78.7166,0.9544,65.7711,65.517,0
134322,npp,2048,2195,69.0776977539062,36.1825065612793,-115.316474914551,3670176,2048,1755,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-26 09:35:28.627406,-73.39875916325217,9.373085104230354,8.293302230197082,2.699406384314618e-12,12.0,9.34,1.0,9.39,53.1851,67.6752,86.217,0.9846,68.0342,68.0126,0
134505,npp,1326,1641,65.3893814086914,36.1823120117188,-115.316528320312,3670176,1326,1237,196611,3866787,1091,usa_lasvegas_11_21,36.18333333,-115.31666667,11,21,usa_lasvegas,2012-08-27 09:16:38.312815,97.83710432837896,22.143072604275382,19.500818775924635,4.8092275556284475e-05,9.0,-22.16,1.0837787002826917,-22.11,55.8146,67.7537,89.8766,0.9834,64.4502,64.3066,0
