lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.311,0.47,0.33
2,0.141,0.33,0.158
3,0.047,0.219,0.059
4,0.059,0.135,0.067
5,0.047,0.072,0.053
6,0.027,0.029,0.033
7,0.058,-0.0,0.063
8,0.052,-0.016,0.056
9,0.041,-0.023,0.043
10,0.05,-0.022,0.048
11,0.075,-0.015,0.069
12,0.042,-0.004,0.035
13,0.052,0.009,0.043
14,0.053,0.023,0.045
15,0.058,0.037,0.052
16,0.055,0.05,0.05
17,0.06,0.061,0.054
18,0.021,0.071,0.018
19,0.025,0.079,0.023
20,0.014,0.084,0.015
21,0.04,0.086,0.042
22,0.033,0.086,0.038
23,0.043,0.084,0.049
24,0.039,0.079,0.045
25,0.045,0.073,0.054
26,0.055,0.051,0.067
27,0.074,0.045,0.091
28,0.065,0.042,0.087
29,0.055,0.043,0.082
30,0.041,0.042,0.067
31,0.03,0.042,0.051
32,0.032,0.043,0.047
33,0.035,0.043,0.047
34,0.037,0.042,0.045
35,0.058,0.041,0.064
36,0.038,0.041,0.043
37,0.056,0.038,0.06
38,0.036,0.037,0.039
39,0.024,0.037,0.025
40,0.009,0.038,0.006
41,0.02,0.037,0.014
42,0.045,0.035,0.038
43,0.034,0.034,0.027
44,0.049,0.033,0.044
45,0.04,0.032,0.036
46,0.042,0.032,0.037
47,0.033,0.032,0.027
48,0.046,0.033,0.039
49,0.023,0.034,0.019
50,0.03,0.034,0.03
51,0.017,0.035,0.021
52,0.034,0.036,0.041
53,0.004,0.034,0.013
54,0.055,0.034,0.063
55,0.022,0.033,0.034
56,0.04,0.032,0.055
57,0.051,0.031,0.07
58,0.055,0.03,0.078
59,0.033,0.029,0.059
60,0.028,0.028,0.051
61,0.034,0.026,0.05
62,-0.01,0.024,0.002
63,-0.006,0.02,0.002
64,0.016,0.017,0.021
65,0.046,0.015,0.049
66,0.023,0.015,0.026
67,0.015,0.013,0.017
68,0.022,0.011,0.021
69,0.009,0.01,0.006
70,-0.001,0.007,-0.007
71,-0.018,0.006,-0.027
72,0.005,0.005,-0.005
73,0.015,0.004,0.006
74,0.001,0.003,-0.007
75,-0.006,0.002,-0.012
76,0.006,0.002,-0.0
77,0.012,0.003,0.006
78,-0.027,0.003,-0.032
79,0.013,0.005,0.008
80,0.016,0.007,0.014
81,0.001,0.009,0.003
82,0.002,0.011,0.007
83,0.02,0.012,0.027
84,0.021,0.011,0.03
85,0.01,0.012,0.023
86,0.032,0.013,0.046
87,0.016,0.014,0.035
88,0.011,0.016,0.035
89,0.007,0.02,0.03
90,0.025,0.023,0.043
91,0.045,0.024,0.055
92,0.027,0.025,0.032
93,0.018,0.026,0.02
94,0.026,0.026,0.026
95,-0.009,0.025,-0.008
96,0.027,0.025,0.025
97,0.036,0.025,0.031
98,0.028,0.026,0.021
99,0.024,0.025,0.015
100,0.023,0.024,0.011
101,0.019,0.023,0.008
102,0.03,0.022,0.018
103,0.023,0.02,0.012
104,0.005,0.02,-0.006
105,0.038,0.019,0.026
106,0.041,0.018,0.029
107,0.037,0.018,0.024
108,0.031,0.018,0.018
109,-0.009,0.018,-0.019
110,0.002,0.017,-0.004
111,0.0,0.016,-0.002
112,-0.006,0.016,-0.007
113,-0.001,0.015,-0.0
114,0.006,0.015,0.012
115,0.022,0.016,0.031
116,0.036,0.015,0.049
117,0.024,0.013,0.041
118,0.017,0.012,0.036
119,0.013,0.012,0.03
120,0.016,0.011,0.026
121,0.007,0.012,0.01
122,0.007,0.011,0.007
123,0.024,0.01,0.022
124,0.025,0.01,0.022
125,0.014,0.01,0.01
126,0.008,0.01,0.001
127,0.014,0.01,0.005
128,0.002,0.009,-0.008
129,-0.006,0.009,-0.016
130,-0.012,0.009,-0.022
131,-0.001,0.008,-0.014
132,0.018,0.006,0.005
133,0.008,0.005,-0.004
134,0.019,0.004,0.006
135,-0.007,0.004,-0.021
136,-0.003,0.004,-0.019
137,0.008,0.005,-0.008
138,-0.004,0.005,-0.018
139,0.025,0.006,0.013
140,0.027,0.008,0.019
141,0.008,0.011,0.005
142,-0.016,0.012,-0.016
143,0.005,0.013,0.006
144,0.011,0.014,0.016
145,0.03,0.013,0.038
146,0.013,0.013,0.026
147,-0.001,0.014,0.015
148,0.005,0.014,0.021
149,0.005,0.012,0.018
150,0.028,0.01,0.033
151,0.024,0.009,0.024
152,0.017,0.007,0.015
153,0.026,0.005,0.022
154,0.008,0.003,0.003
155,0.009,0.003,0.003
156,-0.002,0.002,-0.01
157,-0.009,0.002,-0.019
158,-0.018,0.0,-0.03
159,0.002,-0.002,-0.012
160,0.003,-0.005,-0.011
161,-0.012,-0.008,-0.024
162,-0.006,-0.009,-0.018
163,-0.028,-0.01,-0.039
164,-0.055,-0.01,-0.066
165,-0.023,-0.011,-0.036
166,-0.002,-0.012,-0.016
167,0.005,-0.012,-0.01
168,0.024,-0.012,0.011
169,-0.005,-0.011,-0.014
170,-0.027,-0.011,-0.033
171,-0.004,-0.011,-0.008
172,0.011,-0.01,0.009
173,0.001,-0.008,0.003
174,-0.021,-0.006,-0.015
175,-0.013,-0.005,-0.003
176,-0.006,-0.004,0.009
177,-0.014,-0.004,0.004
178,-0.038,-0.003,-0.02
179,-0.008,-0.003,0.004
180,-0.004,-0.003,0.002
181,0.012,-0.004,0.013
182,0.015,-0.003,0.013
183,0.035,-0.003,0.031
184,0.013,-0.003,0.007
185,-0.012,-0.003,-0.018
186,-0.03,-0.004,-0.038
187,-0.019,-0.005,-0.03
188,-0.001,-0.006,-0.012
189,-0.013,-0.007,-0.023
190,-0.005,-0.006,-0.016
191,-0.003,-0.006,-0.014
192,0.001,-0.006,-0.009
193,0.0,-0.006,-0.011
194,-0.014,-0.007,-0.027
195,-0.022,-0.006,-0.035
196,-0.016,-0.006,-0.028
197,-0.004,-0.007,-0.014
198,0.005,-0.007,-0.004
199,0.0,-0.008,-0.005
200,0.001,-0.007,-0.0
201,-0.018,-0.007,-0.018
202,-0.004,-0.008,-0.002
203,-0.01,-0.008,-0.006
204,-0.003,-0.007,0.004
205,-0.008,-0.005,0.006
206,-0.016,-0.004,0.002
207,-0.003,-0.003,0.015
208,-0.003,-0.003,0.013
209,-0.003,-0.003,0.008
210,-0.001,-0.005,0.005
211,-0.005,-0.004,-0.002
212,-0.001,-0.004,-0.002
213,0.024,-0.004,0.023
214,-0.006,-0.005,-0.009
215,-0.011,-0.005,-0.017
216,-0.013,-0.004,-0.02
217,-0.015,-0.004,-0.025
218,-0.019,-0.005,-0.03
219,0.009,-0.004,-0.003
220,0.012,-0.003,0.001
221,-0.01,-0.003,-0.02
222,-0.025,-0.002,-0.035
223,0.014,-0.001,0.002
224,-0.006,-0.0,-0.018
225,0.023,0.0,0.012
226,0.006,0.0,-0.006
227,-0.013,0.001,-0.021
228,-0.016,0.002,-0.023
229,-0.006,0.003,-0.011
230,0.005,0.003,0.003
231,-0.011,0.002,-0.012
232,0.008,0.001,0.009
233,0.012,0.001,0.015
234,0.008,-0.0,0.016
235,0.003,-0.0,0.018
236,0.018,-0.002,0.035
237,0.017,-0.003,0.033
238,-0.007,-0.002,0.006
239,-0.003,-0.003,0.003
240,-0.011,-0.003,-0.008
241,-0.004,-0.003,-0.003
242,-0.008,-0.003,-0.007
243,-0.02,-0.003,-0.02
244,0.011,-0.002,0.007
245,-0.004,-0.002,-0.011
246,-0.01,-0.001,-0.02
247,-0.023,0.0,-0.034
248,-0.021,0.003,-0.031
249,0.005,0.004,-0.006
250,0.008,0.005,-0.003
251,-0.013,0.005,-0.023
252,0.016,0.006,0.004
253,0.014,0.007,-0.0
254,0.036,0.007,0.022
255,0.034,0.008,0.022
256,0.016,0.009,0.006
257,0.011,0.01,0.004
258,0.018,0.01,0.013
259,0.011,0.009,0.01
260,0.02,0.008,0.018
261,-0.025,0.007,-0.024
262,-0.021,0.007,-0.02
263,0.022,0.006,0.025
264,0.022,0.005,0.032
265,0.015,0.004,0.032
266,0.007,0.003,0.025
267,-0.002,0.003,0.016
268,-0.003,0.004,0.009
269,-0.016,0.004,-0.009
270,-0.013,0.003,-0.008
271,-0.003,0.003,-0.0
272,-0.004,0.003,-0.001
273,0.012,0.005,0.013
274,0.012,0.008,0.01
275,0.008,0.009,0.002
276,-0.007,0.011,-0.015
277,0.039,0.014,0.028
278,0.021,0.017,0.011
279,0.013,0.02,0.006
280,0.023,0.022,0.015
281,0.027,0.022,0.018
282,0.049,0.024,0.037
283,0.037,0.025,0.027
284,0.03,0.025,0.021
285,0.011,0.025,0.003
286,-0.001,0.024,-0.006
287,0.03,0.024,0.026
288,0.044,0.025,0.041
289,0.027,0.025,0.026
290,0.012,0.025,0.013
291,0.008,0.024,0.008
292,0.028,0.023,0.029
293,0.041,0.023,0.048
294,0.022,0.022,0.038
295,0.015,0.021,0.037
296,0.027,0.02,0.048
297,-0.011,0.019,0.007
298,0.01,0.018,0.023
299,0.029,0.016,0.038
300,0.012,0.015,0.019
301,0.003,0.013,0.008
302,0.015,0.014,0.021
303,0.018,0.013,0.021
304,0.03,0.012,0.03
305,0.03,0.013,0.026
306,0.011,0.014,0.006
307,0.021,0.014,0.015
308,0.018,0.015,0.014
309,0.032,0.016,0.03
310,0.017,0.016,0.013
311,0.003,0.017,-0.002
312,-0.006,0.018,-0.01
313,-0.003,0.019,-0.007
314,0.0,0.018,-0.002
315,0.006,0.018,0.005
316,0.011,0.018,0.011
317,0.026,0.02,0.027
318,0.037,0.021,0.039
319,0.035,0.021,0.038
320,0.017,0.021,0.021
321,0.043,0.022,0.047
322,0.047,0.021,0.055
323,0.04,0.023,0.055
324,0.011,0.023,0.033
325,0.022,0.023,0.047
326,0.004,0.022,0.027
327,0.027,0.022,0.043
328,0.019,0.022,0.029
329,0.007,0.022,0.013
330,0.0,0.021,0.005
331,0.015,0.019,0.021
332,0.003,0.018,0.01
333,0.028,0.017,0.034
334,0.038,0.016,0.039
335,0.026,0.015,0.026
336,0.028,0.014,0.025
337,0.023,0.014,0.02
338,0.027,0.014,0.022
339,0.003,0.015,0.0
340,0.0,0.016,-0.002
341,-0.01,0.017,-0.013
342,0.023,0.018,0.018
343,0.012,0.019,0.01
344,0.011,0.02,0.011
345,0.02,0.022,0.021
346,0.025,0.024,0.027
347,0.015,0.026,0.02
348,0.04,0.026,0.044
349,0.038,0.026,0.043
350,0.049,0.027,0.054
351,0.024,0.027,0.032
352,0.025,0.028,0.039
353,0.035,0.028,0.055
354,0.042,0.028,0.067
355,0.031,0.028,0.055
356,0.023,0.029,0.042
357,0.023,0.03,0.033
358,0.008,0.031,0.013
359,0.028,0.031,0.031
360,0.039,0.031,0.042
361,0.034,0.031,0.038
362,0.027,0.031,0.031
363,0.025,0.03,0.025
364,0.043,0.03,0.04
365,0.04,0.03,0.033
366,0.036,0.031,0.03
367,0.014,0.032,0.008
368,0.017,0.032,0.012
369,0.014,0.032,0.009
370,0.024,0.032,0.019
371,0.035,0.031,0.03
372,0.05,0.029,0.045
373,0.041,0.03,0.037
374,0.036,0.03,0.034
375,0.03,0.03,0.03
376,0.033,0.029,0.035
377,0.029,0.028,0.033
378,0.041,0.027,0.045
379,0.035,0.026,0.04
380,0.022,0.025,0.031
381,0.024,0.024,0.036
382,0.043,0.023,0.059
383,0.009,0.023,0.031
384,0.017,0.023,0.039
385,0.009,0.023,0.03
386,0.004,0.023,0.018
387,0.015,0.023,0.022
388,0.006,0.023,0.012
389,0.017,0.024,0.022
390,0.022,0.024,0.027
391,0.04,0.025,0.043
392,0.05,0.026,0.051
393,0.038,0.026,0.038
394,0.039,0.027,0.035
395,0.047,0.027,0.041
396,0.01,0.026,0.003
397,-0.004,0.025,-0.01
398,0.018,0.024,0.013
399,0.025,0.021,0.021
400,0.024,0.017,0.021
