lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.378,0.518,0.379
2,0.221,0.391,0.222
3,0.132,0.29,0.133
4,0.115,0.212,0.115
5,0.134,0.154,0.134
6,0.145,0.112,0.145
7,0.114,0.083,0.114
8,0.127,0.066,0.127
9,0.144,0.056,0.144
10,0.119,0.054,0.119
11,0.073,0.057,0.073
12,0.103,0.062,0.102
13,0.123,0.07,0.122
14,0.125,0.079,0.124
15,0.128,0.088,0.128
16,0.098,0.096,0.097
17,0.09,0.103,0.09
18,0.074,0.108,0.074
19,0.062,0.111,0.062
20,0.087,0.112,0.086
21,0.077,0.111,0.077
22,0.072,0.108,0.072
23,0.043,0.103,0.043
24,0.029,0.096,0.029
25,0.031,0.088,0.031
26,0.058,0.066,0.059
27,0.069,0.058,0.069
28,0.063,0.053,0.063
29,0.083,0.05,0.083
30,0.089,0.048,0.089
31,0.041,0.046,0.042
32,0.044,0.044,0.045
33,0.035,0.043,0.035
34,0.044,0.042,0.045
35,0.055,0.039,0.055
36,0.034,0.038,0.034
37,0.027,0.04,0.027
38,0.029,0.041,0.029
39,0.03,0.041,0.03
40,0.015,0.041,0.014
41,0.042,0.04,0.042
42,0.057,0.04,0.057
43,0.06,0.041,0.06
44,0.054,0.042,0.054
45,0.031,0.043,0.031
46,0.011,0.043,0.011
47,0.029,0.042,0.028
48,0.028,0.041,0.028
49,0.066,0.042,0.066
50,0.051,0.045,0.051
51,0.061,0.048,0.061
52,0.051,0.05,0.051
53,0.075,0.051,0.075
54,0.047,0.052,0.047
55,0.04,0.051,0.04
56,0.043,0.05,0.044
57,0.058,0.049,0.058
58,0.069,0.048,0.07
59,0.05,0.046,0.05
60,0.016,0.044,0.017
61,0.026,0.042,0.027
62,0.058,0.04,0.059
63,0.047,0.038,0.047
64,0.028,0.036,0.029
65,0.036,0.035,0.036
66,0.025,0.035,0.025
67,0.043,0.035,0.043
68,0.041,0.033,0.041
69,0.041,0.031,0.041
70,0.032,0.03,0.032
71,0.032,0.03,0.032
72,0.013,0.03,0.013
73,0.005,0.03,0.004
74,0.015,0.031,0.015
75,0.027,0.033,0.026
76,0.042,0.035,0.042
77,0.053,0.036,0.052
78,0.035,0.037,0.035
79,0.033,0.038,0.033
80,0.048,0.039,0.048
81,0.061,0.042,0.061
82,0.052,0.045,0.052
83,0.05,0.046,0.05
84,0.042,0.047,0.042
85,0.044,0.048,0.044
86,0.054,0.05,0.054
87,0.051,0.051,0.052
88,0.032,0.051,0.033
89,0.036,0.052,0.037
90,0.06,0.052,0.06
91,0.061,0.052,0.061
92,0.062,0.053,0.062
93,0.048,0.053,0.049
94,0.044,0.052,0.044
95,0.053,0.05,0.053
96,0.069,0.048,0.069
97,0.057,0.046,0.057
98,0.02,0.044,0.02
99,0.028,0.043,0.028
100,0.062,0.043,0.062
101,0.056,0.042,0.055
102,0.042,0.04,0.042
103,0.023,0.038,0.023
104,0.022,0.036,0.022
105,0.027,0.035,0.027
106,0.043,0.034,0.043
107,0.04,0.033,0.04
108,0.036,0.032,0.036
109,0.029,0.032,0.029
110,0.044,0.032,0.044
111,0.036,0.032,0.035
112,0.02,0.033,0.02
113,0.028,0.034,0.028
114,0.027,0.036,0.027
115,0.018,0.037,0.019
116,0.029,0.038,0.029
117,0.045,0.038,0.046
118,0.043,0.038,0.043
119,0.057,0.038,0.057
120,0.031,0.039,0.031
121,0.028,0.041,0.029
122,0.046,0.041,0.046
123,0.05,0.041,0.051
124,0.045,0.041,0.045
125,0.055,0.041,0.055
126,0.067,0.04,0.067
127,0.055,0.039,0.055
128,0.031,0.037,0.03
129,0.018,0.037,0.018
130,0.026,0.036,0.026
131,0.02,0.035,0.019
132,0.026,0.033,0.025
133,0.036,0.031,0.036
134,0.037,0.031,0.036
135,0.015,0.031,0.014
136,0.0,0.03,-0.0
137,0.027,0.027,0.026
138,0.046,0.025,0.045
139,0.049,0.023,0.049
140,0.03,0.021,0.029
141,0.027,0.02,0.027
142,0.019,0.021,0.019
143,0.006,0.021,0.006
144,-0.001,0.021,-0.001
145,-0.002,0.019,-0.002
146,0.039,0.018,0.039
147,0.047,0.018,0.047
148,0.03,0.018,0.03
149,0.015,0.019,0.016
150,0.004,0.02,0.005
151,0.018,0.02,0.019
152,0.014,0.018,0.014
153,0.002,0.014,0.002
154,0.033,0.012,0.033
155,0.016,0.012,0.016
156,0.012,0.012,0.011
157,-0.015,0.012,-0.016
158,-0.01,0.012,-0.011
159,0.03,0.012,0.03
160,0.038,0.011,0.037
161,0.053,0.012,0.053
162,0.015,0.014,0.014
163,0.004,0.016,0.003
164,-0.003,0.018,-0.003
165,-0.016,0.019,-0.016
166,-0.008,0.019,-0.009
167,0.034,0.019,0.033
168,0.04,0.019,0.04
169,0.048,0.02,0.048
170,0.016,0.021,0.016
171,-0.003,0.023,-0.003
172,-0.012,0.025,-0.012
173,0.017,0.025,0.017
174,0.041,0.024,0.041
175,0.063,0.023,0.063
176,0.065,0.023,0.065
177,0.037,0.023,0.038
178,-0.002,0.021,-0.001
179,-0.004,0.02,-0.004
180,0.005,0.017,0.005
181,0.038,0.013,0.038
182,0.022,0.01,0.022
183,0.013,0.009,0.013
184,0.003,0.009,0.003
185,-0.015,0.006,-0.015
186,-0.018,0.004,-0.018
187,-0.014,-0.0,-0.015
188,-0.005,-0.003,-0.005
189,0.027,-0.005,0.026
190,0.019,-0.007,0.018
191,-0.004,-0.007,-0.005
192,-0.013,-0.007,-0.014
193,-0.034,-0.008,-0.035
194,-0.027,-0.01,-0.028
195,-0.028,-0.013,-0.028
196,-0.023,-0.014,-0.024
197,0.017,-0.015,0.016
198,-0.014,-0.013,-0.015
199,-0.003,-0.011,-0.003
200,-0.016,-0.01,-0.016
201,-0.013,-0.01,-0.013
202,0.025,-0.01,0.025
203,0.004,-0.009,0.004
204,0.005,-0.007,0.005
205,-0.01,-0.006,-0.009
206,-0.037,-0.004,-0.036
207,-0.008,-0.004,-0.008
208,-0.008,-0.003,-0.008
209,0.001,-0.003,0.001
210,-0.015,-0.002,-0.014
211,-0.004,0.0,-0.004
212,-0.002,0.003,-0.002
213,-0.002,0.006,-0.002
214,0.004,0.008,0.003
215,0.006,0.008,0.005
216,0.029,0.008,0.028
217,0.033,0.009,0.032
218,0.019,0.011,0.018
219,0.033,0.014,0.032
220,0.012,0.016,0.012
221,0.019,0.02,0.019
222,-0.007,0.022,-0.007
223,-0.002,0.022,-0.003
224,0.024,0.022,0.023
225,0.01,0.022,0.01
226,0.016,0.024,0.016
227,0.029,0.024,0.029
228,0.036,0.023,0.036
229,0.049,0.022,0.049
230,0.024,0.021,0.024
231,0.024,0.021,0.024
232,0.023,0.021,0.023
233,0.017,0.02,0.017
234,0.016,0.018,0.016
235,0.006,0.016,0.006
236,0.025,0.016,0.026
237,0.043,0.015,0.044
238,0.014,0.014,0.015
239,0.012,0.014,0.012
240,-0.012,0.014,-0.012
241,-0.007,0.016,-0.006
242,-0.024,0.015,-0.024
243,0.005,0.013,0.005
244,0.034,0.012,0.034
245,0.016,0.011,0.016
246,0.041,0.009,0.04
247,0.027,0.009,0.026
248,0.015,0.009,0.015
249,-0.013,0.01,-0.014
250,0.003,0.009,0.002
251,0.02,0.009,0.019
252,0.006,0.008,0.006
253,-0.004,0.008,-0.004
254,-0.006,0.006,-0.007
255,0.007,0.004,0.007
256,0.029,0.002,0.028
257,0.029,0.001,0.029
258,0.001,-0.001,0.001
259,-0.027,-0.003,-0.027
260,-0.0,-0.004,-0.0
261,-0.001,-0.005,-0.0
262,-0.011,-0.006,-0.011
263,-0.029,-0.009,-0.028
264,-0.025,-0.01,-0.024
265,-0.008,-0.011,-0.007
266,0.017,-0.011,0.018
267,0.01,-0.01,0.01
268,-0.033,-0.007,-0.032
269,-0.02,-0.006,-0.02
270,-0.025,-0.006,-0.025
271,-0.026,-0.005,-0.026
272,-0.005,-0.006,-0.005
273,0.011,-0.006,0.011
274,0.005,-0.005,0.004
275,0.0,-0.002,-0.0
276,0.017,-0.0,0.017
277,0.005,0.0,0.004
278,0.009,0.002,0.009
279,0.005,0.004,0.005
280,0.005,0.006,0.005
281,-0.007,0.008,-0.008
282,0.02,0.008,0.02
283,0.02,0.007,0.02
284,-0.006,0.007,-0.006
285,0.009,0.007,0.009
286,0.005,0.006,0.004
287,-0.002,0.004,-0.002
288,-0.006,0.005,-0.006
289,0.004,0.007,0.004
290,0.003,0.01,0.003
291,0.002,0.011,0.002
292,0.017,0.01,0.017
293,0.041,0.009,0.042
294,0.006,0.01,0.007
295,0.028,0.01,0.029
296,-0.003,0.01,-0.002
297,-0.014,0.01,-0.013
298,-0.017,0.011,-0.017
299,0.02,0.011,0.021
300,0.02,0.011,0.02
301,0.017,0.011,0.017
302,-0.0,0.011,-0.0
303,0.004,0.011,0.004
304,0.022,0.011,0.022
305,0.024,0.011,0.024
306,0.028,0.009,0.028
307,0.024,0.009,0.024
308,0.023,0.008,0.023
309,0.026,0.007,0.025
310,-0.012,0.005,-0.013
311,-0.019,0.003,-0.019
312,-0.052,0.002,-0.052
313,-0.031,-0.0,-0.032
314,-0.008,-0.003,-0.008
315,0.033,-0.005,0.033
316,0.017,-0.006,0.017
317,-0.005,-0.007,-0.005
318,0.004,-0.007,0.004
319,-0.001,-0.009,-0.001
320,0.006,-0.011,0.006
321,-0.017,-0.013,-0.016
322,-0.024,-0.014,-0.024
323,-0.017,-0.013,-0.017
324,-0.007,-0.011,-0.007
325,-0.026,-0.011,-0.025
326,-0.029,-0.01,-0.028
327,-0.018,-0.01,-0.017
328,-0.009,-0.01,-0.008
329,-0.005,-0.008,-0.005
330,-0.003,-0.008,-0.003
331,-0.024,-0.007,-0.024
332,-0.002,-0.006,-0.003
333,-0.011,-0.005,-0.011
334,0.012,-0.006,0.012
335,-0.002,-0.008,-0.002
336,0.01,-0.008,0.01
337,0.021,-0.007,0.021
338,0.003,-0.005,0.003
339,-0.014,-0.002,-0.014
340,-0.013,-0.001,-0.014
341,-0.024,-0.001,-0.025
342,-0.004,-0.001,-0.005
343,0.02,-0.001,0.02
344,-0.002,-0.001,-0.002
345,-0.01,-0.002,-0.01
346,-0.013,-0.003,-0.013
347,-0.018,-0.003,-0.018
348,-0.005,-0.002,-0.005
349,0.01,-0.002,0.01
350,0.008,-0.002,0.009
351,0.015,-0.002,0.015
352,0.004,-0.0,0.005
353,-0.014,0.0,-0.014
354,-0.008,0.0,-0.008
355,-0.014,0.0,-0.013
356,0.004,0.001,0.004
357,0.016,0.002,0.017
358,0.021,0.004,0.021
359,0.001,0.006,0.001
360,-0.017,0.007,-0.017
361,-0.002,0.007,-0.002
362,0.013,0.007,0.013
363,0.002,0.005,0.002
364,0.03,0.005,0.03
365,0.0,0.005,-0.0
366,0.027,0.006,0.026
367,0.014,0.007,0.013
368,-0.006,0.007,-0.006
369,0.011,0.007,0.011
370,-0.008,0.006,-0.009
371,-0.007,0.007,-0.008
372,0.006,0.008,0.006
373,0.008,0.009,0.008
374,0.004,0.01,0.004
375,0.013,0.009,0.013
376,0.005,0.009,0.005
377,0.022,0.009,0.022
378,0.015,0.009,0.015
379,-0.01,0.008,-0.01
380,-0.004,0.007,-0.004
381,0.002,0.006,0.003
382,-0.01,0.005,-0.009
383,0.022,0.003,0.022
384,0.016,0.002,0.016
385,0.029,0.0,0.03
386,0.0,-0.001,0.001
387,0.001,-0.003,0.002
388,-0.015,-0.005,-0.015
389,-0.015,-0.006,-0.014
390,0.005,-0.007,0.005
391,-0.002,-0.008,-0.002
392,-0.019,-0.009,-0.019
393,-0.025,-0.009,-0.025
394,-0.007,-0.008,-0.007
395,-0.021,-0.007,-0.022
396,-0.005,-0.004,-0.005
397,0.003,-0.001,0.003
398,0.021,0.004,0.02
399,0.014,0.01,0.013
400,0.011,0.018,0.011
