gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2021,3831,1.59555280208588,36.0102729797363,-115.332130432129,3670176,2023,3077,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-01 10:32:57.800793,-69.47685601236161,66.18908025358351,54.12136267635093,1.9275673790318878e-07,21.0,66.18,3.0,65.93,1.175,1.6788,2.7078,0.8694,1.4317,1.3871,1.3871,0
101048,npp,2405,351,2.91337156295776,36.0110244750977,-115.337211608887,3670144,2407,193,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-02 08:33:46.411403,92.61588541968135,64.2836939403199,52.9246385799927,0.017106086107243075,2.0,-64.3,2.7445598364131496,-64.56,2.6209,3.3126,4.6114,0.4406,1.314,1.2836,0.6936535775677913,0
101057,npp,1385,3306,1.018995821475983,36.0067291259766,-115.337608337402,3670144,1385,2653,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-02 10:14:16.351732,-72.39127324613045,55.03783030524838,46.53488959342095,0.0011633545996096195,18.0,55.04,2.0682789409984763,54.71,1.1547,1.5862,2.5567,0.9201,1.1852,0.9376,0.8974787893526884,0
101181,npp,702,2762,1.76185190677643,36.009880065918,-115.328979492188,3670144,701,2218,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-03 09:55:31.340051,-74.6590083409896,37.541864114044806,32.65891646382385,0.011575474587970046,15.0,37.54,1.357151599901897,36.98,1.0983,1.331,2.4797,1.0965,1.7769,1.9319,1.532690632157734,0
101304,npp,8,2213,3.07336688041687,36.0100364685059,-115.336433410645,3670144,8,1773,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-04 09:36:44.550509,-76.65390265668769,10.409571492230375,9.207606197048701,0.034542153171972186,12.0,10.38,1.0,9.63,0.9663,1.217,2.5527,1.1992,3.3158,3.6857,2.49442693150528,0
101552,npp,1610,1096,6.80933380126953,36.0084609985352,-115.333053588867,3670144,1610,805,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-06 08:59:00.298259,96.04774216734208,45.281736574928914,38.996733368723774,0.13130311445087434,6.0,-45.32,1.5732132722552272,-45.76,1.386,1.7861,3.1376,0.8171,4.6524,5.564,1.0356817079681822,0
101561,npp,374,4005,9.18673896789551,36.0098609924316,-115.328948974609,3670144,376,3170,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-06 10:39:08.887806,-68.41186139990958,69.04388670881748,55.80134790356524,0.07799585493107201,22.0,69.03,3.5496478698597698,68.79,1.3152,2.0293,3.089,0.7192,3.4759,6.6073,3.917416686385412,0
101674,npp,834,537,8.45948600769043,36.008617401123,-115.332252502441,3670144,837,332,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-07 08:40:04.616656,93.60108589320254,60.51071952057115,50.430383115854646,0.12735357668090003,3.0,-60.53,2.4157378735459294,-60.86,2.2807,2.9014,4.5483,0.503,3.7603,4.2553,-0.13680854404799003,0
101682,npp,2820,3483,6.89085626602173,36.0055847167969,-115.331024169922,3670144,2822,2824,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-07 10:20:29.219783,-71.68136186599915,59.31869299631884,49.61230906025088,0.0941206075622284,19.0,59.31,2.3545700244418297,58.98,1.3083,1.7828,3.2891,0.8187,3.6289,5.6413,2.3953140181469323,0
101805,npp,2163,2946,4.85705184936523,36.0059089660645,-115.332527160645,3670144,2164,2375,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-08 10:01:45.994557,-74.18999877039246,44.33634411357625,38.23892862680937,0.06908967677937188,16.0,44.35,1.5732132722552272,43.86,1.0893,1.5399,3.0075,0.9478,3.568,4.6033,2.220568650031536,0
102180,npp,8,1285,2.26162338256836,36.0081596374512,-115.335983276367,3670144,8,963,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-11 09:05:16.723588,96.78797357184871,38.418202265071436,33.38867509351399,0.011432974619291164,7.0,-38.45,1.357151599901897,-38.97,1.2802,1.76,3.7737,0.8292,1.8291,1.8754,1.4811051021417951,0
102300,npp,2312,721,2.4630138874054,36.0102844238281,-115.330467224121,3670144,2312,502,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-12 08:46:21.026200,94.47602923270586,56.18472439925747,47.374105309278455,0.002220033301754805,4.0,-56.21,2.0682789409984763,-56.57,1.8926,2.2999,3.7319,0.6346,1.5383,1.563,1.4864365654516343,0
102309,npp,1177,3658,2.17973351478577,36.0067405700684,-115.335227966309,3670144,1177,2964,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-12 10:26:40.290706,-70.47674896369084,62.982186316949594,52.09435105115943,0.01066409887208338,20.0,62.98,2.7445598364131496,62.69,1.2542,1.7421,3.261,0.8378,1.6189,1.8261,1.4583217169604277,0
102430,npp,529,3128,1.88284122943878,36.0096473693848,-115.329093933105,3670144,531,2503,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-13 10:07:58.832860,-73.52288902808294,50.13800683727654,42.8298862056974,0.0037232760520859703,17.0,50.15,1.7549928774784245,49.67,1.2296,1.5632,3.2895,0.9336,1.6416,1.7579,1.629493456686414,0
102671,npp,2204,2029,1.13652122020721,36.0071220397949,-115.330833435059,3670176,2204,1596,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-15 09:30:23.464941,47.532873124767484,0.6630171893632152,0.5871863392577554,1.9688303556533398e-07,11.0,-0.39,1.0,-1.13,1.038,1.4595,2.9649,1.0,1.1365,1.1365,1.1365,0
102792,npp,1472,1472,1.31515502929688,36.0059204101562,-115.335540771484,3670176,1471,1104,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-16 09:11:31.333988,97.08639920618009,30.409444416201268,26.633494568513072,2.0836229463714063e-12,8.0,-30.44,1.184412938166907,-31.04,1.1933,1.4774,3.4419,0.9878,1.3225,1.2992,1.2992,0
102919,npp,2599,3832,1.3541294336319,36.0111274719238,-115.332511901855,3670176,2600,3077,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-17 10:32:51.353002,-69.52805721457604,66.20587810647045,54.13668265185376,5.5946731701242075e-08,21.0,66.2,3.0,65.93,1.175,1.6788,2.7078,0.8694,1.3513,1.1772,1.1772,0
103160,npp,1293,2762,1.27461206912994,36.0076103210449,-115.332305908203,3670176,1292,2218,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-19 09:55:24.892090,-74.33956266609778,37.53568313277515,32.655771382456656,3.873341817460567e-17,15.0,37.54,1.357151599901897,36.98,1.0983,1.331,2.4797,1.0965,1.4179,1.3976,1.3976,0
103279,npp,597,2213,0.841561257839203,36.0087509155273,-115.336380004883,3670176,597,1773,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-20 09:36:38.100496,-78.70400470626605,10.413780954528638,9.21182900554636,4.80847170563262e-21,12.0,10.38,1.0,9.63,0.9663,1.217,2.5527,1.1992,1.084,1.0092,1.0092,0
103396,npp,2946,1658,0.773879826068878,36.0072784423828,-115.335884094238,3670176,2946,1252,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-21 09:17:47.752893,99.09872732921606,21.220713955380102,18.69731830614522,1.3828996218316788e-24,9.0,-21.26,1.0837787002826917,-21.89,1.0311,1.3026,3.1618,1.1204,0.9716,0.8671,0.8671,0
103515,npp,2179,1095,1.087118804454803,36.0111656188965,-115.335411071777,3670176,2181,805,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-22 08:58:53.847684,96.18435039962951,45.32026462629021,39.03023242422608,2.4759597867612855e-23,6.0,-45.35,1.5732132722552272,-45.76,1.386,1.7861,3.1376,0.8171,1.0152,0.8883,0.8883,0
103524,npp,959,4005,1.25855553150177,36.0098457336426,-115.331481933594,3670176,965,3171,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-22 10:39:00.658253,-68.20719916063352,69.03795507282696,55.80305835019524,5.561026985860182e-20,22.0,69.03,3.5496478698597698,68.79,1.3152,2.0293,3.089,0.7192,1.2424,0.9052,0.9052,0
103634,npp,1401,535,2.15020370483398,36.0067939758301,-115.334167480469,3670176,1401,330,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.37209151535727,60.55052478677131,50.46168651925569,1.0421524607193428e-21,3.0,-60.58,2.4157378735459294,-60.86,2.2807,2.9014,4.5483,0.503,1.1485,1.0816,1.0816,0
103643,npp,315,3482,1.80920732021332,36.007698059082,-115.337417602539,3670176,314,2824,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-23 10:20:20.993268,-71.1094284846692,59.28308249893084,49.59165127235651,7.97197767515312e-21,19.0,59.29,2.3545700244418297,58.98,1.3083,1.7828,3.2891,0.8187,1.4707,1.4811,1.4811,0
103760,npp,2728,2945,0.857815980911255,36.0069770812988,-115.336097717285,3670176,2728,2375,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-24 10:01:37.771852,-73.9970369409997,44.302832980420376,38.21443246438721,1.0278225865787124e-20,16.0,44.31,1.5732132722552272,43.86,1.0893,1.5399,3.0075,0.9478,1.0259,0.813,0.813,0
104112,npp,582,1284,1.39613711833954,36.0107803344727,-115.333000183105,3670176,583,962,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.10359816864454,38.446536435310755,33.413175811855865,1.1870804513730304e-13,7.0,-38.49,1.357151599901897,-38.97,1.2802,1.76,3.7737,0.8292,1.1914,1.1577,1.1577,0
104346,npp,2070,164,3.81835103034973,36.0082168579102,-115.333923339844,3670176,2071,79,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.57259003215648,67.61621081254427,54.97461130551123,0.00015947627233413997,1.0,-67.63,3.1865100272627664,-67.84,3.0294,3.8662,5.3592,0.3775,1.4445,1.4414,1.4414,0
104355,npp,1083,3126,1.22955310344696,36.0063705444336,-115.336639404297,3670176,1082,2502,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-29 10:07:48.903688,-72.92805465887551,50.07193281531231,42.780563993989716,7.950845673779322e-13,17.0,50.09,1.7549928774784245,49.67,1.2296,1.5632,3.2895,0.9336,1.2694,1.148,1.148,0
104472,npp,403,2578,1.42998695373535,36.0121383666992,-115.335014343262,3670176,404,2084,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-04-30 09:49:03.903989,-76.05143857696002,29.541546432868824,25.892659182075082,1.990307474609013e-08,14.0,29.55,1.184412938166907,28.89,1.0852,1.5142,3.0413,0.9639,1.3884,1.3783,1.3783,0
105485,npp,2768,2027,1.25394678115845,36.0128364562988,-115.329307556152,3670144,2768,1594,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-01 09:30:13.567947,41.62043751043171,0.9824673624922587,0.8701215541974973,0.000546797747522628,11.0,-0.48,1.0,-1.13,1.038,1.4595,2.9649,1.0,1.2539,1.2539,1.2539,0
106021,npp,484,348,4.21507358551025,36.0050086975098,-115.333564758301,3670144,486,191,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-04 08:33:30.127875,92.71497895863519,64.32882824568556,52.96005818028459,0.05358993817584254,2.0,-64.36,2.7445598364131496,-64.56,2.6209,3.3126,4.6114,0.4406,1.7883,1.8571,0.008916136841786493,0
106032,npp,2519,3305,2.56897377967834,36.0084571838379,-115.337562561035,3670144,2519,2652,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-04 10:14:00.069771,-72.57714180357752,55.008661811833996,46.5189657549455,0.0176467527368916,18.0,55.01,2.0682789409984763,54.71,1.1547,1.5862,2.5567,0.9201,1.9346,2.3637,1.7551073283971776,0
106209,npp,1848,2760,4.92455053329468,36.0109443664551,-115.332405090332,3670144,1848,2217,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-05 09:55:15.082305,-75.33924814943732,37.454304091,32.588884507896836,0.0580171519841122,15.0,37.46,1.357151599901897,36.98,1.0983,1.331,2.4797,1.0965,4.1073,5.3999,3.3990325287296264,0
106388,npp,1134,2211,6.02918529510498,36.0067710876465,-115.329963684082,3670144,1134,1770,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-06 09:36:26.535776,-74.50954079943978,10.311741083585458,9.121960793491809,0.1091893147459132,12.0,10.26,1.0,9.63,0.9663,1.217,2.5527,1.1992,6.2716,7.2303,3.4646317344286666,0
106569,npp,408,1655,4.7008843421936,36.010871887207,-115.335845947266,3670144,408,1249,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-07 09:17:36.210596,98.90522666738778,21.368879905137028,18.826472891835742,0.07297473194150664,9.0,-21.42,1.0837787002826917,-21.89,1.0311,1.3026,3.1618,1.1204,4.5951,5.2671,2.7503827470327944,0
106742,npp,2727,1092,4.42690324783325,36.0113906860352,-115.334716796875,3670144,2728,803,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-08 08:58:42.326501,96.22658698798777,45.40890520539447,39.10145708853914,0.04765854165143457,6.0,-45.46,1.5732132722552272,-45.76,1.386,1.7861,3.1376,0.8171,3.1381,3.6173,1.9736752708052057,0
107143,npp,2582,2393,1.60780262947083,36.0077209472656,-115.330574035645,3670144,2582,1935,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-11 09:42:39.507358,-76.89122779045258,20.348083991692036,17.93708317122569,0.013043836139666524,13.0,20.35,1.0837787002826917,19.82,0.982,1.3246,3.4972,1.1018,1.7208,1.7715,1.3216504892969103,0
107311,npp,1849,1839,1.28773009777069,36.0063209533691,-115.332618713379,3670144,1849,1415,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-12 09:23:49.177505,99.24368023272108,11.264008341506832,9.962115988642433,0.005056091780910151,10.0,-11.3,1.015504800579495,-11.83,1.0393,1.3418,3.1876,1.0877,1.4062,1.4006,1.226227952593209,0
107486,npp,1104,1280,1.15954804420471,36.0079154968262,-115.33585357666,3670144,1106,959,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-13 09:04:55.290806,96.45782828145649,38.61194633702256,33.5513687414619,0.0008290530617211951,7.0,-38.65,1.357151599901897,-38.97,1.2802,1.76,3.7737,0.8292,1.017,0.9616,0.9616,0
107659,npp,332,716,2.21704530715942,36.0069274902344,-115.330307006836,3670176,331,497,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.0602911179013,56.31998836140808,47.47515387742468,2.5710483711346785e-06,4.0,-56.34,2.0682789409984763,-56.57,1.8926,2.2999,3.7319,0.6346,1.4194,1.4069,1.4069,0
107832,npp,2603,161,2.58785724639893,36.0107421875,-115.329971313477,3670176,2602,77,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.46189436263226,67.670536254444,55.006711189705385,6.629661902121462e-11,1.0,-67.68,3.1865100272627664,-67.84,3.0294,3.8662,5.3592,0.3775,1.0583,0.9769,0.9769,0
108369,npp,2563,1467,0.957343578338623,36.0072631835938,-115.334625244141,3670176,2563,1100,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-18 09:11:10.048108,98.67734955195554,30.627569109828105,26.820244366266696,2.82046430807265e-15,8.0,-30.68,1.184412938166907,-31.04,1.1933,1.4774,3.4419,0.9878,1.0204,0.9457,0.9457,0
108542,npp,1783,901,1.48000383377075,36.0095367431641,-115.333427429199,3670176,1784,672,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.27480229892174,51.34756686596003,43.75943316375476,5.537056928770391e-19,5.0,-51.38,1.847645286154319,-51.58,1.5522,1.9516,3.4921,0.7478,1.2042,1.1068,1.1068,0
108715,npp,991,344,2.05520069599152,36.0083122253418,-115.333427429199,3670176,988,188,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.28826397056986,64.41741589782269,53.01566826356689,3.646021825029324e-22,2.0,-64.43,2.8345692104261015,-64.56,2.6209,3.3126,4.6114,0.4406,1.0159,0.9055,0.9055,0
121653,npp,194,1268,1.98478603363037,36.0069007873535,-115.337226867676,3670176,195,947,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-16 09:04:10.177434,97.51695219597079,39.08825916321349,33.94082027931871,3.1476905925966707e-12,7.0,-39.12,1.4276677814245327,-38.97,1.2802,1.76,3.7737,0.8292,1.6169,1.6459,1.6459,0
121819,npp,2502,705,1.46366882324219,36.0079154968262,-115.330940246582,3670176,2503,486,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.30920730339143,56.60919712043143,47.67621030950748,1.962387964980936e-17,4.0,-56.62,2.1127631471468895,-56.57,1.8926,2.2999,3.7319,0.6346,1.0637,0.9288,0.9288,0
121989,npp,1709,150,2.25225114822388,36.0103874206543,-115.335357666016,3670176,1707,71,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.36149717470374,67.86934050896477,55.11279385355621,5.239026972609184e-22,1.0,-67.86,3.3166247903554,-67.84,3.0294,3.8662,5.3592,0.3775,0.9728,0.8502,0.8502,0
122346,npp,2425,2011,0.920598149299622,36.0116233825684,-115.336196899414,3670176,2425,1579,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-20 09:29:18.821432,82.30359257916277,1.4826942031636512,1.312958697691876,9.812898532756668e-25,11.0,-1.36,1.0,-1.13,1.038,1.4595,2.9649,1.0,0.9206,0.9206,0.9206,0
122525,npp,1682,1457,1.097603440284729,36.0067138671875,-115.330238342285,3670176,1683,1092,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-21 09:10:28.500481,98.28498300943349,31.10786484304599,27.226518820532334,9.723166165519857e-26,8.0,-31.13,1.2365102219381485,-31.04,1.1933,1.4774,3.4419,0.9878,1.1523,1.0843,1.0843,0
122884,npp,143,336,1.99410796165466,36.0103988647461,-115.330703735352,3670176,149,183,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-23 08:32:35.400629,92.17047342956843,64.58742443185966,53.115340927347226,1.9786983352176275e-23,2.0,-64.58,2.8345692104261015,-64.56,2.6209,3.3126,4.6114,0.4406,0.9943,0.8786,0.8786,0
123251,npp,828,2198,0.818070471286774,36.0066833496094,-115.33097076416,3670176,828,1758,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-25 09:35:35.365509,-75.76863086159892,9.518154925193093,8.420473672467908,4.2413141535360244e-23,12.0,9.51,1.0,9.63,0.9663,1.217,2.5527,1.1992,1.0605,0.981,0.981,0
123428,npp,109,1643,1.13735520839691,36.0073928833008,-115.33275604248,3670176,109,1239,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-26 09:16:45.039490,98.33510739860041,22.02907982375805,19.399133772701287,1.3891322886643462e-18,9.0,-22.05,1.0837787002826917,-21.89,1.0311,1.3026,3.1618,1.1204,1.307,1.2743,1.2743,0
123600,npp,2435,1081,0.955311954021454,36.0091133117676,-115.33422088623,3670176,2436,794,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-27 08:57:52.935202,96.10396328523183,45.81371950769645,39.41974047255559,7.576243275194828e-13,6.0,-45.83,1.5732132722552272,-45.76,1.386,1.7861,3.1376,0.8171,0.9314,0.7806,0.7806,0
123775,npp,1645,522,1.63744282722473,36.0052146911621,-115.330825805664,3670176,1643,319,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.10677014313775,60.85025840215699,50.65816821126537,1.6034464532366259e-06,3.0,-60.86,2.4157378735459294,-60.86,2.2807,2.9014,4.5483,0.503,0.9363,0.8237,0.8237,0
123965,npp,2980,2930,1.59554290771484,36.010913848877,-115.331840515137,3670176,2981,2363,196611,3866787,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-07-29 10:00:38.668284,-74.33670214864345,43.78542386171764,37.79143676068857,1.6429829632664672e-08,16.0,43.81,1.5732132722552272,43.86,1.0893,1.5399,3.0075,0.9478,1.4948,1.5122,1.5122,0
129925,npp,85,707,5.88367795944214,36.0085411071777,-115.329475402832,3670144,86,488,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-02 08:45:15.576376,94.35349730188916,56.549583931765575,47.63550769293927,0.14495562572730478,4.0,-56.57,2.1127631471468895,-56.57,1.8926,2.2999,3.7319,0.6346,3.1557,3.7336,-1.2655594963991446,0
130112,npp,2363,152,5.96570301055908,36.0105819702148,-115.331611633301,3670144,2362,72,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-03 08:26:16.352965,91.41735870496103,67.82688357564619,55.091354591310726,0.11285758630210573,1.0,-67.83,3.3166247903554,-67.84,3.0294,3.8662,5.3592,0.3775,2.0925,2.252,-1.6401778404395024,0
130125,npp,1380,3113,5.17091608047485,36.0089950561523,-115.329032897949,3670144,1381,2493,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-03 10:06:53.412011,-73.58292471106864,49.69090784792461,42.48043761758574,0.10115788287129167,17.0,49.7,1.7549928774784245,49.67,1.2296,1.5632,3.2895,0.9336,3.5152,4.8278,1.339115871637865,0
130316,npp,706,2565,4.42642498016357,36.0084495544434,-115.333541870117,3670144,707,2074,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-04 09:48:08.423158,-76.5843067269885,28.927923011460404,25.3641602308671,0.08817981502556088,14.0,28.94,1.184412938166907,28.89,1.0852,1.5142,3.0413,0.9639,3.9183,4.2665,1.2253971972357465,0
130689,npp,2331,1458,3.71441793441772,36.010799407959,-115.333396911621,3670144,2331,1094,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-06 09:10:27.765045,97.16129306257659,31.080625056922962,27.205071445169505,0.05160530732154378,8.0,-31.09,1.2365102219381485,-31.04,1.1933,1.4774,3.4419,0.9878,3.2686,3.6693,1.8895611256604956,0
130872,npp,1575,893,3.6734733581543,36.0094718933105,-115.333396911621,3670144,1576,668,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-07 08:51:33.880606,95.03629201487608,51.59469858482153,43.9450004856542,0.03387132777323707,5.0,-51.61,1.847645286154319,-51.58,1.5522,1.9516,3.4921,0.7478,2.3914,2.7472,1.5790620333385899,0
130885,npp,393,3818,2.53971767425537,36.0112266540527,-115.334266662598,3670144,393,3069,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-07 10:31:47.809156,-69.43269969797949,65.94400639625077,53.97270476989544,0.044209491409903406,21.0,65.95,3.0,65.93,1.175,1.6788,2.7078,0.8694,1.7465,2.208,0.683324447023762,0
131048,npp,791,337,3.47883033752441,36.0080718994141,-115.334968566895,3670144,792,184,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-08 08:32:36.437858,92.45164521714351,64.5587532936341,53.10064775494255,0.01924789108139074,2.0,-64.56,2.8345692104261015,-64.56,2.6209,3.3126,4.6114,0.4406,1.5181,1.5327,0.8688880437382315,0
131060,npp,2830,3292,1.58622717857361,36.0083160400391,-115.337196350098,3670144,2828,2639,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-08 10:13:06.379651,-72.1861593736026,54.67109231802199,46.26477939098753,0.030160034752816936,18.0,54.68,2.0682789409984763,54.71,1.1547,1.5862,2.5567,0.9201,1.4595,1.4595,0.4193553116529918,0
131237,npp,2165,2748,1.22851276397705,36.0064468383789,-115.335182189941,3670144,2165,2206,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-09 09:54:23.174252,-75.53355074770131,36.95353518195709,32.168058591104504,0.017993804899903047,15.0,36.98,1.357151599901897,36.98,1.0983,1.331,2.4797,1.0965,1.384,1.3471,0.726538361289075,0
131414,npp,1471,2199,1.12675940990448,36.0098838806152,-115.335990905762,3670144,1471,1759,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-10 09:35:34.632732,-74.00230022085717,9.58628491266329,8.48110057666052,0.008865614390634923,12.0,9.57,1.0,9.63,0.9663,1.217,2.5527,1.1992,1.3692,1.3512,1.0454469797223815,0
131592,npp,735,1644,1.297776222229,36.006477355957,-115.336204528809,3670144,734,1240,196611,3866755,2223,usa_lasvegas_9_42,36.00833333,-115.33333333,9,42,usa_lasvegas,2012-08-11 09:16:44.314031,97.6082426624818,21.988752418342735,19.365384267874465,0.0030640551944412084,9.0,-22.0,1.0837787002826917,-21.89,1.0311,1.3026,3.1618,1.1204,1.455,1.4541,1.348428346720409,0
