lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.398,0.548,0.414
2,0.25,0.431,0.264
3,0.211,0.337,0.219
4,0.189,0.265,0.192
5,0.204,0.211,0.202
6,0.217,0.171,0.212
7,0.201,0.144,0.191
8,0.179,0.127,0.169
9,0.17,0.119,0.159
10,0.164,0.117,0.151
11,0.156,0.119,0.14
12,0.16,0.125,0.141
13,0.171,0.133,0.151
14,0.144,0.143,0.127
15,0.17,0.152,0.151
16,0.159,0.162,0.141
17,0.16,0.17,0.143
18,0.15,0.177,0.136
19,0.154,0.182,0.143
20,0.164,0.185,0.156
21,0.169,0.187,0.162
22,0.139,0.186,0.136
23,0.15,0.184,0.149
24,0.152,0.18,0.155
25,0.155,0.174,0.161
26,0.162,0.154,0.173
27,0.132,0.148,0.15
28,0.152,0.146,0.175
29,0.139,0.145,0.165
30,0.139,0.144,0.164
31,0.148,0.141,0.17
32,0.137,0.138,0.152
33,0.138,0.134,0.147
34,0.148,0.132,0.151
35,0.127,0.129,0.125
36,0.127,0.127,0.12
37,0.138,0.124,0.128
38,0.113,0.122,0.105
39,0.107,0.12,0.098
40,0.102,0.119,0.091
41,0.131,0.117,0.115
42,0.111,0.116,0.095
43,0.117,0.115,0.103
44,0.106,0.114,0.094
45,0.106,0.113,0.096
46,0.098,0.111,0.09
47,0.105,0.11,0.095
48,0.107,0.11,0.099
49,0.133,0.11,0.129
50,0.115,0.109,0.114
51,0.106,0.107,0.107
52,0.096,0.105,0.098
53,0.126,0.106,0.13
54,0.122,0.106,0.13
55,0.116,0.108,0.128
56,0.09,0.108,0.105
57,0.111,0.107,0.131
58,0.096,0.107,0.121
59,0.106,0.106,0.13
60,0.112,0.105,0.133
61,0.098,0.104,0.114
62,0.093,0.102,0.103
63,0.094,0.1,0.099
64,0.09,0.099,0.091
65,0.102,0.099,0.097
66,0.111,0.1,0.104
67,0.093,0.1,0.086
68,0.115,0.1,0.107
69,0.101,0.099,0.091
70,0.094,0.097,0.082
71,0.08,0.096,0.066
72,0.102,0.095,0.089
73,0.105,0.093,0.094
74,0.121,0.092,0.11
75,0.086,0.09,0.077
76,0.064,0.088,0.055
77,0.05,0.088,0.041
78,0.078,0.087,0.071
79,0.092,0.085,0.089
80,0.111,0.082,0.109
81,0.114,0.081,0.112
82,0.079,0.081,0.082
83,0.087,0.079,0.094
84,0.067,0.078,0.076
85,0.101,0.076,0.114
86,0.065,0.074,0.083
87,0.054,0.073,0.075
88,0.038,0.071,0.063
89,0.034,0.069,0.056
90,0.048,0.069,0.066
91,0.086,0.068,0.096
92,0.081,0.068,0.085
93,0.103,0.068,0.104
94,0.084,0.067,0.08
95,0.064,0.066,0.058
96,0.08,0.066,0.073
97,0.075,0.067,0.068
98,0.052,0.067,0.043
99,0.063,0.067,0.053
100,0.06,0.065,0.046
101,0.059,0.064,0.044
102,0.074,0.065,0.06
103,0.062,0.068,0.052
104,0.052,0.069,0.042
105,0.045,0.07,0.037
106,0.073,0.069,0.064
107,0.079,0.068,0.071
108,0.082,0.069,0.077
109,0.067,0.069,0.065
110,0.072,0.068,0.073
111,0.074,0.065,0.076
112,0.08,0.064,0.085
113,0.051,0.062,0.061
114,0.051,0.061,0.062
115,0.059,0.061,0.072
116,0.047,0.061,0.065
117,0.078,0.059,0.099
118,0.069,0.059,0.091
119,0.057,0.057,0.077
120,0.051,0.055,0.065
121,0.048,0.053,0.056
122,0.067,0.051,0.07
123,0.049,0.05,0.049
124,0.062,0.049,0.057
125,0.029,0.049,0.023
126,0.021,0.048,0.016
127,0.048,0.046,0.039
128,0.058,0.044,0.046
129,0.035,0.043,0.021
130,0.034,0.043,0.02
131,0.026,0.043,0.012
132,0.032,0.043,0.019
133,0.054,0.043,0.041
134,0.075,0.043,0.061
135,0.054,0.043,0.042
136,0.044,0.044,0.032
137,0.052,0.044,0.042
138,0.034,0.043,0.028
139,0.042,0.042,0.039
140,0.052,0.041,0.051
141,0.04,0.04,0.04
142,0.021,0.04,0.025
143,0.042,0.038,0.048
144,0.04,0.036,0.046
145,0.032,0.036,0.043
146,0.033,0.035,0.046
147,0.021,0.036,0.037
148,0.028,0.035,0.043
149,0.05,0.035,0.062
150,0.062,0.034,0.07
151,0.04,0.034,0.044
152,0.035,0.035,0.036
153,0.025,0.034,0.023
154,0.025,0.034,0.019
155,0.021,0.034,0.013
156,0.018,0.035,0.01
157,0.02,0.036,0.01
158,0.026,0.037,0.013
159,0.037,0.038,0.02
160,0.037,0.038,0.02
161,0.061,0.038,0.043
162,0.049,0.039,0.033
163,0.071,0.038,0.055
164,0.047,0.037,0.031
165,0.044,0.037,0.028
166,0.041,0.036,0.025
167,0.044,0.034,0.031
168,0.008,0.034,-0.001
169,0.018,0.033,0.012
170,0.023,0.032,0.018
171,0.027,0.033,0.023
172,0.038,0.032,0.036
173,0.024,0.034,0.023
174,0.03,0.034,0.032
175,0.044,0.034,0.05
176,0.043,0.033,0.054
177,0.021,0.031,0.034
178,0.025,0.031,0.038
179,0.023,0.029,0.034
180,0.028,0.029,0.033
181,0.033,0.028,0.033
182,0.029,0.028,0.027
183,0.027,0.029,0.021
184,0.028,0.03,0.019
185,0.029,0.031,0.019
186,0.06,0.032,0.048
187,0.055,0.033,0.04
188,0.036,0.034,0.02
189,0.019,0.035,0.003
190,0.045,0.035,0.028
191,0.04,0.035,0.025
192,0.021,0.034,0.007
193,0.024,0.034,0.01
194,0.009,0.033,-0.004
195,0.018,0.033,0.005
196,0.035,0.033,0.022
197,0.02,0.033,0.01
198,0.047,0.032,0.038
199,0.045,0.032,0.039
200,0.046,0.032,0.041
201,0.037,0.032,0.033
202,0.037,0.031,0.035
203,0.047,0.031,0.047
204,0.033,0.032,0.038
205,0.036,0.033,0.046
206,0.028,0.033,0.043
207,0.027,0.034,0.043
208,0.021,0.034,0.037
209,0.04,0.033,0.052
210,0.013,0.033,0.021
211,0.009,0.033,0.014
212,0.034,0.031,0.037
213,0.021,0.03,0.021
214,0.042,0.029,0.04
215,0.04,0.029,0.035
216,0.034,0.027,0.027
217,0.041,0.026,0.03
218,0.039,0.025,0.026
219,0.025,0.024,0.011
220,0.033,0.025,0.019
221,0.034,0.025,0.019
222,0.019,0.025,0.004
223,0.014,0.025,-0.001
224,0.023,0.024,0.007
225,-0.007,0.024,-0.022
226,0.017,0.024,0.004
227,0.01,0.025,0.0
228,0.004,0.025,-0.002
229,0.04,0.024,0.034
230,0.033,0.024,0.028
231,0.025,0.024,0.023
232,0.046,0.023,0.045
233,0.035,0.022,0.037
234,0.033,0.022,0.041
235,0.028,0.021,0.042
236,0.016,0.022,0.034
237,0.016,0.023,0.034
238,0.017,0.024,0.033
239,0.019,0.025,0.032
240,0.03,0.025,0.037
241,0.028,0.025,0.032
242,0.019,0.026,0.021
243,0.031,0.027,0.029
244,0.014,0.027,0.011
245,0.035,0.028,0.03
246,0.04,0.029,0.033
247,0.03,0.029,0.02
248,0.019,0.03,0.009
249,0.012,0.031,0.001
250,0.01,0.032,-0.002
251,0.041,0.033,0.028
252,0.04,0.035,0.025
253,0.053,0.037,0.037
254,0.037,0.038,0.023
255,0.048,0.039,0.034
256,0.05,0.04,0.038
257,0.037,0.041,0.029
258,0.047,0.04,0.041
259,0.015,0.038,0.012
260,0.036,0.036,0.034
261,0.054,0.035,0.054
262,0.041,0.033,0.045
263,0.044,0.032,0.051
264,0.032,0.031,0.045
265,0.032,0.029,0.05
266,0.024,0.027,0.046
267,0.027,0.026,0.049
268,0.015,0.024,0.032
269,0.013,0.022,0.025
270,0.002,0.021,0.01
271,0.043,0.019,0.047
272,0.009,0.018,0.011
273,0.008,0.017,0.007
274,0.011,0.017,0.01
275,0.015,0.018,0.013
276,0.006,0.018,0.002
277,0.014,0.019,0.006
278,0.036,0.02,0.027
279,0.012,0.021,0.005
280,0.012,0.023,0.004
281,0.05,0.024,0.041
282,0.042,0.025,0.031
283,0.03,0.026,0.018
284,0.028,0.027,0.018
285,0.012,0.029,0.006
286,0.031,0.031,0.025
287,0.034,0.032,0.03
288,0.033,0.032,0.031
289,0.029,0.031,0.029
290,0.031,0.031,0.036
291,0.031,0.031,0.037
292,0.047,0.03,0.056
293,0.023,0.028,0.037
294,0.025,0.026,0.044
295,0.029,0.026,0.05
296,0.016,0.026,0.04
297,0.022,0.023,0.044
298,0.031,0.022,0.048
299,0.025,0.022,0.038
300,0.033,0.022,0.043
301,-0.005,0.021,0.002
302,0.022,0.021,0.025
303,0.023,0.021,0.024
304,0.018,0.021,0.019
305,0.016,0.021,0.016
306,0.013,0.022,0.011
307,0.023,0.022,0.019
308,0.009,0.021,0.004
309,0.021,0.021,0.016
310,0.014,0.021,0.009
311,0.039,0.023,0.032
312,0.051,0.024,0.042
313,0.029,0.024,0.021
314,0.021,0.024,0.015
315,0.029,0.026,0.025
316,0.041,0.027,0.039
317,0.041,0.029,0.041
318,0.008,0.03,0.009
319,-0.0,0.031,0.005
320,0.045,0.032,0.053
321,0.039,0.034,0.051
322,0.021,0.036,0.038
323,0.022,0.036,0.044
324,0.024,0.037,0.051
325,0.043,0.036,0.072
326,0.038,0.034,0.066
327,0.03,0.035,0.053
328,0.034,0.034,0.052
329,0.053,0.033,0.067
330,0.03,0.031,0.042
331,0.048,0.029,0.055
332,0.054,0.029,0.057
333,0.025,0.028,0.029
334,0.026,0.028,0.029
335,0.024,0.028,0.025
336,0.044,0.028,0.042
337,0.039,0.028,0.035
338,0.005,0.027,0.003
339,0.009,0.026,0.007
340,0.009,0.026,0.007
341,0.016,0.026,0.013
342,0.021,0.025,0.017
343,0.009,0.025,0.006
344,0.006,0.025,0.006
345,0.021,0.026,0.021
346,0.04,0.025,0.04
347,0.043,0.026,0.044
348,0.041,0.028,0.045
349,0.058,0.03,0.066
350,0.031,0.033,0.044
351,0.028,0.034,0.046
352,0.044,0.037,0.068
353,0.056,0.04,0.086
354,0.048,0.042,0.08
355,0.032,0.044,0.063
356,0.017,0.046,0.044
357,0.056,0.047,0.076
358,0.026,0.048,0.042
359,0.036,0.05,0.047
360,0.057,0.051,0.063
361,0.05,0.051,0.054
362,0.057,0.051,0.059
363,0.067,0.052,0.068
364,0.053,0.052,0.055
365,0.044,0.053,0.044
366,0.055,0.054,0.054
367,0.06,0.054,0.058
368,0.08,0.054,0.077
369,0.062,0.054,0.06
370,0.053,0.055,0.052
371,0.021,0.055,0.02
372,0.035,0.053,0.034
373,0.06,0.05,0.059
374,0.04,0.047,0.042
375,0.056,0.044,0.061
376,0.04,0.042,0.046
377,0.047,0.039,0.055
378,0.055,0.036,0.067
379,0.046,0.034,0.061
380,0.044,0.031,0.063
381,0.029,0.029,0.052
382,0.025,0.027,0.054
383,0.038,0.026,0.07
384,0.025,0.025,0.058
385,0.031,0.025,0.062
386,-0.008,0.025,0.018
387,0.006,0.025,0.026
388,0.025,0.026,0.04
389,0.018,0.028,0.028
390,0.024,0.03,0.029
391,0.025,0.032,0.027
392,0.029,0.035,0.031
393,0.036,0.037,0.037
394,0.054,0.04,0.055
395,0.059,0.042,0.058
396,0.067,0.045,0.064
397,0.06,0.046,0.058
398,0.036,0.047,0.036
399,0.029,0.047,0.031
400,0.045,0.046,0.046
