lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.36,0.504,0.36
2,0.187,0.374,0.187
3,0.127,0.272,0.126
4,0.122,0.194,0.119
5,0.105,0.136,0.101
6,0.098,0.094,0.094
7,0.105,0.067,0.102
8,0.085,0.052,0.083
9,0.121,0.045,0.119
10,0.134,0.045,0.133
11,0.146,0.051,0.144
12,0.108,0.06,0.106
13,0.107,0.071,0.106
14,0.093,0.083,0.092
15,0.095,0.095,0.094
16,0.104,0.106,0.103
17,0.099,0.116,0.097
18,0.096,0.124,0.093
19,0.089,0.13,0.087
20,0.117,0.134,0.115
21,0.103,0.136,0.101
22,0.089,0.136,0.087
23,0.117,0.133,0.114
24,0.108,0.129,0.105
25,0.097,0.123,0.094
26,0.076,0.104,0.075
27,0.081,0.099,0.082
28,0.08,0.096,0.083
29,0.099,0.096,0.101
30,0.071,0.095,0.072
31,0.099,0.095,0.099
32,0.085,0.096,0.084
33,0.092,0.096,0.091
34,0.1,0.098,0.097
35,0.108,0.098,0.105
36,0.106,0.097,0.103
37,0.133,0.095,0.132
38,0.094,0.093,0.093
39,0.099,0.092,0.098
40,0.115,0.091,0.114
41,0.093,0.091,0.092
42,0.1,0.089,0.099
43,0.069,0.088,0.068
44,0.076,0.088,0.075
45,0.054,0.088,0.053
46,0.073,0.087,0.072
47,0.1,0.085,0.1
48,0.076,0.083,0.076
49,0.072,0.08,0.072
50,0.072,0.078,0.072
51,0.096,0.077,0.096
52,0.084,0.078,0.084
53,0.068,0.077,0.066
54,0.069,0.078,0.068
55,0.088,0.078,0.088
56,0.07,0.08,0.071
57,0.093,0.083,0.094
58,0.089,0.084,0.091
59,0.096,0.085,0.098
60,0.093,0.086,0.094
61,0.076,0.087,0.077
62,0.088,0.088,0.088
63,0.075,0.088,0.074
64,0.074,0.088,0.073
65,0.083,0.087,0.081
66,0.092,0.085,0.092
67,0.08,0.085,0.08
68,0.087,0.083,0.088
69,0.1,0.081,0.101
70,0.101,0.079,0.101
71,0.106,0.077,0.106
72,0.094,0.077,0.094
73,0.075,0.075,0.074
74,0.034,0.074,0.034
75,0.058,0.073,0.058
76,0.067,0.073,0.067
77,0.076,0.072,0.075
78,0.05,0.07,0.05
79,0.055,0.069,0.055
80,0.043,0.069,0.043
81,0.072,0.069,0.071
82,0.098,0.069,0.096
83,0.086,0.07,0.083
84,0.063,0.07,0.063
85,0.053,0.07,0.054
86,0.076,0.07,0.077
87,0.077,0.071,0.08
88,0.082,0.072,0.083
89,0.081,0.071,0.082
90,0.067,0.071,0.068
91,0.056,0.071,0.055
92,0.097,0.071,0.096
93,0.085,0.071,0.083
94,0.081,0.07,0.08
95,0.058,0.069,0.057
96,0.045,0.069,0.044
97,0.073,0.068,0.073
98,0.06,0.067,0.061
99,0.063,0.067,0.065
100,0.073,0.068,0.074
101,0.086,0.068,0.086
102,0.081,0.067,0.081
103,0.043,0.067,0.043
104,0.044,0.068,0.044
105,0.06,0.068,0.06
106,0.065,0.069,0.065
107,0.054,0.069,0.054
108,0.058,0.068,0.058
109,0.055,0.067,0.056
110,0.079,0.067,0.079
111,0.083,0.067,0.082
112,0.099,0.067,0.097
113,0.096,0.067,0.094
114,0.077,0.067,0.077
115,0.078,0.066,0.079
116,0.068,0.066,0.07
117,0.074,0.066,0.076
118,0.059,0.065,0.06
119,0.04,0.063,0.041
120,0.039,0.063,0.04
121,0.052,0.063,0.052
122,0.048,0.064,0.048
123,0.051,0.064,0.05
124,0.078,0.065,0.076
125,0.079,0.066,0.078
126,0.057,0.066,0.057
127,0.044,0.066,0.044
128,0.065,0.065,0.066
129,0.092,0.065,0.093
130,0.067,0.066,0.067
131,0.068,0.068,0.068
132,0.077,0.068,0.077
133,0.072,0.068,0.072
134,0.061,0.069,0.061
135,0.073,0.07,0.072
136,0.074,0.07,0.073
137,0.068,0.07,0.068
138,0.068,0.068,0.069
139,0.103,0.067,0.103
140,0.062,0.065,0.062
141,0.062,0.062,0.061
142,0.07,0.06,0.068
143,0.042,0.057,0.04
144,0.032,0.056,0.031
145,0.056,0.055,0.057
146,0.059,0.055,0.061
147,0.049,0.053,0.051
148,0.035,0.051,0.037
149,0.051,0.05,0.053
150,0.058,0.048,0.059
151,0.027,0.046,0.027
152,0.047,0.044,0.047
153,0.04,0.044,0.04
154,0.024,0.044,0.023
155,0.049,0.042,0.048
156,0.073,0.042,0.073
157,0.045,0.042,0.046
158,0.048,0.042,0.049
159,0.046,0.041,0.047
160,0.052,0.042,0.052
161,0.054,0.042,0.054
162,0.043,0.043,0.042
163,0.028,0.043,0.028
164,0.045,0.043,0.045
165,0.035,0.042,0.035
166,0.018,0.042,0.018
167,0.034,0.041,0.035
168,0.02,0.041,0.021
169,0.036,0.041,0.037
170,0.051,0.041,0.051
171,0.08,0.041,0.078
172,0.051,0.041,0.049
173,0.039,0.042,0.038
174,0.043,0.043,0.043
175,0.041,0.043,0.041
176,0.046,0.042,0.047
177,0.022,0.042,0.024
178,0.045,0.041,0.046
179,0.043,0.041,0.044
180,0.038,0.043,0.037
181,0.054,0.043,0.054
182,0.043,0.044,0.042
183,0.048,0.045,0.048
184,0.03,0.044,0.031
185,0.037,0.044,0.039
186,0.05,0.044,0.052
187,0.065,0.043,0.067
188,0.04,0.042,0.042
189,0.036,0.042,0.036
190,0.046,0.042,0.047
191,0.04,0.042,0.041
192,0.038,0.044,0.038
193,0.048,0.045,0.048
194,0.044,0.046,0.044
195,0.013,0.047,0.013
196,0.049,0.047,0.05
197,0.044,0.047,0.045
198,0.07,0.047,0.071
199,0.053,0.047,0.053
200,0.055,0.048,0.054
201,0.077,0.049,0.075
202,0.035,0.048,0.034
203,0.027,0.049,0.026
204,0.035,0.048,0.035
205,0.052,0.048,0.053
206,0.037,0.048,0.038
207,0.075,0.047,0.077
208,0.069,0.047,0.07
209,0.036,0.047,0.036
210,0.05,0.047,0.05
211,0.056,0.049,0.055
212,0.047,0.049,0.045
213,0.037,0.049,0.035
214,0.026,0.05,0.026
215,0.034,0.05,0.035
216,0.052,0.05,0.053
217,0.056,0.049,0.056
218,0.058,0.048,0.059
219,0.059,0.047,0.06
220,0.034,0.045,0.035
221,0.029,0.045,0.03
222,0.037,0.044,0.037
223,0.048,0.043,0.048
224,0.042,0.041,0.043
225,0.069,0.04,0.07
226,0.066,0.038,0.067
227,0.048,0.037,0.049
228,0.053,0.035,0.053
229,0.026,0.035,0.025
230,0.031,0.033,0.029
231,0.028,0.032,0.026
232,0.022,0.032,0.022
233,0.02,0.032,0.02
234,0.006,0.032,0.007
235,0.009,0.033,0.011
236,0.027,0.034,0.029
237,0.015,0.035,0.017
238,0.031,0.035,0.032
239,0.056,0.037,0.057
240,0.048,0.039,0.048
241,0.042,0.041,0.04
242,0.061,0.042,0.059
243,0.044,0.044,0.043
244,0.04,0.045,0.039
245,0.053,0.045,0.053
246,0.045,0.046,0.045
247,0.057,0.046,0.057
248,0.055,0.047,0.055
249,0.046,0.048,0.046
250,0.04,0.049,0.041
251,0.056,0.049,0.057
252,0.076,0.048,0.077
253,0.058,0.048,0.059
254,0.06,0.046,0.061
255,0.021,0.044,0.022
256,0.007,0.043,0.008
257,0.033,0.041,0.034
258,0.041,0.039,0.041
259,0.026,0.037,0.024
260,0.028,0.038,0.026
261,0.031,0.038,0.029
262,0.047,0.039,0.046
263,0.034,0.04,0.033
264,0.043,0.041,0.043
265,0.057,0.041,0.057
266,0.026,0.041,0.027
267,0.045,0.042,0.047
268,0.057,0.041,0.059
269,0.055,0.042,0.055
270,0.06,0.041,0.06
271,0.046,0.041,0.045
272,0.027,0.043,0.025
273,0.026,0.044,0.025
274,0.05,0.044,0.05
275,0.03,0.044,0.03
276,0.042,0.044,0.042
277,0.058,0.044,0.058
278,0.057,0.042,0.058
279,0.038,0.04,0.039
280,0.037,0.038,0.038
281,0.05,0.036,0.051
282,0.026,0.036,0.027
283,0.024,0.035,0.025
284,0.003,0.034,0.004
285,0.034,0.033,0.035
286,0.032,0.033,0.034
287,0.036,0.033,0.037
288,0.041,0.032,0.041
289,0.05,0.032,0.049
290,0.035,0.032,0.033
291,0.038,0.032,0.036
292,0.045,0.033,0.044
293,0.024,0.034,0.023
294,0.033,0.034,0.033
295,0.008,0.034,0.009
296,0.005,0.034,0.006
297,0.038,0.033,0.039
298,0.062,0.034,0.062
299,0.043,0.036,0.041
300,0.029,0.036,0.026
301,0.038,0.036,0.036
302,0.044,0.035,0.042
303,0.033,0.034,0.032
304,0.039,0.033,0.038
305,0.042,0.033,0.041
306,0.012,0.032,0.01
307,0.034,0.031,0.033
308,0.038,0.032,0.037
309,0.037,0.032,0.037
310,0.037,0.034,0.038
311,0.029,0.034,0.03
312,0.051,0.033,0.052
313,0.015,0.034,0.015
314,0.026,0.033,0.027
315,0.02,0.033,0.02
316,0.022,0.033,0.023
317,0.047,0.034,0.047
318,0.036,0.034,0.035
319,0.021,0.035,0.02
320,0.041,0.036,0.04
321,0.049,0.038,0.048
322,0.03,0.04,0.03
323,0.049,0.042,0.049
324,0.065,0.043,0.066
325,0.072,0.044,0.073
326,0.043,0.046,0.044
327,0.021,0.047,0.021
328,0.026,0.048,0.025
329,0.052,0.05,0.049
330,0.058,0.05,0.054
331,0.035,0.051,0.033
332,0.034,0.053,0.033
333,0.06,0.054,0.059
334,0.073,0.055,0.073
335,0.075,0.056,0.074
336,0.075,0.056,0.073
337,0.045,0.056,0.044
338,0.059,0.054,0.059
339,0.039,0.054,0.039
340,0.038,0.053,0.038
341,0.05,0.053,0.05
342,0.056,0.052,0.056
343,0.058,0.051,0.057
344,0.038,0.05,0.039
345,0.052,0.048,0.052
346,0.06,0.046,0.06
347,0.037,0.045,0.037
348,0.049,0.044,0.048
349,0.059,0.043,0.057
350,0.043,0.042,0.041
351,0.031,0.038,0.03
352,0.045,0.037,0.045
353,0.032,0.037,0.033
354,0.034,0.036,0.035
355,0.024,0.034,0.026
356,0.011,0.033,0.012
357,0.029,0.032,0.029
358,0.018,0.032,0.016
359,0.039,0.031,0.036
360,0.035,0.029,0.032
361,0.031,0.027,0.028
362,0.033,0.025,0.031
363,0.022,0.023,0.021
364,0.034,0.021,0.032
365,0.021,0.02,0.019
366,0.02,0.019,0.019
367,0.025,0.019,0.024
368,0.042,0.018,0.042
369,0.035,0.018,0.035
370,0.007,0.02,0.006
371,-0.007,0.02,-0.008
372,0.011,0.019,0.01
373,0.011,0.018,0.011
374,0.003,0.019,0.003
375,0.028,0.019,0.028
376,-0.009,0.019,-0.009
377,0.011,0.02,0.01
378,0.055,0.021,0.054
379,0.024,0.022,0.022
380,0.016,0.023,0.014
381,0.026,0.024,0.025
382,0.033,0.025,0.034
383,0.045,0.027,0.047
384,0.028,0.028,0.03
385,0.025,0.03,0.027
386,0.042,0.032,0.042
387,0.051,0.034,0.05
388,0.027,0.035,0.025
389,0.034,0.037,0.031
390,0.028,0.038,0.026
391,0.03,0.039,0.029
392,0.023,0.04,0.023
393,0.023,0.041,0.023
394,0.041,0.041,0.041
395,0.072,0.04,0.071
396,0.064,0.039,0.065
397,0.035,0.037,0.035
398,-0.0,0.033,-0.0
399,0.029,0.029,0.029
400,0.033,0.024,0.033
