lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.321,0.494,0.33
2,0.183,0.357,0.192
3,0.116,0.249,0.125
4,0.102,0.166,0.11
5,0.062,0.104,0.068
6,0.101,0.06,0.103
7,0.075,0.031,0.075
8,0.053,0.014,0.052
9,0.045,0.006,0.042
10,0.08,0.005,0.075
11,0.056,0.01,0.052
12,0.111,0.018,0.108
13,0.068,0.028,0.066
14,0.032,0.04,0.031
15,0.055,0.051,0.054
16,0.069,0.061,0.067
17,0.047,0.07,0.045
18,0.076,0.077,0.071
19,0.059,0.082,0.053
20,0.066,0.085,0.061
21,0.063,0.085,0.059
22,0.038,0.083,0.036
23,0.035,0.079,0.036
24,0.016,0.073,0.02
25,0.031,0.066,0.038
26,0.024,0.045,0.033
27,0.035,0.04,0.045
28,0.007,0.038,0.018
29,0.011,0.038,0.024
30,0.039,0.039,0.052
31,0.04,0.039,0.051
32,0.085,0.038,0.094
33,0.056,0.038,0.065
34,0.052,0.039,0.058
35,0.047,0.04,0.051
36,0.034,0.04,0.036
37,0.031,0.041,0.03
38,0.047,0.04,0.044
39,0.045,0.04,0.041
40,0.036,0.04,0.032
41,0.021,0.041,0.018
42,0.037,0.042,0.035
43,0.045,0.044,0.043
44,0.048,0.045,0.047
45,0.067,0.045,0.064
46,0.065,0.045,0.062
47,0.046,0.043,0.042
48,0.033,0.042,0.028
49,0.02,0.042,0.014
50,0.027,0.042,0.022
51,0.016,0.041,0.013
52,0.019,0.039,0.018
53,0.022,0.037,0.023
54,0.056,0.037,0.059
55,0.071,0.036,0.076
56,0.031,0.034,0.038
57,0.036,0.033,0.045
58,0.056,0.03,0.065
59,0.054,0.028,0.063
60,0.016,0.026,0.025
61,0.047,0.025,0.054
62,0.024,0.024,0.031
63,0.026,0.023,0.032
64,0.023,0.021,0.027
65,-0.015,0.02,-0.013
66,-0.015,0.019,-0.015
67,0.001,0.018,-0.002
68,0.005,0.017,-0.0
69,0.023,0.016,0.017
70,0.018,0.014,0.012
71,0.005,0.012,0.001
72,0.003,0.01,-0.0
73,0.003,0.008,-0.0
74,0.021,0.007,0.019
75,0.037,0.007,0.034
76,0.032,0.006,0.029
77,0.01,0.007,0.005
78,0.009,0.009,0.003
79,0.044,0.011,0.037
80,0.027,0.011,0.022
81,-0.019,0.012,-0.022
82,-0.006,0.014,-0.007
83,-0.016,0.014,-0.015
84,-0.012,0.015,-0.009
85,0.004,0.014,0.009
86,0.006,0.014,0.011
87,0.011,0.012,0.018
88,0.024,0.01,0.032
89,0.006,0.008,0.013
90,0.023,0.006,0.029
91,0.035,0.007,0.04
92,0.015,0.007,0.02
93,0.021,0.007,0.025
94,0.009,0.006,0.011
95,0.008,0.005,0.007
96,0.005,0.004,0.002
97,0.001,0.005,-0.004
98,-0.003,0.005,-0.01
99,-0.011,0.005,-0.018
100,0.002,0.006,-0.005
101,-0.005,0.005,-0.011
102,-0.001,0.003,-0.006
103,-0.008,0.002,-0.012
104,-0.013,0.0,-0.017
105,-0.026,-0.002,-0.03
106,0.015,-0.005,0.01
107,0.018,-0.006,0.013
108,-0.014,-0.008,-0.02
109,0.02,-0.009,0.013
110,0.025,-0.01,0.02
111,-0.009,-0.008,-0.012
112,-0.015,-0.007,-0.015
113,-0.01,-0.005,-0.009
114,-0.026,-0.004,-0.022
115,-0.017,-0.002,-0.013
116,0.022,-0.0,0.026
117,-0.004,0.0,0.002
118,-0.007,0.001,-0.001
119,-0.013,0.001,-0.006
120,-0.018,0.002,-0.012
121,-0.027,0.002,-0.023
122,0.013,0.002,0.016
123,-0.002,0.002,-0.0
124,0.004,0.003,0.004
125,0.018,0.003,0.016
126,0.029,0.002,0.025
127,0.014,0.001,0.008
128,0.017,0.001,0.011
129,0.003,0.002,-0.003
130,0.035,0.002,0.029
131,0.016,0.004,0.011
132,0.005,0.005,0.0
133,0.001,0.006,-0.004
134,-0.027,0.008,-0.031
135,-0.035,0.009,-0.038
136,0.002,0.009,-0.002
137,0.004,0.009,-0.001
138,0.001,0.009,-0.006
139,-0.001,0.01,-0.007
140,0.006,0.012,0.002
141,0.019,0.012,0.017
142,0.014,0.011,0.014
143,0.003,0.011,0.004
144,0.018,0.011,0.021
145,0.028,0.011,0.032
146,0.026,0.01,0.03
147,0.012,0.01,0.017
148,0.024,0.008,0.029
149,0.045,0.007,0.049
150,0.022,0.006,0.025
151,0.007,0.006,0.01
152,-0.005,0.006,-0.003
153,-0.003,0.005,-0.002
154,0.005,0.004,0.005
155,-0.021,0.004,-0.023
156,-0.026,0.003,-0.03
157,-0.002,0.002,-0.007
158,-0.015,0.0,-0.02
159,-0.005,-0.002,-0.01
160,0.012,-0.002,0.007
161,-0.01,-0.002,-0.014
162,-0.018,-0.003,-0.022
163,-0.022,-0.004,-0.026
164,-0.009,-0.005,-0.013
165,0.024,-0.006,0.02
166,-0.003,-0.007,-0.007
167,0.004,-0.007,-0.0
168,0.005,-0.007,0.0
169,0.026,-0.005,0.022
170,0.029,-0.002,0.027
171,0.03,0.0,0.03
172,0.002,0.003,0.004
173,-0.002,0.006,0.001
174,-0.033,0.008,-0.028
175,-0.024,0.008,-0.019
176,-0.023,0.008,-0.017
177,-0.0,0.008,0.006
178,0.002,0.009,0.007
179,-0.025,0.009,-0.019
180,0.006,0.009,0.011
181,0.019,0.01,0.023
182,0.023,0.011,0.025
183,0.028,0.011,0.029
184,0.019,0.013,0.018
185,0.051,0.014,0.049
186,0.038,0.014,0.034
187,0.039,0.014,0.035
188,0.038,0.014,0.034
189,0.029,0.016,0.025
190,0.014,0.019,0.01
191,-0.011,0.02,-0.015
192,-0.012,0.021,-0.016
193,-0.023,0.022,-0.027
194,-0.015,0.022,-0.018
195,0.019,0.021,0.014
196,0.013,0.019,0.008
197,0.037,0.017,0.031
198,0.022,0.015,0.017
199,0.043,0.012,0.04
200,0.014,0.011,0.013
201,0.013,0.01,0.014
202,0.014,0.009,0.016
203,0.019,0.007,0.023
204,0.014,0.006,0.018
205,0.019,0.006,0.024
206,-0.006,0.005,-0.0
207,-0.003,0.005,0.003
208,0.003,0.005,0.009
209,0.017,0.004,0.021
210,0.019,0.005,0.021
211,-0.0,0.004,0.002
212,-0.017,0.003,-0.016
213,-0.032,0.002,-0.032
214,-0.017,0.001,-0.019
215,0.007,0.0,0.003
216,0.01,0.0,0.005
217,0.001,0.002,-0.003
218,0.02,0.002,0.016
219,0.008,0.005,0.003
220,0.007,0.007,0.003
221,-0.002,0.009,-0.006
222,0.007,0.011,0.003
223,0.014,0.013,0.01
224,0.019,0.016,0.015
225,0.013,0.017,0.008
226,0.038,0.021,0.032
227,0.022,0.023,0.016
228,0.024,0.027,0.019
229,0.049,0.029,0.046
230,0.031,0.032,0.03
231,0.004,0.034,0.006
232,0.055,0.035,0.057
233,0.03,0.036,0.034
234,0.011,0.036,0.017
235,0.039,0.034,0.045
236,0.037,0.032,0.043
237,0.036,0.029,0.042
238,0.007,0.028,0.012
239,0.021,0.027,0.024
240,0.036,0.025,0.039
241,0.039,0.023,0.041
242,0.058,0.021,0.057
243,0.031,0.019,0.03
244,0.036,0.016,0.033
245,0.007,0.013,0.002
246,0.011,0.011,0.006
247,-0.004,0.01,-0.009
248,-0.008,0.009,-0.012
249,-0.013,0.008,-0.016
250,-0.021,0.006,-0.024
251,0.003,0.005,-0.001
252,-0.024,0.003,-0.027
253,-0.009,0.001,-0.012
254,0.004,0.0,0.001
255,0.004,-0.002,0.0
256,0.04,-0.002,0.034
257,0.016,0.0,0.011
258,0.01,-0.0,0.008
259,0.009,0.001,0.008
260,0.009,0.003,0.01
261,-0.009,0.004,-0.006
262,-0.003,0.007,0.001
263,0.015,0.007,0.02
264,0.021,0.009,0.028
265,-0.015,0.01,-0.007
266,0.008,0.01,0.016
267,0.012,0.011,0.018
268,0.011,0.011,0.016
269,0.001,0.011,0.005
270,-0.014,0.01,-0.011
271,0.0,0.01,0.001
272,0.021,0.009,0.02
273,0.031,0.008,0.028
274,0.039,0.008,0.034
275,0.031,0.008,0.026
276,0.023,0.008,0.018
277,0.01,0.009,0.006
278,-0.005,0.011,-0.008
279,-0.005,0.013,-0.008
280,-0.022,0.015,-0.024
281,0.008,0.017,0.006
282,0.009,0.017,0.007
283,0.001,0.017,-0.001
284,0.008,0.017,0.005
285,0.013,0.016,0.009
286,0.018,0.014,0.014
287,0.058,0.014,0.053
288,0.027,0.012,0.024
289,0.029,0.012,0.028
290,-0.0,0.011,0.001
291,0.001,0.01,0.004
292,-0.0,0.01,0.005
293,0.032,0.009,0.038
294,0.024,0.008,0.031
295,0.007,0.007,0.014
296,0.019,0.006,0.026
297,0.006,0.005,0.012
298,-0.017,0.004,-0.011
299,0.002,0.003,0.007
300,-0.015,0.002,-0.012
301,-0.023,0.001,-0.022
302,-0.017,0.001,-0.018
303,-0.009,0.0,-0.011
304,0.013,0.0,0.009
305,0.0,0.001,-0.005
306,0.005,0.003,0.001
307,0.015,0.004,0.01
308,0.028,0.005,0.024
309,0.017,0.005,0.014
310,0.005,0.007,0.003
311,0.012,0.008,0.01
312,-0.002,0.01,-0.004
313,-0.024,0.01,-0.026
314,0.009,0.011,0.006
315,0.024,0.012,0.02
316,0.009,0.015,0.005
317,0.031,0.017,0.029
318,0.039,0.018,0.038
319,0.044,0.019,0.044
320,0.031,0.019,0.033
321,0.018,0.02,0.022
322,0.003,0.019,0.009
323,-0.006,0.019,0.002
324,-0.014,0.019,-0.005
325,-0.0,0.018,0.008
326,0.017,0.018,0.025
327,0.028,0.017,0.035
328,0.018,0.016,0.023
329,0.008,0.015,0.013
330,0.021,0.014,0.024
331,0.044,0.012,0.044
332,0.041,0.012,0.039
333,0.025,0.011,0.021
334,0.008,0.01,0.003
335,0.015,0.008,0.01
336,0.006,0.007,0.001
337,-0.019,0.006,-0.022
338,-0.012,0.006,-0.015
339,-0.005,0.006,-0.007
340,-0.0,0.006,-0.002
341,0.013,0.006,0.011
342,0.008,0.005,0.005
343,-0.014,0.006,-0.017
344,-0.009,0.004,-0.013
345,0.002,0.003,-0.002
346,0.005,0.002,0.001
347,0.001,0.001,-0.001
348,0.012,0.001,0.012
349,0.012,-0.0,0.014
350,0.02,0.0,0.024
351,0.019,0.0,0.024
352,0.006,0.001,0.013
353,-0.002,0.002,0.006
354,0.006,0.002,0.014
355,0.004,0.003,0.011
356,-0.031,0.004,-0.024
357,-0.009,0.004,-0.003
358,0.006,0.003,0.011
359,0.014,0.003,0.018
360,-0.015,0.003,-0.014
361,-0.009,0.003,-0.009
362,0.02,0.002,0.017
363,0.022,0.002,0.017
364,-0.012,0.003,-0.018
365,-0.002,0.003,-0.008
366,0.012,0.003,0.007
367,-0.012,0.002,-0.016
368,0.022,0.002,0.019
369,-0.011,0.004,-0.014
370,0.012,0.006,0.008
371,0.001,0.007,-0.003
372,0.031,0.009,0.025
373,0.025,0.009,0.019
374,0.0,0.009,-0.007
375,0.006,0.011,-0.0
376,-0.002,0.011,-0.006
377,0.001,0.011,-0.001
378,0.025,0.011,0.025
379,0.002,0.01,0.004
380,0.004,0.01,0.008
381,0.006,0.01,0.011
382,0.011,0.009,0.017
383,-0.007,0.009,0.001
384,0.016,0.008,0.023
385,0.019,0.008,0.026
386,0.025,0.007,0.031
387,0.011,0.006,0.016
388,0.008,0.006,0.013
389,0.014,0.005,0.017
390,0.009,0.004,0.011
391,-0.002,0.003,-0.002
392,-0.028,0.001,-0.03
393,-0.018,-0.0,-0.021
394,-0.004,-0.002,-0.007
395,0.01,-0.004,0.007
396,0.009,-0.006,0.007
397,0.011,-0.009,0.009
398,-0.033,-0.012,-0.035
399,-0.041,-0.016,-0.043
400,-0.001,-0.021,-0.005
