lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.272,0.46,0.271
2,0.145,0.316,0.144
3,0.064,0.203,0.064
4,0.028,0.117,0.029
5,0.019,0.053,0.02
6,0.002,0.007,0.003
7,0.022,-0.023,0.024
8,0.019,-0.04,0.02
9,0.026,-0.048,0.027
10,0.021,-0.047,0.022
11,0.055,-0.042,0.056
12,0.017,-0.032,0.017
13,0.016,-0.02,0.016
14,0.025,-0.007,0.025
15,0.0,0.007,0.001
16,0.04,0.019,0.041
17,0.017,0.03,0.018
18,0.018,0.039,0.018
19,0.006,0.045,0.007
20,-0.011,0.05,-0.01
21,0.002,0.052,0.003
22,0.028,0.051,0.029
23,0.014,0.049,0.015
24,0.004,0.044,0.005
25,-0.004,0.038,-0.004
26,0.018,0.017,0.018
27,0.009,0.013,0.008
28,-0.013,0.012,-0.014
29,-0.007,0.012,-0.008
30,0.01,0.012,0.009
31,0.01,0.012,0.009
32,0.031,0.013,0.031
33,0.018,0.014,0.018
34,0.003,0.016,0.003
35,0.033,0.017,0.033
36,0.024,0.019,0.025
37,0.057,0.018,0.058
38,0.026,0.019,0.027
39,0.017,0.021,0.017
40,0.001,0.021,0.001
41,-0.005,0.02,-0.005
42,0.04,0.019,0.04
43,0.041,0.018,0.04
44,-0.002,0.018,-0.002
45,0.022,0.018,0.022
46,0.001,0.019,0.001
47,0.011,0.019,0.012
48,0.053,0.018,0.053
49,-0.007,0.018,-0.006
50,-0.005,0.017,-0.004
51,-0.006,0.016,-0.005
52,0.009,0.014,0.01
53,0.049,0.012,0.05
54,0.025,0.01,0.025
55,0.022,0.01,0.022
56,-0.01,0.009,-0.01
57,0.003,0.008,0.002
58,0.004,0.005,0.003
59,0.016,0.003,0.015
60,0.005,0.004,0.003
61,0.012,0.003,0.012
62,-0.01,0.002,-0.01
63,0.007,-0.0,0.007
64,0.055,-0.001,0.056
65,0.001,-0.002,0.002
66,-0.027,-0.001,-0.026
67,-0.038,-0.0,-0.038
68,-0.025,-0.001,-0.025
69,-0.006,-0.001,-0.005
70,-0.005,-0.0,-0.005
71,-0.006,0.0,-0.006
72,-0.029,0.0,-0.029
73,0.006,0.001,0.006
74,0.014,0.0,0.014
75,0.032,0.0,0.031
76,0.016,0.002,0.016
77,0.007,0.004,0.007
78,0.004,0.005,0.004
79,-0.015,0.004,-0.015
80,0.037,0.004,0.038
81,0.019,0.004,0.02
82,0.017,0.004,0.018
83,-0.015,0.003,-0.015
84,-0.02,0.003,-0.021
85,0.018,0.002,0.018
86,0.014,0.002,0.013
87,-0.0,0.003,-0.001
88,-0.015,0.003,-0.015
89,-0.014,0.002,-0.015
90,-0.01,-0.0,-0.01
91,0.009,-0.001,0.008
92,-0.01,-0.0,-0.01
93,-0.005,0.001,-0.005
94,-0.003,0.001,-0.002
95,0.005,0.001,0.005
96,0.015,0.0,0.015
97,-0.017,0.001,-0.017
98,0.0,0.002,0.001
99,0.005,0.001,0.005
100,-0.018,0.0,-0.018
101,0.023,-0.002,0.023
102,0.008,-0.005,0.008
103,0.012,-0.004,0.012
104,-0.011,-0.005,-0.011
105,0.008,-0.005,0.008
106,0.04,-0.006,0.04
107,0.012,-0.007,0.012
108,-0.041,-0.007,-0.04
109,-0.019,-0.006,-0.019
110,-0.028,-0.005,-0.028
111,-0.015,-0.006,-0.014
112,0.011,-0.006,0.012
113,-0.034,-0.005,-0.034
114,-0.044,-0.005,-0.045
115,-0.032,-0.005,-0.033
116,-0.016,-0.005,-0.017
117,0.01,-0.006,0.01
118,0.02,-0.006,0.019
119,0.006,-0.004,0.006
120,-0.005,-0.003,-0.005
121,-0.002,-0.003,-0.002
122,0.034,-0.002,0.034
123,0.042,-0.001,0.042
124,0.019,0.002,0.019
125,0.018,0.004,0.018
126,-0.01,0.007,-0.01
127,-0.03,0.007,-0.029
128,0.024,0.007,0.024
129,-0.005,0.007,-0.005
130,-0.024,0.009,-0.024
131,-0.015,0.009,-0.015
132,-0.02,0.006,-0.02
133,0.014,0.004,0.014
134,0.011,0.004,0.011
135,0.001,0.005,0.001
136,0.002,0.004,0.002
137,0.014,0.004,0.015
138,0.047,0.002,0.047
139,0.032,0.002,0.033
140,0.014,0.004,0.014
141,-0.01,0.006,-0.01
142,-0.006,0.007,-0.006
143,-0.006,0.007,-0.006
144,0.042,0.008,0.042
145,-0.0,0.01,-0.001
146,-0.019,0.012,-0.02
147,-0.003,0.014,-0.003
148,-0.013,0.017,-0.013
149,0.023,0.019,0.023
150,0.035,0.021,0.035
151,0.038,0.023,0.039
152,0.018,0.022,0.018
153,0.016,0.023,0.017
154,0.013,0.021,0.014
155,0.049,0.02,0.05
156,0.022,0.021,0.023
157,0.016,0.022,0.016
158,0.016,0.023,0.017
159,0.005,0.023,0.005
160,0.063,0.022,0.063
161,0.023,0.024,0.023
162,0.049,0.026,0.049
163,0.004,0.026,0.004
164,0.02,0.024,0.02
165,0.05,0.021,0.051
166,0.029,0.019,0.03
167,0.014,0.017,0.014
168,-0.019,0.014,-0.019
169,0.002,0.012,0.002
170,-0.0,0.009,0.0
171,-0.019,0.006,-0.019
172,-0.027,0.007,-0.027
173,-0.003,0.007,-0.003
174,0.022,0.007,0.022
175,0.034,0.006,0.034
176,0.081,0.004,0.08
177,0.004,0.002,0.004
178,-0.002,0.0,-0.003
179,-0.017,0.0,-0.018
180,-0.013,0.0,-0.014
181,0.0,-0.001,0.0
182,-0.001,-0.0,-0.001
183,-0.0,0.001,-0.0
184,-0.029,0.002,-0.029
185,-0.029,0.005,-0.029
186,0.01,0.005,0.011
187,0.039,0.007,0.039
188,0.014,0.007,0.014
189,0.009,0.008,0.009
190,0.014,0.008,0.014
191,0.011,0.006,0.011
192,0.006,0.004,0.006
193,-0.005,0.003,-0.005
194,-0.014,0.002,-0.014
195,-0.018,-0.001,-0.018
196,-0.023,-0.003,-0.023
197,0.027,-0.004,0.028
198,0.037,-0.004,0.037
199,0.028,-0.002,0.029
200,0.001,-0.002,0.002
201,-0.001,-0.004,-0.001
202,-0.002,-0.008,-0.002
203,-0.029,-0.009,-0.029
204,-0.008,-0.009,-0.008
205,-0.022,-0.01,-0.022
206,-0.029,-0.01,-0.029
207,-0.034,-0.011,-0.034
208,-0.027,-0.011,-0.028
209,-0.034,-0.011,-0.034
210,0.002,-0.008,0.002
211,-0.019,-0.006,-0.019
212,0.01,-0.003,0.011
213,0.025,-0.001,0.025
214,-0.003,0.001,-0.002
215,-0.003,0.005,-0.003
216,0.023,0.006,0.023
217,0.015,0.007,0.015
218,0.033,0.009,0.033
219,0.026,0.01,0.026
220,-0.002,0.011,-0.003
221,0.014,0.013,0.014
222,-0.014,0.017,-0.014
223,-0.002,0.018,-0.002
224,0.053,0.019,0.053
225,0.022,0.019,0.022
226,0.004,0.019,0.005
227,-0.004,0.017,-0.004
228,0.027,0.015,0.028
229,0.047,0.014,0.047
230,0.016,0.011,0.016
231,0.01,0.009,0.01
232,-0.001,0.007,-0.001
233,-0.013,0.005,-0.013
234,0.0,0.003,0.0
235,0.007,0.002,0.007
236,-0.021,0.001,-0.021
237,-0.002,0.003,-0.003
238,-0.003,0.002,-0.003
239,-0.007,0.0,-0.007
240,0.053,-0.001,0.052
241,0.006,-0.0,0.006
242,0.001,-0.001,0.002
243,0.007,-0.001,0.007
244,-0.016,-0.002,-0.015
245,-0.021,-0.004,-0.021
246,-0.037,-0.004,-0.037
247,-0.009,-0.005,-0.009
248,-0.014,-0.004,-0.014
249,-0.0,-0.003,-0.0
250,0.03,-0.005,0.03
251,0.022,-0.005,0.022
252,-0.022,-0.004,-0.022
253,-0.005,-0.004,-0.005
254,0.013,-0.005,0.013
255,-0.003,-0.006,-0.003
256,0.017,-0.007,0.017
257,-0.016,-0.006,-0.016
258,-0.005,-0.005,-0.004
259,-0.032,-0.004,-0.031
260,-0.032,-0.003,-0.031
261,-0.011,-0.003,-0.011
262,0.021,-0.002,0.02
263,0.013,0.001,0.013
264,-0.005,0.003,-0.006
265,-0.022,0.005,-0.023
266,0.01,0.006,0.01
267,0.009,0.008,0.009
268,0.012,0.01,0.012
269,0.01,0.01,0.01
270,0.013,0.01,0.013
271,0.008,0.01,0.009
272,0.025,0.011,0.026
273,0.023,0.012,0.024
274,0.019,0.014,0.02
275,0.006,0.015,0.006
276,0.022,0.014,0.022
277,0.042,0.013,0.042
278,-0.0,0.013,-0.0
279,0.0,0.014,0.0
280,0.003,0.013,0.003
281,-0.009,0.011,-0.009
282,0.022,0.007,0.022
283,0.026,0.005,0.026
284,0.008,0.004,0.008
285,0.007,0.003,0.007
286,-0.01,0.004,-0.009
287,-0.025,0.003,-0.024
288,0.006,0.0,0.007
289,-0.023,-0.002,-0.022
290,-0.016,-0.003,-0.016
291,-0.011,-0.004,-0.01
292,0.024,-0.006,0.024
293,0.032,-0.007,0.031
294,0.01,-0.007,0.01
295,-0.004,-0.006,-0.005
296,-0.025,-0.006,-0.026
297,-0.013,-0.005,-0.013
298,-0.011,-0.005,-0.011
299,-0.006,-0.005,-0.006
300,-0.009,-0.005,-0.008
301,-0.002,-0.003,-0.001
302,-0.017,-0.002,-0.017
303,-0.011,-0.002,-0.011
304,0.032,-0.001,0.033
305,0.006,0.001,0.007
306,0.001,0.002,0.001
307,-0.033,0.003,-0.033
308,-0.017,0.004,-0.017
309,0.003,0.003,0.003
310,0.012,0.004,0.012
311,0.038,0.004,0.038
312,0.013,0.005,0.013
313,0.016,0.006,0.016
314,0.011,0.006,0.011
315,0.025,0.008,0.025
316,0.001,0.009,0.001
317,-0.016,0.009,-0.015
318,-0.01,0.009,-0.009
319,0.0,0.007,0.001
320,0.02,0.006,0.02
321,0.011,0.005,0.011
322,0.024,0.006,0.023
323,0.002,0.005,0.001
324,-0.015,0.005,-0.016
325,-0.003,0.004,-0.004
326,0.001,0.003,0.001
327,0.001,0.003,0.0
328,0.003,0.003,0.002
329,0.01,0.002,0.01
330,0.016,0.001,0.016
331,0.009,0.0,0.01
332,-0.008,-0.0,-0.007
333,-0.007,0.0,-0.006
334,-0.005,0.002,-0.004
335,0.004,0.003,0.004
336,-0.001,0.004,-0.001
337,0.007,0.004,0.007
338,0.001,0.006,0.001
339,0.0,0.006,0.0
340,0.029,0.005,0.028
341,0.016,0.004,0.016
342,-0.015,0.005,-0.015
343,0.007,0.006,0.007
344,-0.016,0.006,-0.016
345,-0.004,0.005,-0.004
346,-0.001,0.004,-0.001
347,0.036,0.002,0.036
348,0.007,0.001,0.008
349,0.0,0.001,0.001
350,0.008,0.002,0.008
351,0.008,0.001,0.008
352,0.02,0.002,0.019
353,0.007,0.001,0.007
354,-0.012,0.002,-0.012
355,-0.012,0.001,-0.013
356,0.008,0.002,0.007
357,-0.0,0.002,-0.001
358,-0.022,0.003,-0.022
359,0.009,0.005,0.01
360,-0.016,0.006,-0.015
361,-0.011,0.007,-0.011
362,0.004,0.009,0.006
363,0.045,0.011,0.046
364,0.004,0.013,0.005
365,0.005,0.015,0.005
366,0.012,0.015,0.012
367,0.031,0.015,0.032
368,0.057,0.017,0.057
369,0.029,0.018,0.029
370,0.018,0.02,0.018
371,0.007,0.02,0.007
372,-0.003,0.022,-0.003
373,0.022,0.022,0.022
374,0.034,0.023,0.035
375,0.052,0.024,0.053
376,0.012,0.024,0.013
377,0.032,0.023,0.033
378,0.001,0.022,0.001
379,0.028,0.022,0.028
380,0.002,0.021,0.002
381,0.016,0.02,0.015
382,0.023,0.019,0.022
383,0.019,0.019,0.018
384,0.018,0.018,0.017
385,0.007,0.017,0.006
386,0.018,0.017,0.018
387,0.017,0.017,0.017
388,0.018,0.016,0.018
389,0.03,0.016,0.03
390,0.033,0.016,0.034
391,0.028,0.016,0.029
392,0.007,0.016,0.008
393,0.025,0.017,0.025
394,0.011,0.017,0.011
395,0.026,0.016,0.026
396,-0.004,0.016,-0.004
397,-0.001,0.015,-0.001
398,0.011,0.014,0.011
399,0.008,0.012,0.008
400,0.026,0.009,0.026
