lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.535,0.583,0.839
2,0.287,0.426,0.636
3,0.164,0.299,0.428
4,0.122,0.197,0.242
5,0.09,0.118,0.082
6,0.041,0.057,-0.052
7,0.024,0.013,-0.146
8,0.017,-0.017,-0.205
9,0.012,-0.035,-0.236
10,0.028,-0.044,-0.246
11,0.021,-0.045,-0.252
12,0.017,-0.041,-0.253
13,0.055,-0.032,-0.244
14,0.045,-0.02,-0.247
15,0.032,-0.005,-0.253
16,0.027,0.01,-0.253
17,0.001,0.025,-0.258
18,-0.013,0.04,-0.258
19,-0.014,0.054,-0.255
20,-0.003,0.066,-0.245
21,0.001,0.076,-0.222
22,-0.003,0.085,-0.18
23,0.018,0.091,-0.102
24,0.043,0.095,0.008
25,0.097,0.097,0.158
26,0.138,0.087,0.331
27,0.139,0.083,0.508
28,0.1,0.081,0.656
29,0.097,0.08,0.745
30,0.103,0.079,0.74
31,0.101,0.077,0.645
32,0.136,0.076,0.489
33,0.111,0.074,0.304
34,0.085,0.07,0.135
35,0.044,0.062,-0.007
36,0.013,0.051,-0.114
37,-0.004,0.04,-0.186
38,0.006,0.031,-0.224
39,0.013,0.021,-0.241
40,0.007,0.012,-0.25
41,-0.01,0.004,-0.255
42,-0.021,-0.003,-0.26
43,-0.002,-0.007,-0.257
44,0.009,-0.009,-0.256
45,0.013,-0.007,-0.252
46,-0.007,-0.005,-0.254
47,-0.024,0.0,-0.257
48,-0.015,0.007,-0.254
49,-0.014,0.016,-0.245
50,0.008,0.025,-0.226
51,0.022,0.034,-0.193
52,0.005,0.041,-0.141
53,0.011,0.047,-0.051
54,0.013,0.055,0.073
55,0.046,0.062,0.226
56,0.084,0.067,0.397
57,0.143,0.071,0.569
58,0.175,0.072,0.694
59,0.201,0.072,0.731
60,0.135,0.07,0.657
61,0.07,0.067,0.511
62,0.045,0.061,0.344
63,0.035,0.054,0.179
64,0.03,0.048,0.038
65,0.021,0.041,-0.075
66,0.013,0.034,-0.156
67,-0.016,0.027,-0.213
68,-0.018,0.02,-0.241
69,-0.01,0.014,-0.251
70,-0.005,0.008,-0.253
71,-0.007,0.002,-0.252
72,0.003,-0.002,-0.252
73,0.002,-0.004,-0.254
74,-0.01,-0.005,-0.258
75,-0.013,-0.003,-0.257
76,-0.005,-0.001,-0.255
77,-0.003,0.002,-0.253
78,-0.01,0.007,-0.248
79,0.007,0.013,-0.231
80,0.022,0.022,-0.205
81,0.027,0.031,-0.164
82,0.024,0.04,-0.097
83,0.045,0.046,0.009
84,0.077,0.049,0.146
85,0.109,0.048,0.301
86,0.105,0.047,0.455
87,0.063,0.046,0.578
88,0.028,0.045,0.639
89,0.038,0.043,0.632
90,0.052,0.039,0.547
91,0.047,0.036,0.404
92,0.029,0.032,0.24
93,0.017,0.027,0.091
94,0.015,0.021,-0.029
95,0.005,0.014,-0.122
96,-0.013,0.007,-0.187
97,-0.004,0.002,-0.224
98,-0.018,-0.003,-0.248
99,-0.019,-0.007,-0.254
100,-0.013,-0.01,-0.253
101,-0.016,-0.012,-0.253
102,-0.015,-0.013,-0.255
103,-0.017,-0.012,-0.257
104,-0.019,-0.009,-0.256
105,-0.001,-0.005,-0.249
106,-0.007,-0.001,-0.251
107,0.01,0.005,-0.243
108,0.022,0.012,-0.234
109,0.023,0.02,-0.218
110,-0.004,0.026,-0.193
111,0.018,0.03,-0.139
112,0.025,0.032,-0.057
113,0.036,0.035,0.054
114,0.03,0.038,0.182
115,0.043,0.041,0.326
116,0.082,0.044,0.473
117,0.102,0.046,0.58
118,0.089,0.046,0.609
119,0.065,0.046,0.557
120,0.031,0.043,0.444
121,0.022,0.04,0.299
122,0.02,0.035,0.157
123,0.026,0.031,0.034
124,0.029,0.027,-0.068
125,0.011,0.022,-0.145
126,0.014,0.017,-0.192
127,-0.011,0.012,-0.225
128,-0.001,0.007,-0.236
129,0.003,0.003,-0.24
130,0.002,0.001,-0.241
131,-0.0,0.0,-0.244
132,-0.006,0.002,-0.249
133,0.007,0.004,-0.248
134,0.024,0.006,-0.242
135,0.022,0.008,-0.239
136,0.006,0.013,-0.238
137,-0.004,0.018,-0.235
138,-0.008,0.023,-0.227
139,-0.009,0.027,-0.207
140,-0.001,0.032,-0.169
141,0.026,0.038,-0.104
142,0.055,0.041,-0.012
143,0.064,0.042,0.103
144,0.081,0.041,0.239
145,0.079,0.041,0.371
146,0.06,0.041,0.482
147,0.029,0.04,0.542
148,0.073,0.039,0.554
149,0.076,0.038,0.491
150,0.068,0.036,0.373
151,0.051,0.034,0.231
152,0.023,0.029,0.094
153,-0.001,0.024,-0.02
154,-0.023,0.018,-0.108
155,-0.027,0.013,-0.169
156,-0.024,0.009,-0.208
157,-0.017,0.005,-0.227
158,0.001,0.002,-0.236
159,-0.001,-0.0,-0.24
160,-0.011,-0.004,-0.246
161,-0.001,-0.007,-0.249
162,0.005,-0.009,-0.251
163,0.008,-0.009,-0.25
164,0.002,-0.007,-0.248
165,0.002,-0.004,-0.245
166,0.02,0.001,-0.236
167,0.014,0.007,-0.23
168,-0.007,0.011,-0.22
169,-0.003,0.016,-0.193
170,0.017,0.021,-0.143
171,0.014,0.025,-0.073
172,0.003,0.028,0.015
173,0.012,0.033,0.131
174,0.045,0.038,0.268
175,0.066,0.04,0.405
176,0.097,0.041,0.514
177,0.061,0.041,0.554
178,0.031,0.04,0.52
179,0.017,0.037,0.435
180,0.038,0.035,0.316
181,0.025,0.034,0.183
182,0.037,0.033,0.062
183,0.049,0.033,-0.036
184,0.044,0.031,-0.111
185,0.037,0.027,-0.167
186,0.01,0.022,-0.206
187,0.007,0.017,-0.228
188,0.005,0.013,-0.237
189,0.004,0.01,-0.241
190,0.014,0.008,-0.243
191,0.016,0.007,-0.245
192,0.017,0.006,-0.247
193,0.003,0.007,-0.249
194,-0.001,0.009,-0.246
195,0.002,0.012,-0.241
196,0.003,0.016,-0.237
197,-0.013,0.019,-0.232
198,-0.011,0.024,-0.214
199,0.032,0.029,-0.174
200,0.023,0.032,-0.123
201,0.05,0.035,-0.041
202,0.057,0.036,0.062
203,0.049,0.037,0.18
204,0.027,0.039,0.309
205,0.013,0.042,0.43
206,0.035,0.044,0.52
207,0.076,0.045,0.557
208,0.123,0.046,0.521
209,0.112,0.047,0.417
210,0.082,0.047,0.28
211,0.033,0.043,0.143
212,0.01,0.038,0.024
213,0.01,0.034,-0.069
214,0.011,0.03,-0.138
215,-0.001,0.028,-0.183
216,-0.008,0.023,-0.212
217,-0.004,0.017,-0.226
218,0.003,0.011,-0.232
219,-0.002,0.006,-0.236
220,0.006,0.002,-0.235
221,0.03,-0.0,-0.233
222,0.026,-0.001,-0.235
223,0.011,0.0,-0.238
224,0.02,0.003,-0.234
225,0.003,0.005,-0.236
226,0.001,0.009,-0.235
227,-0.014,0.011,-0.229
228,-0.004,0.014,-0.205
229,-0.001,0.017,-0.162
230,0.004,0.022,-0.097
231,0.003,0.027,-0.01
232,0.002,0.033,0.1
233,0.031,0.037,0.239
234,0.071,0.038,0.389
235,0.103,0.037,0.513
236,0.058,0.036,0.569
237,0.02,0.035,0.556
238,0.02,0.034,0.482
239,0.053,0.033,0.369
240,0.092,0.032,0.244
241,0.067,0.03,0.112
242,0.036,0.028,-0.007
243,0.005,0.025,-0.101
244,-0.015,0.019,-0.165
245,-0.025,0.014,-0.203
246,-0.012,0.008,-0.222
247,0.0,0.002,-0.232
248,-0.006,-0.003,-0.237
249,-0.016,-0.007,-0.239
250,-0.005,-0.011,-0.238
251,0.005,-0.014,-0.238
252,-0.019,-0.016,-0.244
253,-0.015,-0.017,-0.242
254,-0.014,-0.015,-0.24
255,-0.01,-0.013,-0.237
256,-0.014,-0.011,-0.234
257,-0.011,-0.007,-0.22
258,-0.019,-0.002,-0.192
259,-0.016,0.003,-0.141
260,-0.005,0.008,-0.062
261,-0.003,0.01,0.041
262,-0.006,0.014,0.167
263,-0.01,0.019,0.311
264,0.015,0.023,0.456
265,0.049,0.026,0.567
266,0.072,0.026,0.616
267,0.09,0.026,0.588
268,0.075,0.025,0.479
269,0.049,0.024,0.333
270,0.016,0.021,0.186
271,0.003,0.018,0.055
272,-0.002,0.016,-0.052
273,0.003,0.013,-0.131
274,0.001,0.011,-0.183
275,0.001,0.008,-0.212
276,-0.007,0.003,-0.229
277,-0.023,-0.002,-0.24
278,-0.02,-0.007,-0.241
279,0.001,-0.011,-0.237
280,0.008,-0.014,-0.237
281,-0.016,-0.016,-0.245
282,-0.031,-0.017,-0.249
283,-0.034,-0.017,-0.247
284,-0.021,-0.016,-0.244
285,-0.017,-0.013,-0.24
286,-0.013,-0.01,-0.229
287,-0.008,-0.006,-0.207
288,-0.006,-0.001,-0.165
289,-0.007,0.005,-0.103
290,-0.007,0.012,-0.012
291,0.01,0.018,0.11
292,0.038,0.022,0.26
293,0.053,0.024,0.419
294,0.043,0.024,0.549
295,0.016,0.025,0.621
296,-0.002,0.025,0.62
297,0.018,0.025,0.549
298,0.044,0.025,0.428
299,0.071,0.026,0.285
300,0.066,0.026,0.14
301,0.039,0.023,0.009
302,0.018,0.018,-0.089
303,0.004,0.011,-0.157
304,-0.004,0.003,-0.197
305,-0.032,-0.005,-0.223
306,-0.023,-0.012,-0.232
307,-0.011,-0.017,-0.232
308,-0.012,-0.02,-0.234
309,-0.026,-0.022,-0.242
310,-0.031,-0.022,-0.248
311,-0.021,-0.021,-0.247
312,-0.029,-0.019,-0.247
313,-0.032,-0.016,-0.245
314,-0.029,-0.013,-0.243
315,-0.015,-0.009,-0.235
316,0.0,-0.003,-0.217
317,-0.015,0.003,-0.188
318,-0.011,0.009,-0.135
319,-0.016,0.012,-0.056
320,-0.007,0.016,0.055
321,0.004,0.021,0.192
322,-0.003,0.028,0.34
323,0.018,0.033,0.491
324,0.087,0.038,0.622
325,0.153,0.041,0.687
326,0.132,0.042,0.644
327,0.111,0.042,0.523
328,0.061,0.039,0.359
329,0.022,0.034,0.198
330,-0.01,0.028,0.053
331,-0.019,0.023,-0.061
332,-0.016,0.017,-0.142
333,-0.014,0.009,-0.191
334,-0.016,0.001,-0.218
335,-0.022,-0.007,-0.232
336,-0.006,-0.014,-0.234
337,-0.009,-0.019,-0.235
338,-0.014,-0.023,-0.238
339,-0.026,-0.025,-0.245
340,-0.024,-0.026,-0.246
341,-0.018,-0.024,-0.244
342,-0.015,-0.022,-0.242
343,-0.013,-0.018,-0.242
344,-0.041,-0.011,-0.247
345,-0.044,-0.004,-0.238
346,-0.036,0.003,-0.212
347,-0.031,0.011,-0.167
348,-0.014,0.02,-0.097
349,-0.008,0.028,-0.001
350,0.047,0.034,0.134
351,0.076,0.037,0.29
352,0.107,0.039,0.454
353,0.082,0.039,0.589
354,0.083,0.038,0.668
355,0.054,0.038,0.663
356,0.079,0.039,0.591
357,0.09,0.039,0.45
358,0.067,0.04,0.279
359,0.048,0.038,0.124
360,0.003,0.033,-0.013
361,-0.012,0.024,-0.111
362,-0.019,0.013,-0.174
363,-0.037,0.001,-0.215
364,-0.042,-0.01,-0.235
365,-0.047,-0.02,-0.243
366,-0.043,-0.026,-0.245
367,-0.041,-0.03,-0.249
368,-0.019,-0.031,-0.246
369,0.016,-0.03,-0.24
370,0.008,-0.026,-0.238
371,0.008,-0.019,-0.234
372,0.009,-0.011,-0.231
373,0.001,0.0,-0.232
374,-0.022,0.012,-0.233
375,-0.019,0.025,-0.218
376,-0.019,0.039,-0.188
377,-0.007,0.054,-0.131
378,-0.006,0.067,-0.049
379,0.0,0.079,0.064
380,0.03,0.09,0.205
381,0.067,0.098,0.362
382,0.119,0.104,0.519
383,0.197,0.108,0.652
384,0.259,0.109,0.703
385,0.229,0.106,0.651
386,0.174,0.101,0.517
387,0.118,0.093,0.353
388,0.079,0.082,0.19
389,0.015,0.069,0.04
390,-0.018,0.053,-0.074
391,-0.019,0.037,-0.147
392,-0.028,0.019,-0.197
393,-0.03,0.002,-0.221
394,-0.026,-0.014,-0.23
395,-0.014,-0.028,-0.232
396,-0.021,-0.037,-0.233
397,-0.016,-0.041,-0.235
398,-0.001,-0.038,-0.235
399,-0.022,-0.025,-0.241
400,-0.022,0.0,-0.237
