lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.42,0.569,0.466
2,0.275,0.437,0.32
3,0.246,0.332,0.274
4,0.21,0.25,0.223
5,0.207,0.188,0.204
6,0.154,0.143,0.143
7,0.131,0.112,0.114
8,0.123,0.092,0.099
9,0.116,0.081,0.087
10,0.118,0.078,0.083
11,0.139,0.079,0.097
12,0.128,0.085,0.087
13,0.105,0.092,0.064
14,0.114,0.101,0.073
15,0.123,0.11,0.083
16,0.113,0.119,0.074
17,0.117,0.127,0.079
18,0.113,0.133,0.077
19,0.105,0.137,0.074
20,0.113,0.139,0.085
21,0.127,0.139,0.102
22,0.118,0.136,0.1
23,0.129,0.132,0.115
24,0.106,0.126,0.103
25,0.093,0.118,0.108
26,0.077,0.098,0.108
27,0.082,0.091,0.13
28,0.065,0.087,0.131
29,0.081,0.083,0.155
30,0.075,0.08,0.149
31,0.057,0.074,0.125
32,0.084,0.07,0.134
33,0.066,0.066,0.1
34,0.061,0.063,0.078
35,0.05,0.059,0.053
36,0.059,0.057,0.049
37,0.063,0.053,0.048
38,0.06,0.05,0.036
39,0.052,0.049,0.024
40,0.054,0.049,0.02
41,0.042,0.048,0.006
42,0.021,0.048,-0.018
43,0.073,0.048,0.027
44,0.056,0.05,0.016
45,0.039,0.053,0.005
46,0.054,0.054,0.022
47,0.056,0.055,0.023
48,0.043,0.057,0.012
49,0.058,0.057,0.029
50,0.068,0.057,0.044
51,0.04,0.057,0.024
52,0.048,0.058,0.039
53,0.042,0.058,0.042
54,0.068,0.06,0.079
55,0.083,0.06,0.109
56,0.066,0.06,0.109
57,0.09,0.061,0.147
58,0.072,0.06,0.141
59,0.066,0.06,0.138
60,0.064,0.061,0.131
61,0.06,0.062,0.116
62,0.046,0.062,0.087
63,0.05,0.061,0.076
64,0.054,0.06,0.061
65,0.05,0.058,0.045
66,0.048,0.056,0.037
67,0.044,0.055,0.025
68,0.033,0.054,0.01
69,0.061,0.052,0.031
70,0.063,0.049,0.028
71,0.049,0.048,0.014
72,0.048,0.047,0.012
73,0.068,0.046,0.03
74,0.057,0.045,0.023
75,0.063,0.044,0.027
76,0.043,0.042,0.011
77,0.031,0.043,0.001
78,0.045,0.044,0.017
79,0.058,0.046,0.03
80,0.048,0.048,0.024
81,0.042,0.05,0.023
82,0.023,0.054,0.011
83,0.019,0.056,0.017
84,0.046,0.058,0.056
85,0.049,0.06,0.074
86,0.066,0.062,0.104
87,0.085,0.063,0.135
88,0.056,0.064,0.118
89,0.072,0.064,0.134
90,0.067,0.063,0.12
91,0.06,0.062,0.1
92,0.076,0.061,0.099
93,0.079,0.06,0.085
94,0.066,0.059,0.059
95,0.066,0.057,0.05
96,0.064,0.054,0.042
97,0.077,0.051,0.047
98,0.074,0.048,0.04
99,0.058,0.045,0.02
100,0.04,0.041,0.005
101,0.016,0.038,-0.014
102,0.03,0.036,-0.001
103,0.021,0.036,-0.009
104,0.002,0.035,-0.026
105,-0.013,0.034,-0.04
106,-0.001,0.034,-0.027
107,0.032,0.032,0.002
108,0.029,0.033,0.0
109,0.031,0.034,0.005
110,0.037,0.033,0.012
111,0.04,0.033,0.019
112,0.059,0.034,0.044
113,0.04,0.033,0.038
114,0.048,0.035,0.059
115,0.044,0.036,0.073
116,0.05,0.037,0.091
117,0.058,0.038,0.113
118,0.057,0.039,0.117
119,0.052,0.039,0.109
120,0.057,0.039,0.101
121,0.049,0.039,0.075
122,0.027,0.038,0.039
123,0.026,0.036,0.023
124,0.013,0.032,-0.001
125,-0.007,0.029,-0.025
126,-0.009,0.026,-0.031
127,0.003,0.024,-0.025
128,0.006,0.022,-0.026
129,0.025,0.02,-0.011
130,0.027,0.019,-0.005
131,0.048,0.018,0.016
132,0.022,0.018,-0.006
133,0.038,0.017,0.009
134,0.04,0.016,0.009
135,0.02,0.015,-0.011
136,-0.002,0.016,-0.032
137,0.017,0.016,-0.014
138,0.0,0.016,-0.027
139,0.02,0.017,-0.007
140,0.022,0.019,-0.005
141,0.018,0.021,-0.004
142,0.02,0.023,0.007
143,0.016,0.023,0.018
144,0.022,0.024,0.037
145,0.037,0.025,0.065
146,0.026,0.025,0.068
147,0.035,0.023,0.087
148,0.029,0.022,0.082
149,-0.0,0.021,0.05
150,-0.001,0.019,0.036
151,0.004,0.019,0.025
152,0.012,0.019,0.02
153,0.022,0.019,0.013
154,0.035,0.019,0.016
155,0.041,0.019,0.017
156,0.038,0.019,0.009
157,0.033,0.018,0.0
158,0.023,0.018,-0.012
159,0.023,0.017,-0.01
160,0.003,0.016,-0.024
161,0.018,0.015,-0.008
162,-0.013,0.015,-0.034
163,0.011,0.015,-0.014
164,0.001,0.015,-0.026
165,0.004,0.015,-0.027
166,0.018,0.015,-0.016
167,0.021,0.016,-0.012
168,0.006,0.017,-0.023
169,0.013,0.019,-0.014
170,0.032,0.021,0.006
171,0.044,0.022,0.024
172,0.02,0.025,0.01
173,0.027,0.027,0.03
174,0.038,0.028,0.055
175,0.029,0.03,0.06
176,0.029,0.033,0.072
177,0.031,0.035,0.078
178,0.036,0.036,0.081
179,0.027,0.038,0.062
180,0.035,0.038,0.056
181,0.03,0.038,0.038
182,0.039,0.037,0.035
183,0.031,0.035,0.017
184,0.042,0.034,0.021
185,0.049,0.033,0.022
186,0.052,0.03,0.021
187,0.031,0.027,0.0
188,0.032,0.025,-0.001
189,0.036,0.023,0.005
190,0.022,0.021,-0.005
191,0.01,0.019,-0.013
192,0.0,0.016,-0.022
193,-0.004,0.014,-0.029
194,0.0,0.012,-0.029
195,-0.007,0.01,-0.039
196,-0.009,0.008,-0.043
197,-0.002,0.004,-0.036
198,0.016,0.002,-0.016
199,0.018,0.001,-0.011
200,0.004,-0.0,-0.019
201,0.023,-0.0,0.004
202,-0.0,-0.0,-0.003
203,0.003,0.0,0.014
204,0.012,0.001,0.037
205,-0.015,0.002,0.029
206,0.002,0.003,0.055
207,-0.004,0.005,0.05
208,-0.012,0.006,0.036
209,0.017,0.008,0.052
210,0.03,0.01,0.052
211,-0.007,0.012,0.004
212,0.005,0.012,0.002
213,-0.0,0.013,-0.012
214,0.01,0.014,-0.007
215,0.022,0.014,-0.001
216,0.031,0.014,0.005
217,0.022,0.014,-0.005
218,0.022,0.015,-0.007
219,0.024,0.014,-0.003
220,0.03,0.014,0.005
221,0.028,0.013,0.004
222,-0.008,0.014,-0.031
223,0.01,0.015,-0.018
224,0.008,0.015,-0.023
225,-0.004,0.014,-0.038
226,0.018,0.014,-0.017
227,0.007,0.013,-0.024
228,0.019,0.013,-0.01
229,0.011,0.013,-0.014
230,0.025,0.012,0.005
231,0.017,0.014,0.006
232,0.015,0.014,0.016
233,0.001,0.016,0.017
234,0.011,0.02,0.045
235,0.029,0.022,0.076
236,0.015,0.023,0.072
237,0.02,0.026,0.078
238,0.027,0.029,0.073
239,0.023,0.031,0.056
240,0.026,0.033,0.044
241,0.037,0.035,0.038
242,0.048,0.037,0.036
243,0.063,0.039,0.044
244,0.042,0.04,0.019
245,0.045,0.04,0.018
246,0.021,0.04,-0.004
247,0.047,0.04,0.02
248,0.06,0.04,0.032
249,0.053,0.04,0.026
250,0.036,0.04,0.01
251,0.046,0.041,0.018
252,0.051,0.041,0.018
253,0.041,0.041,0.006
254,0.026,0.041,-0.008
255,0.027,0.04,-0.007
256,0.028,0.039,-0.005
257,0.006,0.038,-0.022
258,0.021,0.038,-0.005
259,0.057,0.038,0.032
260,0.04,0.039,0.023
261,0.045,0.039,0.039
262,0.045,0.04,0.054
263,0.053,0.041,0.077
264,0.041,0.042,0.082
265,0.035,0.043,0.09
266,0.036,0.044,0.098
267,0.063,0.044,0.12
268,0.051,0.044,0.099
269,0.048,0.043,0.082
270,0.046,0.043,0.064
271,0.036,0.043,0.039
272,0.045,0.043,0.037
273,0.036,0.044,0.023
274,0.049,0.043,0.029
275,0.042,0.043,0.018
276,0.035,0.043,0.009
277,0.045,0.041,0.016
278,0.05,0.039,0.022
279,0.052,0.037,0.022
280,0.022,0.034,-0.006
281,0.019,0.033,-0.012
282,0.033,0.031,-0.001
283,0.015,0.031,-0.016
284,0.013,0.03,-0.019
285,0.037,0.029,0.004
286,0.019,0.028,-0.008
287,0.022,0.026,-0.002
288,0.048,0.025,0.024
289,0.041,0.023,0.023
290,0.03,0.022,0.022
291,0.031,0.02,0.039
292,0.026,0.019,0.052
293,0.013,0.018,0.058
294,-0.004,0.016,0.056
295,0.022,0.014,0.089
296,0.001,0.013,0.07
297,-0.002,0.012,0.062
298,0.01,0.012,0.06
299,0.007,0.012,0.04
300,0.025,0.01,0.041
301,0.026,0.011,0.028
302,0.022,0.013,0.014
303,0.017,0.014,0.002
304,0.011,0.015,-0.008
305,-0.014,0.015,-0.036
306,0.019,0.017,-0.008
307,-0.004,0.02,-0.03
308,0.021,0.021,-0.007
309,0.019,0.023,-0.012
310,0.021,0.025,-0.012
311,0.023,0.026,-0.012
312,0.035,0.028,-0.002
313,0.048,0.03,0.009
314,0.036,0.031,0.001
315,0.034,0.031,0.004
316,0.038,0.032,0.013
317,0.042,0.031,0.021
318,0.051,0.03,0.036
319,0.031,0.029,0.027
320,0.031,0.029,0.039
321,0.027,0.028,0.051
322,0.034,0.029,0.074
323,0.036,0.028,0.094
324,0.022,0.029,0.096
325,-0.01,0.029,0.072
326,0.011,0.029,0.086
327,0.027,0.029,0.089
328,0.024,0.028,0.072
329,0.018,0.027,0.05
330,0.015,0.027,0.032
331,0.035,0.028,0.038
332,0.039,0.028,0.035
333,0.032,0.029,0.022
334,0.023,0.028,0.007
335,0.038,0.029,0.016
336,0.026,0.028,0.002
337,0.025,0.027,-0.001
338,0.039,0.025,0.01
339,0.024,0.023,-0.003
340,0.034,0.021,0.005
341,0.046,0.019,0.014
342,0.031,0.017,0.003
343,0.004,0.016,-0.018
344,0.018,0.013,-0.005
345,0.009,0.011,-0.009
346,-0.004,0.009,-0.016
347,0.015,0.007,0.005
348,-0.016,0.004,-0.019
349,-0.005,0.002,0.001
350,-0.013,-0.001,0.009
351,-0.019,-0.002,0.02
352,-0.006,-0.004,0.048
353,-0.013,-0.006,0.059
354,-0.031,-0.007,0.052
355,-0.012,-0.009,0.069
356,0.006,-0.009,0.074
357,-0.0,-0.01,0.053
358,0.001,-0.01,0.039
359,-0.004,-0.011,0.019
360,0.024,-0.01,0.03
361,0.018,-0.01,0.016
362,-0.005,-0.009,-0.012
363,-0.003,-0.008,-0.018
364,-0.017,-0.008,-0.036
365,-0.022,-0.006,-0.043
366,-0.035,-0.007,-0.055
367,-0.012,-0.007,-0.034
368,-0.01,-0.007,-0.034
369,-0.013,-0.006,-0.038
370,-0.011,-0.006,-0.039
371,-0.011,-0.006,-0.039
372,-0.006,-0.005,-0.033
373,-0.008,-0.005,-0.032
374,0.004,-0.004,-0.018
375,0.011,-0.004,-0.007
376,0.01,-0.002,-0.004
377,0.0,-0.001,-0.007
378,0.0,0.001,0.002
379,0.004,0.002,0.018
380,-0.004,0.004,0.028
381,-0.002,0.005,0.048
382,0.007,0.007,0.072
383,-0.003,0.008,0.072
384,0.003,0.009,0.08
385,0.02,0.01,0.092
386,0.006,0.011,0.066
387,0.02,0.011,0.062
388,0.02,0.011,0.046
389,0.009,0.011,0.022
390,0.023,0.011,0.023
391,-0.01,0.011,-0.013
392,0.002,0.01,-0.009
393,0.019,0.009,0.001
394,-0.003,0.008,-0.024
395,0.01,0.007,-0.014
396,0.014,0.007,-0.012
397,0.009,0.006,-0.019
398,0.009,0.005,-0.02
399,0.0,0.005,-0.028
400,0.005,0.005,-0.025
