lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.486,0.556,0.821
2,0.258,0.398,0.63
3,0.124,0.269,0.433
4,0.079,0.167,0.253
5,0.046,0.088,0.095
6,0.029,0.029,-0.023
7,0.015,-0.014,-0.11
8,0.001,-0.041,-0.169
9,0.004,-0.058,-0.2
10,0.035,-0.064,-0.215
11,0.016,-0.063,-0.237
12,0.004,-0.056,-0.251
13,-0.006,-0.045,-0.26
14,-0.006,-0.031,-0.26
15,-0.009,-0.015,-0.26
16,0.01,0.002,-0.255
17,0.005,0.019,-0.258
18,0.006,0.035,-0.253
19,-0.007,0.049,-0.244
20,-0.003,0.062,-0.229
21,0.001,0.073,-0.202
22,0.019,0.081,-0.156
23,0.042,0.088,-0.082
24,0.058,0.091,0.022
25,0.089,0.093,0.158
26,0.118,0.081,0.324
27,0.145,0.077,0.493
28,0.1,0.077,0.626
29,0.061,0.076,0.699
30,0.042,0.075,0.691
31,0.085,0.072,0.612
32,0.121,0.069,0.475
33,0.084,0.067,0.303
34,0.083,0.063,0.148
35,0.047,0.056,0.012
36,0.033,0.045,-0.088
37,0.027,0.034,-0.154
38,0.013,0.025,-0.197
39,0.012,0.017,-0.225
40,-0.005,0.009,-0.246
41,-0.018,0.002,-0.261
42,-0.021,-0.005,-0.269
43,-0.016,-0.011,-0.268
44,-0.019,-0.014,-0.269
45,-0.001,-0.016,-0.267
46,-0.023,-0.015,-0.275
47,-0.016,-0.011,-0.271
48,-0.008,-0.006,-0.261
49,-0.022,-0.001,-0.251
50,-0.01,0.006,-0.228
51,-0.013,0.013,-0.196
52,-0.007,0.019,-0.142
53,0.029,0.023,-0.051
54,0.029,0.027,0.064
55,0.04,0.033,0.206
56,0.014,0.04,0.358
57,0.057,0.045,0.515
58,0.116,0.046,0.636
59,0.146,0.047,0.681
60,0.077,0.046,0.621
61,0.031,0.044,0.494
62,0.031,0.042,0.348
63,0.044,0.039,0.195
64,0.059,0.037,0.063
65,0.042,0.035,-0.05
66,0.03,0.033,-0.13
67,-0.002,0.03,-0.185
68,0.001,0.027,-0.215
69,-0.009,0.023,-0.235
70,-0.029,0.02,-0.253
71,0.007,0.017,-0.249
72,0.006,0.014,-0.254
73,0.015,0.011,-0.257
74,-0.013,0.009,-0.264
75,-0.003,0.007,-0.267
76,0.021,0.007,-0.263
77,0.02,0.008,-0.255
78,0.019,0.01,-0.243
79,0.005,0.012,-0.227
80,0.035,0.015,-0.195
81,0.051,0.018,-0.151
82,0.055,0.023,-0.084
83,0.039,0.027,0.003
84,0.043,0.028,0.123
85,0.04,0.027,0.264
86,0.005,0.026,0.406
87,0.005,0.027,0.537
88,-0.01,0.027,0.612
89,0.001,0.026,0.612
90,0.03,0.024,0.54
91,0.032,0.024,0.41
92,0.038,0.023,0.263
93,0.018,0.021,0.115
94,0.01,0.018,-0.004
95,0.024,0.016,-0.092
96,0.029,0.014,-0.15
97,0.024,0.012,-0.188
98,0.02,0.011,-0.211
99,0.002,0.011,-0.23
100,0.011,0.012,-0.239
101,-0.005,0.013,-0.249
102,0.002,0.014,-0.251
103,0.017,0.016,-0.247
104,0.026,0.018,-0.247
105,0.018,0.021,-0.252
106,0.021,0.023,-0.247
107,0.021,0.024,-0.239
108,0.032,0.024,-0.226
109,0.021,0.026,-0.211
110,0.034,0.028,-0.18
111,0.032,0.029,-0.135
112,0.031,0.031,-0.06
113,0.013,0.033,0.039
114,0.006,0.036,0.165
115,0.01,0.04,0.306
116,0.078,0.042,0.456
117,0.091,0.044,0.561
118,0.07,0.045,0.597
119,0.048,0.044,0.555
120,0.033,0.042,0.456
121,0.027,0.04,0.323
122,0.016,0.036,0.185
123,0.022,0.032,0.06
124,0.038,0.029,-0.038
125,0.029,0.027,-0.113
126,0.049,0.024,-0.153
127,0.026,0.022,-0.187
128,0.033,0.021,-0.205
129,0.031,0.019,-0.218
130,0.048,0.017,-0.224
131,0.024,0.017,-0.235
132,-0.01,0.017,-0.246
133,-0.006,0.018,-0.246
134,-0.012,0.019,-0.252
135,0.01,0.021,-0.247
136,0.007,0.023,-0.241
137,0.003,0.025,-0.231
138,-0.014,0.027,-0.222
139,0.012,0.03,-0.195
140,0.033,0.034,-0.158
141,0.058,0.039,-0.099
142,0.074,0.043,-0.015
143,0.087,0.045,0.096
144,0.085,0.047,0.226
145,0.06,0.049,0.354
146,0.057,0.05,0.476
147,0.032,0.05,0.54
148,0.046,0.05,0.552
149,0.054,0.051,0.492
150,0.061,0.05,0.381
151,0.05,0.049,0.246
152,0.041,0.045,0.117
153,0.049,0.039,0.011
154,0.017,0.032,-0.081
155,0.016,0.026,-0.141
156,0.014,0.019,-0.174
157,0.006,0.013,-0.196
158,0.011,0.008,-0.212
159,0.014,0.004,-0.223
160,0.021,0.001,-0.231
161,0.002,-0.003,-0.244
162,0.005,-0.005,-0.249
163,-0.01,-0.006,-0.255
164,-0.019,-0.004,-0.259
165,-0.026,-0.001,-0.256
166,-0.04,0.002,-0.248
167,-0.007,0.006,-0.23
168,0.004,0.008,-0.21
169,0.015,0.012,-0.183
170,0.005,0.014,-0.145
171,0.013,0.017,-0.079
172,0.005,0.019,0.008
173,0.017,0.023,0.121
174,0.042,0.027,0.254
175,0.074,0.03,0.387
176,0.095,0.033,0.492
177,0.073,0.035,0.535
178,0.025,0.036,0.502
179,0.011,0.035,0.416
180,0.025,0.035,0.303
181,0.034,0.034,0.18
182,0.02,0.033,0.058
183,0.034,0.032,-0.036
184,0.041,0.027,-0.102
185,0.025,0.021,-0.154
186,-0.013,0.014,-0.19
187,0.006,0.009,-0.203
188,0.002,0.004,-0.22
189,0.004,-0.001,-0.233
190,0.012,-0.004,-0.241
191,-0.003,-0.004,-0.248
192,0.009,-0.003,-0.246
193,-0.008,-0.002,-0.25
194,0.013,0.0,-0.242
195,0.006,0.004,-0.235
196,-0.002,0.009,-0.226
197,-0.028,0.015,-0.221
198,-0.021,0.023,-0.203
199,-0.002,0.03,-0.168
200,0.021,0.036,-0.112
201,0.041,0.041,-0.033
202,0.042,0.044,0.069
203,0.041,0.046,0.191
204,0.052,0.048,0.324
205,0.049,0.052,0.442
206,0.083,0.054,0.528
207,0.103,0.056,0.554
208,0.156,0.056,0.517
209,0.094,0.055,0.4
210,0.061,0.052,0.268
211,0.042,0.048,0.139
212,0.043,0.044,0.029
213,0.035,0.039,-0.061
214,0.013,0.036,-0.126
215,0.007,0.032,-0.167
216,0.019,0.027,-0.19
217,-0.003,0.022,-0.214
218,-0.016,0.016,-0.231
219,-0.027,0.01,-0.246
220,-0.015,0.004,-0.248
221,-0.01,-0.001,-0.247
222,0.009,-0.003,-0.241
223,0.016,-0.004,-0.239
224,0.021,-0.003,-0.234
225,-0.013,-0.001,-0.236
226,0.018,0.001,-0.221
227,0.009,0.003,-0.209
228,-0.001,0.007,-0.191
229,-0.005,0.012,-0.151
230,0.008,0.017,-0.085
231,0.034,0.024,0.008
232,0.046,0.03,0.122
233,0.046,0.034,0.25
234,0.034,0.034,0.381
235,0.05,0.035,0.494
236,0.029,0.036,0.55
237,0.004,0.035,0.533
238,0.011,0.034,0.461
239,0.041,0.032,0.352
240,0.076,0.031,0.228
241,0.062,0.03,0.097
242,0.049,0.029,-0.011
243,0.029,0.025,-0.096
244,0.005,0.021,-0.154
245,0.002,0.017,-0.189
246,-0.011,0.013,-0.211
247,0.006,0.01,-0.224
248,0.006,0.006,-0.236
249,0.014,0.002,-0.24
250,0.008,-0.002,-0.243
251,-0.012,-0.005,-0.246
252,-0.014,-0.007,-0.248
253,-0.019,-0.008,-0.244
254,-0.022,-0.007,-0.238
255,-0.007,-0.005,-0.228
256,0.002,-0.003,-0.215
257,0.006,-0.001,-0.2
258,0.008,0.001,-0.175
259,0.001,0.004,-0.127
260,0.017,0.009,-0.047
261,0.008,0.012,0.054
262,-0.008,0.016,0.177
263,-0.013,0.02,0.313
264,-0.011,0.025,0.446
265,0.017,0.028,0.547
266,0.047,0.029,0.588
267,0.09,0.03,0.557
268,0.067,0.03,0.45
269,0.035,0.029,0.307
270,0.024,0.028,0.168
271,0.046,0.026,0.051
272,0.051,0.024,-0.047
273,0.035,0.023,-0.12
274,0.027,0.022,-0.168
275,0.005,0.02,-0.201
276,-0.001,0.016,-0.222
277,-0.0,0.013,-0.237
278,-0.013,0.008,-0.25
279,0.013,0.004,-0.246
280,0.002,0.0,-0.246
281,-0.015,-0.003,-0.249
282,-0.036,-0.005,-0.254
283,-0.027,-0.007,-0.246
284,-0.014,-0.009,-0.236
285,0.002,-0.009,-0.221
286,0.004,-0.008,-0.207
287,0.007,-0.006,-0.183
288,0.001,-0.003,-0.147
289,-0.003,0.001,-0.087
290,-0.002,0.005,-0.001
291,0.009,0.009,0.116
292,0.027,0.013,0.259
293,0.02,0.015,0.399
294,0.01,0.017,0.523
295,0.01,0.019,0.591
296,-0.013,0.021,0.581
297,-0.015,0.021,0.508
298,0.024,0.02,0.396
299,0.056,0.02,0.26
300,0.056,0.02,0.122
301,0.047,0.017,0.005
302,0.053,0.013,-0.079
303,0.028,0.008,-0.144
304,0.007,0.003,-0.187
305,-0.01,-0.003,-0.216
306,-0.018,-0.008,-0.237
307,-0.017,-0.012,-0.247
308,-0.013,-0.013,-0.252
309,-0.041,-0.014,-0.257
310,-0.055,-0.014,-0.258
311,-0.019,-0.013,-0.249
312,-0.009,-0.011,-0.244
313,-0.012,-0.01,-0.238
314,-0.003,-0.009,-0.229
315,-0.029,-0.007,-0.226
316,-0.027,-0.003,-0.207
317,-0.011,0.001,-0.172
318,-0.0,0.005,-0.118
319,-0.006,0.008,-0.043
320,0.02,0.012,0.069
321,0.016,0.016,0.201
322,0.003,0.022,0.341
323,-0.002,0.027,0.478
324,0.067,0.03,0.599
325,0.111,0.031,0.643
326,0.085,0.031,0.597
327,0.072,0.03,0.484
328,0.027,0.025,0.336
329,0.008,0.019,0.185
330,0.016,0.012,0.06
331,-0.01,0.005,-0.05
332,-0.014,-0.001,-0.128
333,-0.016,-0.008,-0.179
334,-0.035,-0.014,-0.212
335,-0.035,-0.02,-0.231
336,-0.004,-0.024,-0.236
337,-0.003,-0.027,-0.242
338,-0.026,-0.03,-0.25
339,-0.051,-0.031,-0.257
340,-0.067,-0.033,-0.259
341,-0.06,-0.032,-0.261
342,-0.045,-0.029,-0.255
343,-0.034,-0.025,-0.246
344,-0.045,-0.02,-0.237
345,-0.031,-0.014,-0.219
346,-0.021,-0.008,-0.194
347,0.007,-0.0,-0.145
348,0.013,0.009,-0.08
349,0.005,0.02,0.008
350,0.049,0.029,0.137
351,0.067,0.034,0.286
352,0.099,0.039,0.443
353,0.073,0.041,0.568
354,0.066,0.044,0.642
355,0.025,0.045,0.626
356,0.043,0.044,0.547
357,0.055,0.044,0.418
358,0.05,0.045,0.264
359,0.039,0.044,0.115
360,0.02,0.039,-0.005
361,0.023,0.032,-0.091
362,0.021,0.021,-0.15
363,0.02,0.011,-0.19
364,0.014,0.002,-0.216
365,-0.002,-0.006,-0.235
366,-0.021,-0.011,-0.25
367,-0.014,-0.014,-0.257
368,0.001,-0.016,-0.253
369,-0.008,-0.017,-0.256
370,-0.019,-0.014,-0.259
371,-0.042,-0.01,-0.264
372,-0.034,-0.005,-0.26
373,-0.03,-0.0,-0.248
374,-0.027,0.006,-0.235
375,0.014,0.014,-0.207
376,0.007,0.023,-0.176
377,0.026,0.032,-0.122
378,0.01,0.04,-0.047
379,0.027,0.048,0.064
380,0.026,0.055,0.196
381,0.018,0.061,0.34
382,0.066,0.065,0.488
383,0.135,0.068,0.608
384,0.194,0.069,0.652
385,0.153,0.069,0.595
386,0.091,0.067,0.47
387,0.043,0.062,0.319
388,0.038,0.056,0.172
389,0.014,0.048,0.041
390,0.003,0.039,-0.062
391,0.001,0.028,-0.132
392,-0.005,0.017,-0.177
393,-0.009,0.005,-0.204
394,-0.035,-0.008,-0.228
395,-0.005,-0.019,-0.232
396,-0.007,-0.029,-0.242
397,-0.015,-0.037,-0.249
398,-0.033,-0.041,-0.257
399,-0.042,-0.041,-0.262
400,-0.043,-0.036,-0.268
