lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.591,0.581,0.887
2,0.255,0.411,0.684
3,0.079,0.271,0.461
4,0.034,0.156,0.256
5,0.032,0.065,0.081
6,0.017,-0.006,-0.06
7,-0.006,-0.059,-0.164
8,-0.039,-0.096,-0.233
9,-0.052,-0.12,-0.274
10,-0.055,-0.133,-0.298
11,-0.053,-0.136,-0.31
12,-0.062,-0.131,-0.316
13,-0.065,-0.12,-0.319
14,-0.065,-0.104,-0.32
15,-0.066,-0.085,-0.32
16,-0.059,-0.063,-0.319
17,-0.061,-0.04,-0.318
18,-0.065,-0.017,-0.314
19,-0.068,0.007,-0.306
20,-0.061,0.029,-0.288
21,-0.054,0.049,-0.255
22,-0.047,0.067,-0.2
23,-0.024,0.083,-0.114
24,0.034,0.096,0.009
25,0.139,0.106,0.174
26,0.224,0.103,0.372
27,0.252,0.101,0.578
28,0.158,0.102,0.749
29,0.073,0.104,0.846
30,0.048,0.104,0.839
31,0.149,0.101,0.732
32,0.273,0.099,0.56
33,0.205,0.095,0.351
34,0.102,0.086,0.155
35,0.011,0.068,-0.004
36,-0.029,0.043,-0.12
37,-0.04,0.016,-0.2
38,-0.052,-0.006,-0.252
39,-0.063,-0.024,-0.285
40,-0.065,-0.04,-0.301
41,-0.066,-0.054,-0.309
42,-0.065,-0.065,-0.313
43,-0.063,-0.072,-0.315
44,-0.064,-0.075,-0.316
45,-0.069,-0.073,-0.316
46,-0.077,-0.068,-0.316
47,-0.079,-0.058,-0.315
48,-0.072,-0.044,-0.308
49,-0.071,-0.025,-0.295
50,-0.068,-0.005,-0.271
51,-0.04,0.013,-0.227
52,-0.009,0.028,-0.157
53,-0.001,0.041,-0.055
54,-0.005,0.054,0.079
55,0.008,0.07,0.247
56,0.078,0.086,0.442
57,0.208,0.097,0.637
58,0.35,0.101,0.79
59,0.385,0.102,0.84
60,0.266,0.1,0.761
61,0.094,0.093,0.589
62,-0.028,0.08,0.394
63,-0.004,0.066,0.215
64,0.044,0.054,0.059
65,0.016,0.045,-0.072
66,-0.017,0.034,-0.168
67,-0.039,0.021,-0.23
68,-0.044,0.004,-0.267
69,-0.045,-0.013,-0.289
70,-0.051,-0.028,-0.301
71,-0.055,-0.039,-0.307
72,-0.059,-0.049,-0.311
73,-0.063,-0.055,-0.312
74,-0.061,-0.059,-0.312
75,-0.059,-0.059,-0.312
76,-0.061,-0.055,-0.311
77,-0.06,-0.048,-0.308
78,-0.058,-0.039,-0.299
79,-0.051,-0.027,-0.28
80,-0.03,-0.011,-0.245
81,-0.025,0.008,-0.192
82,-0.014,0.028,-0.112
83,0.07,0.044,0.006
84,0.16,0.052,0.16
85,0.183,0.054,0.333
86,0.123,0.053,0.507
87,0.009,0.055,0.649
88,-0.031,0.058,0.733
89,0.018,0.058,0.729
90,0.114,0.056,0.634
91,0.156,0.055,0.475
92,0.116,0.051,0.291
93,0.036,0.041,0.117
94,-0.031,0.026,-0.023
95,-0.026,0.009,-0.126
96,-0.016,-0.008,-0.199
97,-0.032,-0.021,-0.248
98,-0.045,-0.031,-0.278
99,-0.05,-0.039,-0.294
100,-0.051,-0.047,-0.302
101,-0.05,-0.053,-0.306
102,-0.054,-0.056,-0.309
103,-0.055,-0.055,-0.31
104,-0.056,-0.052,-0.311
105,-0.059,-0.047,-0.31
106,-0.061,-0.039,-0.308
107,-0.057,-0.029,-0.301
108,-0.058,-0.016,-0.289
109,-0.052,-0.004,-0.266
110,-0.039,0.005,-0.226
111,-0.014,0.011,-0.161
112,0.015,0.017,-0.066
113,0.004,0.027,0.055
114,-0.013,0.038,0.202
115,0.078,0.048,0.376
116,0.199,0.053,0.548
117,0.248,0.054,0.674
118,0.207,0.054,0.714
119,0.088,0.052,0.649
120,-0.012,0.046,0.51
121,-0.055,0.036,0.345
122,-0.01,0.026,0.186
123,0.008,0.019,0.045
124,0.01,0.012,-0.072
125,-0.022,0.004,-0.161
126,-0.044,-0.008,-0.222
127,-0.045,-0.021,-0.258
128,-0.039,-0.034,-0.279
129,-0.043,-0.044,-0.292
130,-0.054,-0.051,-0.299
131,-0.062,-0.057,-0.303
132,-0.063,-0.06,-0.305
133,-0.065,-0.061,-0.306
134,-0.063,-0.059,-0.306
135,-0.064,-0.054,-0.304
136,-0.058,-0.046,-0.3
137,-0.054,-0.037,-0.292
138,-0.044,-0.027,-0.274
139,-0.041,-0.014,-0.244
140,-0.036,0.002,-0.198
141,-0.015,0.017,-0.127
142,0.045,0.025,-0.024
143,0.103,0.029,0.11
144,0.127,0.03,0.263
145,0.053,0.032,0.411
146,-0.034,0.035,0.538
147,-0.01,0.037,0.627
148,0.058,0.038,0.639
149,0.137,0.037,0.565
150,0.131,0.036,0.43
151,0.069,0.033,0.268
152,-0.002,0.024,0.113
153,-0.04,0.011,-0.014
154,-0.027,-0.003,-0.111
155,-0.023,-0.015,-0.184
156,-0.034,-0.023,-0.234
157,-0.045,-0.03,-0.264
158,-0.057,-0.038,-0.282
159,-0.058,-0.046,-0.292
160,-0.056,-0.052,-0.296
161,-0.059,-0.057,-0.299
162,-0.064,-0.059,-0.302
163,-0.066,-0.059,-0.302
164,-0.058,-0.057,-0.3
165,-0.057,-0.052,-0.298
166,-0.059,-0.045,-0.293
167,-0.062,-0.035,-0.283
168,-0.052,-0.027,-0.262
169,-0.036,-0.02,-0.227
170,-0.023,-0.015,-0.171
171,-0.02,-0.008,-0.091
172,-0.037,0.003,0.014
173,-0.014,0.014,0.147
174,0.05,0.022,0.302
175,0.133,0.026,0.464
176,0.204,0.027,0.593
177,0.089,0.027,0.636
178,-0.023,0.026,0.588
179,-0.063,0.022,0.481
180,-0.037,0.015,0.344
181,0.032,0.01,0.201
182,0.052,0.008,0.065
183,0.031,0.007,-0.052
184,-0.01,0.001,-0.143
185,-0.037,-0.009,-0.206
186,-0.044,-0.022,-0.246
187,-0.042,-0.033,-0.271
188,-0.049,-0.042,-0.286
189,-0.054,-0.048,-0.294
190,-0.057,-0.053,-0.298
191,-0.06,-0.057,-0.3
192,-0.055,-0.058,-0.301
193,-0.059,-0.056,-0.3
194,-0.061,-0.052,-0.298
195,-0.064,-0.046,-0.296
196,-0.055,-0.039,-0.288
197,-0.044,-0.03,-0.273
198,-0.035,-0.018,-0.248
199,-0.035,-0.005,-0.208
200,-0.01,0.006,-0.144
201,0.035,0.013,-0.052
202,0.064,0.016,0.068
203,0.051,0.019,0.207
204,-0.018,0.024,0.355
205,-0.065,0.03,0.49
206,-0.036,0.034,0.595
207,0.09,0.036,0.633
208,0.219,0.036,0.587
209,0.172,0.035,0.463
210,0.075,0.031,0.304
211,-0.002,0.022,0.15
212,-0.027,0.01,0.019
213,-0.015,-0.001,-0.086
214,-0.018,-0.008,-0.166
215,-0.034,-0.013,-0.222
216,-0.046,-0.019,-0.257
217,-0.056,-0.027,-0.278
218,-0.059,-0.036,-0.289
219,-0.063,-0.044,-0.295
220,-0.063,-0.05,-0.298
221,-0.063,-0.053,-0.299
222,-0.06,-0.055,-0.298
223,-0.058,-0.054,-0.296
224,-0.056,-0.052,-0.294
225,-0.061,-0.047,-0.29
226,-0.057,-0.041,-0.281
227,-0.045,-0.036,-0.263
228,-0.033,-0.03,-0.232
229,-0.024,-0.025,-0.182
230,-0.027,-0.016,-0.108
231,-0.034,-0.003,-0.008
232,-0.0,0.01,0.123
233,0.067,0.019,0.281
234,0.13,0.021,0.447
235,0.125,0.021,0.583
236,0.03,0.02,0.651
237,-0.076,0.019,0.63
238,-0.095,0.016,0.538
239,0.001,0.012,0.409
240,0.092,0.01,0.261
241,0.091,0.01,0.113
242,0.038,0.008,-0.019
243,-0.017,0.001,-0.121
244,-0.041,-0.011,-0.191
245,-0.042,-0.026,-0.236
246,-0.051,-0.037,-0.266
247,-0.047,-0.045,-0.281
248,-0.057,-0.051,-0.291
249,-0.062,-0.057,-0.295
250,-0.061,-0.06,-0.296
251,-0.065,-0.061,-0.297
252,-0.064,-0.059,-0.296
253,-0.065,-0.055,-0.295
254,-0.058,-0.049,-0.291
255,-0.051,-0.042,-0.285
256,-0.036,-0.032,-0.271
257,-0.035,-0.02,-0.249
258,-0.036,-0.008,-0.212
259,-0.015,0.002,-0.152
260,0.005,0.008,-0.062
261,0.005,0.012,0.056
262,-0.007,0.017,0.201
263,-0.065,0.025,0.359
264,-0.039,0.035,0.52
265,0.047,0.041,0.651
266,0.178,0.043,0.711
267,0.248,0.044,0.67
268,0.191,0.042,0.541
269,0.067,0.036,0.369
270,-0.036,0.026,0.198
271,-0.018,0.015,0.055
272,0.003,0.005,-0.062
273,-0.009,-0.0,-0.153
274,-0.025,-0.005,-0.215
275,-0.045,-0.011,-0.253
276,-0.061,-0.021,-0.276
277,-0.061,-0.031,-0.288
278,-0.066,-0.04,-0.293
279,-0.063,-0.045,-0.295
280,-0.061,-0.049,-0.295
281,-0.056,-0.051,-0.295
282,-0.054,-0.051,-0.293
283,-0.054,-0.048,-0.291
284,-0.053,-0.043,-0.287
285,-0.046,-0.036,-0.278
286,-0.039,-0.029,-0.261
287,-0.028,-0.021,-0.231
288,-0.017,-0.01,-0.181
289,-0.022,0.005,-0.108
290,-0.022,0.021,-0.004
291,0.047,0.035,0.137
292,0.13,0.043,0.309
293,0.168,0.046,0.49
294,0.108,0.045,0.641
295,-0.002,0.045,0.726
296,-0.063,0.044,0.719
297,-0.031,0.041,0.627
298,0.079,0.038,0.483
299,0.136,0.037,0.314
300,0.131,0.035,0.148
301,0.056,0.028,0.002
302,-0.018,0.015,-0.111
303,-0.029,-0.002,-0.186
304,-0.033,-0.02,-0.234
305,-0.046,-0.035,-0.264
306,-0.059,-0.046,-0.281
307,-0.065,-0.055,-0.288
308,-0.068,-0.061,-0.292
309,-0.067,-0.064,-0.293
310,-0.067,-0.063,-0.293
311,-0.066,-0.06,-0.292
312,-0.068,-0.053,-0.291
313,-0.062,-0.045,-0.288
314,-0.052,-0.034,-0.281
315,-0.04,-0.02,-0.268
316,-0.042,-0.004,-0.246
317,-0.032,0.01,-0.208
318,-0.006,0.022,-0.146
319,0.019,0.029,-0.052
320,0.034,0.036,0.074
321,-0.019,0.046,0.225
322,-0.056,0.058,0.393
323,0.031,0.07,0.574
324,0.19,0.076,0.731
325,0.317,0.079,0.797
326,0.295,0.078,0.743
327,0.211,0.075,0.597
328,0.088,0.065,0.408
329,-0.002,0.051,0.221
330,-0.015,0.037,0.062
331,-0.014,0.025,-0.064
332,-0.024,0.014,-0.158
333,-0.053,0.002,-0.219
334,-0.065,-0.013,-0.256
335,-0.066,-0.03,-0.276
336,-0.065,-0.046,-0.286
337,-0.073,-0.058,-0.291
338,-0.073,-0.066,-0.293
339,-0.072,-0.07,-0.293
340,-0.067,-0.07,-0.293
341,-0.066,-0.067,-0.292
342,-0.061,-0.06,-0.29
343,-0.062,-0.049,-0.286
344,-0.062,-0.036,-0.277
345,-0.056,-0.022,-0.259
346,-0.048,-0.007,-0.228
347,-0.032,0.012,-0.176
348,-0.02,0.036,-0.098
349,0.012,0.06,0.013
350,0.084,0.077,0.16
351,0.184,0.087,0.342
352,0.259,0.092,0.53
353,0.129,0.094,0.681
354,0.04,0.096,0.767
355,0.051,0.095,0.765
356,0.139,0.092,0.671
357,0.224,0.089,0.512
358,0.22,0.087,0.325
359,0.147,0.084,0.145
360,0.045,0.071,-0.005
361,-0.02,0.049,-0.116
362,-0.04,0.024,-0.19
363,-0.051,0.001,-0.236
364,-0.061,-0.019,-0.264
365,-0.066,-0.036,-0.279
366,-0.066,-0.05,-0.285
367,-0.061,-0.06,-0.287
368,-0.054,-0.066,-0.287
369,-0.057,-0.067,-0.288
370,-0.06,-0.065,-0.288
371,-0.063,-0.058,-0.287
372,-0.058,-0.048,-0.284
373,-0.056,-0.033,-0.278
374,-0.056,-0.016,-0.265
375,-0.051,0.004,-0.241
376,-0.033,0.027,-0.2
377,-0.008,0.05,-0.135
378,0.013,0.072,-0.039
379,0.029,0.092,0.089
380,0.008,0.11,0.242
381,0.02,0.124,0.415
382,0.11,0.135,0.595
383,0.312,0.142,0.75
384,0.473,0.145,0.811
385,0.352,0.142,0.738
386,0.189,0.135,0.576
387,0.074,0.123,0.385
388,0.029,0.107,0.204
389,0.015,0.086,0.05
390,-0.002,0.062,-0.071
391,-0.025,0.035,-0.159
392,-0.049,0.007,-0.215
393,-0.053,-0.021,-0.247
394,-0.055,-0.048,-0.266
395,-0.06,-0.071,-0.276
396,-0.064,-0.088,-0.281
397,-0.067,-0.096,-0.283
398,-0.067,-0.093,-0.284
399,-0.062,-0.074,-0.283
400,-0.057,-0.037,-0.282
