lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.476,0.546,0.768
2,0.216,0.39,0.552
3,0.123,0.264,0.369
4,0.09,0.166,0.21
5,0.07,0.092,0.077
6,0.044,0.037,-0.036
7,0.043,-0.002,-0.115
8,0.027,-0.026,-0.17
9,-0.006,-0.039,-0.207
10,0.013,-0.043,-0.214
11,-0.01,-0.04,-0.226
12,0.013,-0.031,-0.22
13,0.046,-0.019,-0.204
14,0.052,-0.005,-0.193
15,0.057,0.01,-0.187
16,0.038,0.025,-0.199
17,0.032,0.04,-0.207
18,0.046,0.053,-0.205
19,0.012,0.065,-0.216
20,0.015,0.074,-0.208
21,0.005,0.081,-0.192
22,0.01,0.085,-0.154
23,0.028,0.087,-0.08
24,0.056,0.087,0.019
25,0.077,0.084,0.141
26,0.09,0.069,0.284
27,0.088,0.061,0.433
28,0.041,0.058,0.548
29,0.03,0.055,0.622
30,0.046,0.052,0.622
31,0.087,0.05,0.558
32,0.105,0.048,0.424
33,0.075,0.047,0.262
34,0.04,0.043,0.112
35,0.039,0.038,0.002
36,0.011,0.03,-0.092
37,0.009,0.023,-0.154
38,0.034,0.018,-0.179
39,0.019,0.013,-0.199
40,-0.019,0.008,-0.219
41,-0.032,0.003,-0.224
42,-0.023,-0.001,-0.224
43,-0.026,-0.003,-0.222
44,-0.019,-0.006,-0.214
45,0.019,-0.006,-0.204
46,0.018,-0.006,-0.209
47,-0.006,-0.002,-0.22
48,0.011,0.001,-0.215
49,-0.0,0.005,-0.21
50,0.007,0.008,-0.195
51,0.006,0.011,-0.172
52,-0.004,0.013,-0.13
53,-0.003,0.015,-0.056
54,-0.019,0.018,0.042
55,-0.015,0.022,0.17
56,0.007,0.025,0.318
57,0.051,0.028,0.469
58,0.129,0.029,0.595
59,0.142,0.03,0.625
60,0.073,0.03,0.553
61,0.007,0.029,0.424
62,-0.001,0.026,0.286
63,-0.001,0.022,0.151
64,0.008,0.018,0.037
65,-0.001,0.015,-0.059
66,-0.003,0.013,-0.131
67,-0.016,0.009,-0.181
68,-0.002,0.006,-0.201
69,-0.013,0.003,-0.215
70,-0.018,0.002,-0.222
71,-0.002,0.001,-0.213
72,0.027,0.001,-0.204
73,0.025,0.001,-0.201
74,0.007,0.001,-0.209
75,-0.004,0.001,-0.22
76,0.007,0.002,-0.22
77,-0.005,0.003,-0.223
78,0.006,0.006,-0.217
79,-0.001,0.009,-0.207
80,-0.017,0.014,-0.194
81,-0.013,0.019,-0.158
82,-0.001,0.024,-0.096
83,0.034,0.028,-0.0
84,0.06,0.03,0.116
85,0.072,0.027,0.249
86,0.073,0.026,0.385
87,0.031,0.025,0.487
88,-0.007,0.023,0.539
89,0.002,0.019,0.538
90,0.056,0.016,0.479
91,0.063,0.014,0.359
92,0.019,0.012,0.207
93,-0.016,0.009,0.071
94,-0.039,0.003,-0.031
95,-0.028,-0.002,-0.103
96,-0.007,-0.005,-0.152
97,0.004,-0.008,-0.182
98,-0.001,-0.011,-0.202
99,-0.009,-0.014,-0.213
100,-0.024,-0.015,-0.222
101,-0.033,-0.016,-0.223
102,-0.021,-0.016,-0.217
103,-0.023,-0.016,-0.216
104,-0.017,-0.015,-0.214
105,-0.007,-0.013,-0.215
106,-0.018,-0.01,-0.223
107,-0.027,-0.006,-0.225
108,-0.014,-0.001,-0.215
109,0.009,0.004,-0.195
110,0.013,0.008,-0.167
111,0.022,0.011,-0.123
112,0.028,0.012,-0.051
113,0.019,0.014,0.038
114,-0.005,0.017,0.141
115,0.016,0.022,0.27
116,0.061,0.024,0.405
117,0.083,0.026,0.506
118,0.063,0.028,0.532
119,0.019,0.028,0.481
120,-0.012,0.028,0.376
121,-0.003,0.025,0.257
122,0.011,0.021,0.137
123,0.004,0.019,0.03
124,0.004,0.016,-0.054
125,0.02,0.013,-0.113
126,0.02,0.01,-0.155
127,0.005,0.006,-0.184
128,0.001,0.003,-0.2
129,0.016,0.0,-0.201
130,0.013,-0.0,-0.202
131,0.011,-0.001,-0.205
132,0.006,-0.0,-0.205
133,-0.008,0.001,-0.21
134,-0.001,0.002,-0.208
135,0.008,0.003,-0.206
136,0.008,0.004,-0.207
137,-0.017,0.006,-0.212
138,-0.041,0.008,-0.214
139,-0.045,0.01,-0.195
140,-0.022,0.013,-0.159
141,0.007,0.016,-0.098
142,0.045,0.017,-0.01
143,0.083,0.017,0.097
144,0.086,0.016,0.212
145,0.051,0.016,0.323
146,-0.001,0.016,0.406
147,-0.02,0.015,0.463
148,0.028,0.015,0.482
149,0.033,0.016,0.424
150,0.032,0.016,0.32
151,0.02,0.016,0.197
152,-0.012,0.012,0.074
153,-0.019,0.007,-0.015
154,-0.035,0.002,-0.09
155,-0.012,-0.002,-0.135
156,0.003,-0.005,-0.165
157,0.006,-0.009,-0.185
158,0.002,-0.013,-0.199
159,-0.013,-0.017,-0.208
160,-0.018,-0.02,-0.21
161,-0.023,-0.023,-0.21
162,-0.017,-0.025,-0.204
163,-0.014,-0.025,-0.206
164,-0.014,-0.022,-0.21
165,-0.03,-0.018,-0.217
166,-0.025,-0.013,-0.216
167,-0.02,-0.008,-0.211
168,-0.018,-0.004,-0.196
169,-0.013,-0.001,-0.17
170,-0.011,-0.001,-0.128
171,-0.022,-0.001,-0.072
172,-0.033,0.001,0.003
173,-0.015,0.004,0.106
174,0.028,0.007,0.231
175,0.06,0.01,0.36
176,0.094,0.013,0.465
177,0.042,0.014,0.49
178,-0.001,0.015,0.447
179,-0.016,0.015,0.366
180,0.025,0.014,0.27
181,0.031,0.014,0.157
182,0.024,0.014,0.052
183,0.012,0.014,-0.033
184,-0.007,0.011,-0.103
185,-0.023,0.006,-0.155
186,-0.015,0.001,-0.181
187,-0.025,-0.004,-0.204
188,-0.007,-0.007,-0.208
189,-0.011,-0.01,-0.21
190,0.0,-0.013,-0.208
191,0.001,-0.013,-0.204
192,0.005,-0.013,-0.199
193,0.01,-0.013,-0.201
194,0.023,-0.012,-0.198
195,-0.007,-0.01,-0.209
196,-0.029,-0.007,-0.218
197,-0.054,-0.002,-0.218
198,-0.051,0.003,-0.198
199,-0.026,0.009,-0.16
200,-0.002,0.014,-0.105
201,0.031,0.018,-0.028
202,0.039,0.019,0.06
203,0.05,0.021,0.171
204,0.017,0.024,0.273
205,-0.017,0.027,0.368
206,0.02,0.028,0.454
207,0.071,0.027,0.495
208,0.113,0.026,0.463
209,0.078,0.025,0.359
210,0.053,0.024,0.236
211,0.015,0.021,0.113
212,-0.004,0.016,0.01
213,-0.007,0.013,-0.069
214,-0.005,0.012,-0.124
215,-0.005,0.011,-0.159
216,0.002,0.01,-0.183
217,0.003,0.006,-0.197
218,-0.006,0.001,-0.205
219,-0.041,-0.003,-0.217
220,-0.026,-0.008,-0.21
221,-0.01,-0.01,-0.199
222,0.003,-0.011,-0.194
223,-0.0,-0.009,-0.2
224,-0.012,-0.005,-0.204
225,-0.017,-0.001,-0.206
226,0.003,0.002,-0.196
227,-0.009,0.005,-0.19
228,0.004,0.008,-0.166
229,0.026,0.011,-0.122
230,0.023,0.014,-0.067
231,0.013,0.019,0.003
232,0.025,0.023,0.1
233,0.027,0.025,0.217
234,0.064,0.025,0.352
235,0.076,0.025,0.455
236,0.023,0.025,0.495
237,-0.029,0.024,0.468
238,-0.011,0.023,0.406
239,0.036,0.021,0.316
240,0.068,0.02,0.206
241,0.066,0.018,0.095
242,0.03,0.016,-0.013
243,-0.016,0.011,-0.103
244,-0.034,0.004,-0.156
245,-0.033,-0.001,-0.184
246,-0.029,-0.005,-0.201
247,-0.014,-0.007,-0.205
248,-0.004,-0.009,-0.205
249,-0.004,-0.009,-0.199
250,0.009,-0.009,-0.192
251,-0.006,-0.009,-0.194
252,-0.006,-0.008,-0.197
253,0.004,-0.005,-0.196
254,0.012,-0.002,-0.194
255,0.002,0.001,-0.198
256,-0.006,0.003,-0.193
257,-0.021,0.006,-0.185
258,-0.024,0.009,-0.162
259,-0.011,0.013,-0.111
260,0.012,0.016,-0.04
261,0.037,0.017,0.052
262,0.028,0.018,0.156
263,0.004,0.021,0.274
264,0.032,0.025,0.402
265,0.046,0.027,0.497
266,0.082,0.028,0.546
267,0.097,0.027,0.519
268,0.063,0.027,0.411
269,0.009,0.026,0.27
270,-0.028,0.023,0.137
271,-0.017,0.02,0.03
272,-0.007,0.019,-0.058
273,-0.003,0.019,-0.125
274,0.028,0.019,-0.156
275,0.017,0.017,-0.181
276,-0.004,0.013,-0.202
277,0.001,0.009,-0.205
278,0.017,0.005,-0.197
279,0.024,0.001,-0.19
280,0.019,-0.002,-0.188
281,0.007,-0.004,-0.19
282,-0.003,-0.005,-0.196
283,-0.019,-0.004,-0.204
284,-0.006,-0.003,-0.201
285,0.026,-0.001,-0.188
286,0.02,0.002,-0.181
287,-0.013,0.006,-0.172
288,-0.022,0.01,-0.139
289,-0.028,0.013,-0.083
290,-0.025,0.017,-0.006
291,0.012,0.02,0.101
292,0.036,0.02,0.227
293,0.062,0.018,0.366
294,0.045,0.016,0.475
295,0.002,0.016,0.529
296,-0.031,0.017,0.519
297,-0.005,0.017,0.462
298,0.048,0.017,0.362
299,0.083,0.019,0.244
300,0.079,0.02,0.12
301,0.042,0.019,0.003
302,0.012,0.017,-0.085
303,-0.002,0.014,-0.143
304,-0.015,0.01,-0.177
305,-0.011,0.006,-0.193
306,-0.003,0.003,-0.2
307,0.007,0.001,-0.198
308,-0.01,-0.0,-0.203
309,-0.032,-0.001,-0.209
310,-0.037,-0.0,-0.21
311,-0.022,-0.001,-0.207
312,0.029,-0.0,-0.19
313,0.03,0.001,-0.189
314,-0.003,0.003,-0.201
315,0.01,0.005,-0.193
316,0.021,0.008,-0.174
317,0.007,0.01,-0.151
318,-0.012,0.013,-0.111
319,-0.007,0.014,-0.041
320,0.02,0.015,0.059
321,0.019,0.017,0.17
322,-0.006,0.021,0.287
323,0.0,0.024,0.418
324,0.043,0.026,0.534
325,0.107,0.027,0.596
326,0.092,0.026,0.558
327,0.05,0.025,0.442
328,0.014,0.022,0.296
329,-0.008,0.017,0.154
330,-0.011,0.012,0.036
331,-0.011,0.008,-0.059
332,0.001,0.005,-0.125
333,-0.007,0.001,-0.169
334,-0.034,-0.005,-0.2
335,-0.022,-0.01,-0.208
336,-0.007,-0.014,-0.209
337,0.0,-0.015,-0.203
338,0.009,-0.017,-0.197
339,0.01,-0.018,-0.191
340,-0.017,-0.018,-0.199
341,-0.04,-0.016,-0.212
342,-0.032,-0.015,-0.211
343,-0.011,-0.012,-0.205
344,-0.007,-0.008,-0.204
345,-0.021,-0.004,-0.203
346,-0.017,0.001,-0.183
347,-0.032,0.004,-0.152
348,-0.043,0.008,-0.098
349,-0.018,0.013,-0.01
350,0.023,0.016,0.104
351,0.064,0.017,0.246
352,0.082,0.016,0.39
353,0.051,0.014,0.503
354,0.024,0.013,0.566
355,-0.003,0.012,0.561
356,0.025,0.011,0.495
357,0.07,0.012,0.385
358,0.07,0.013,0.241
359,0.021,0.014,0.096
360,-0.011,0.012,-0.018
361,-0.047,0.008,-0.109
362,-0.044,0.002,-0.163
363,-0.037,-0.004,-0.192
364,-0.033,-0.009,-0.208
365,-0.032,-0.015,-0.213
366,-0.021,-0.019,-0.21
367,-0.034,-0.021,-0.214
368,-0.016,-0.022,-0.204
369,-0.01,-0.021,-0.194
370,0.011,-0.021,-0.186
371,0.022,-0.019,-0.186
372,0.003,-0.015,-0.196
373,-0.006,-0.009,-0.203
374,-0.007,-0.002,-0.199
375,-0.003,0.005,-0.188
376,0.008,0.012,-0.16
377,-0.002,0.018,-0.119
378,-0.012,0.024,-0.051
379,-0.02,0.03,0.039
380,-0.033,0.034,0.147
381,-0.024,0.038,0.278
382,0.022,0.041,0.421
383,0.087,0.042,0.547
384,0.173,0.042,0.61
385,0.114,0.041,0.55
386,0.072,0.039,0.431
387,0.021,0.035,0.28
388,0.007,0.031,0.143
389,0.022,0.025,0.037
390,0.01,0.019,-0.056
391,-0.001,0.012,-0.124
392,-0.025,0.005,-0.171
393,-0.022,-0.002,-0.187
394,-0.008,-0.008,-0.188
395,-0.026,-0.012,-0.199
396,-0.02,-0.014,-0.201
397,0.005,-0.014,-0.194
398,0.013,-0.009,-0.191
399,0.018,0.0,-0.188
400,-0.007,0.015,-0.198
