lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.587,0.599,0.834
2,0.305,0.45,0.629
3,0.171,0.329,0.428
4,0.135,0.232,0.253
5,0.116,0.157,0.097
6,0.108,0.101,-0.025
7,0.089,0.06,-0.115
8,0.068,0.032,-0.174
9,0.065,0.015,-0.206
10,0.068,0.007,-0.223
11,0.072,0.005,-0.23
12,0.074,0.01,-0.233
13,0.098,0.018,-0.227
14,0.096,0.028,-0.227
15,0.076,0.041,-0.234
16,0.057,0.053,-0.238
17,0.034,0.066,-0.244
18,0.034,0.078,-0.242
19,0.026,0.089,-0.236
20,0.028,0.098,-0.223
21,0.02,0.105,-0.2
22,0.036,0.11,-0.153
23,0.066,0.113,-0.075
24,0.074,0.114,0.027
25,0.12,0.113,0.173
26,0.143,0.102,0.336
27,0.151,0.095,0.5
28,0.106,0.092,0.626
29,0.097,0.09,0.703
30,0.081,0.087,0.693
31,0.091,0.084,0.61
32,0.113,0.081,0.473
33,0.104,0.078,0.309
34,0.094,0.074,0.152
35,0.068,0.067,0.015
36,0.041,0.06,-0.092
37,0.018,0.051,-0.165
38,0.023,0.042,-0.202
39,0.029,0.033,-0.223
40,0.022,0.024,-0.237
41,0.017,0.016,-0.244
42,0.022,0.011,-0.245
43,0.006,0.007,-0.25
44,0.001,0.004,-0.253
45,0.002,0.004,-0.254
46,-0.004,0.006,-0.257
47,-0.012,0.011,-0.257
48,-0.004,0.018,-0.249
49,0.005,0.025,-0.233
50,0.009,0.034,-0.211
51,0.034,0.042,-0.172
52,0.052,0.049,-0.115
53,0.046,0.055,-0.033
54,0.041,0.061,0.079
55,0.048,0.067,0.222
56,0.061,0.073,0.38
57,0.102,0.078,0.533
58,0.144,0.081,0.649
59,0.165,0.083,0.682
60,0.136,0.081,0.622
61,0.109,0.078,0.497
62,0.093,0.074,0.348
63,0.061,0.069,0.192
64,0.057,0.065,0.058
65,0.04,0.059,-0.054
66,0.035,0.052,-0.136
67,0.036,0.043,-0.183
68,0.018,0.034,-0.213
69,0.006,0.025,-0.232
70,-0.007,0.018,-0.245
71,0.002,0.012,-0.248
72,0.003,0.007,-0.254
73,0.002,0.004,-0.256
74,-0.009,0.003,-0.261
75,-0.01,0.004,-0.262
76,-0.004,0.007,-0.259
77,0.017,0.011,-0.249
78,0.012,0.016,-0.24
79,0.0,0.022,-0.226
80,0.01,0.03,-0.196
81,0.019,0.038,-0.151
82,0.035,0.046,-0.083
83,0.071,0.053,0.02
84,0.082,0.058,0.144
85,0.096,0.062,0.291
86,0.073,0.065,0.429
87,0.062,0.066,0.547
88,0.064,0.067,0.615
89,0.103,0.066,0.625
90,0.115,0.065,0.548
91,0.11,0.063,0.414
92,0.075,0.06,0.252
93,0.047,0.054,0.104
94,0.026,0.046,-0.017
95,0.016,0.036,-0.104
96,0.015,0.027,-0.164
97,0.003,0.018,-0.202
98,-0.004,0.01,-0.226
99,-0.015,0.004,-0.242
100,-0.02,-0.002,-0.251
101,-0.021,-0.005,-0.258
102,-0.01,-0.008,-0.258
103,0.0,-0.01,-0.256
104,0.005,-0.01,-0.255
105,0.009,-0.009,-0.253
106,-0.004,-0.005,-0.253
107,-0.016,-0.0,-0.249
108,-0.025,0.005,-0.237
109,-0.013,0.011,-0.212
110,-0.004,0.018,-0.178
111,0.01,0.024,-0.125
112,0.026,0.031,-0.045
113,0.028,0.038,0.057
114,0.033,0.046,0.18
115,0.06,0.051,0.321
116,0.096,0.055,0.46
117,0.123,0.058,0.562
118,0.122,0.06,0.598
119,0.097,0.06,0.553
120,0.06,0.058,0.445
121,0.043,0.055,0.307
122,0.029,0.05,0.167
123,0.024,0.045,0.044
124,0.031,0.041,-0.052
125,0.035,0.036,-0.122
126,0.028,0.031,-0.169
127,0.015,0.025,-0.2
128,0.021,0.019,-0.218
129,0.021,0.015,-0.231
130,0.011,0.011,-0.241
131,0.008,0.008,-0.248
132,-0.002,0.006,-0.253
133,-0.005,0.006,-0.256
134,-0.005,0.007,-0.255
135,-0.006,0.009,-0.252
136,0.003,0.014,-0.244
137,0.005,0.019,-0.233
138,0.005,0.025,-0.216
139,0.01,0.033,-0.188
140,0.015,0.041,-0.149
141,0.033,0.049,-0.087
142,0.069,0.056,0.002
143,0.098,0.061,0.114
144,0.119,0.064,0.245
145,0.101,0.067,0.368
146,0.068,0.07,0.468
147,0.065,0.072,0.536
148,0.081,0.073,0.546
149,0.107,0.074,0.49
150,0.099,0.072,0.379
151,0.082,0.069,0.243
152,0.051,0.064,0.109
153,0.031,0.057,0.001
154,0.029,0.05,-0.077
155,0.045,0.043,-0.131
156,0.041,0.036,-0.17
157,0.039,0.029,-0.195
158,0.025,0.023,-0.217
159,0.001,0.017,-0.236
160,0.006,0.013,-0.242
161,0.007,0.009,-0.246
162,0.004,0.007,-0.248
163,0.0,0.005,-0.25
164,0.001,0.006,-0.249
165,-0.001,0.008,-0.244
166,0.002,0.012,-0.235
167,-0.007,0.017,-0.225
168,-0.004,0.023,-0.206
169,0.003,0.028,-0.176
170,0.025,0.033,-0.124
171,0.035,0.037,-0.056
172,0.046,0.043,0.033
173,0.066,0.048,0.145
174,0.083,0.052,0.274
175,0.098,0.055,0.404
176,0.102,0.057,0.504
177,0.072,0.058,0.542
178,0.057,0.058,0.514
179,0.047,0.057,0.429
180,0.055,0.055,0.314
181,0.05,0.053,0.187
182,0.042,0.05,0.07
183,0.05,0.046,-0.021
184,0.042,0.041,-0.096
185,0.036,0.035,-0.149
186,0.035,0.028,-0.183
187,0.025,0.021,-0.208
188,0.0,0.015,-0.23
189,0.0,0.01,-0.24
190,-0.0,0.006,-0.248
191,-0.005,0.004,-0.252
192,-0.009,0.002,-0.254
193,-0.008,0.004,-0.251
194,0.005,0.006,-0.242
195,0.016,0.01,-0.232
196,0.01,0.014,-0.224
197,0.005,0.019,-0.212
198,0.001,0.025,-0.192
199,0.005,0.03,-0.16
200,0.03,0.035,-0.104
201,0.054,0.039,-0.027
202,0.06,0.042,0.07
203,0.058,0.045,0.186
204,0.036,0.048,0.309
205,0.039,0.05,0.425
206,0.06,0.052,0.514
207,0.079,0.053,0.545
208,0.105,0.054,0.505
209,0.104,0.054,0.406
210,0.091,0.053,0.279
211,0.039,0.048,0.145
212,0.02,0.041,0.032
213,0.02,0.034,-0.054
214,0.011,0.029,-0.123
215,0.006,0.024,-0.166
216,-0.003,0.019,-0.198
217,-0.004,0.014,-0.221
218,0.005,0.009,-0.233
219,0.0,0.005,-0.243
220,-0.001,0.001,-0.245
221,0.006,-0.002,-0.244
222,-0.002,-0.003,-0.244
223,-0.003,-0.003,-0.241
224,0.001,-0.002,-0.234
225,-0.001,0.001,-0.227
226,0.003,0.004,-0.218
227,0.001,0.007,-0.204
228,-0.001,0.012,-0.18
229,-0.005,0.016,-0.142
230,-0.005,0.022,-0.084
231,0.009,0.028,0.002
232,0.02,0.033,0.111
233,0.057,0.037,0.249
234,0.084,0.039,0.39
235,0.102,0.039,0.501
236,0.061,0.037,0.553
237,0.023,0.037,0.534
238,0.007,0.035,0.458
239,0.031,0.031,0.353
240,0.05,0.028,0.231
241,0.047,0.025,0.11
242,0.034,0.023,0.002
243,0.013,0.019,-0.083
244,0.006,0.012,-0.142
245,-0.002,0.006,-0.181
246,-0.007,0.0,-0.21
247,-0.002,-0.005,-0.227
248,-0.013,-0.01,-0.241
249,-0.025,-0.013,-0.249
250,-0.025,-0.016,-0.25
251,-0.035,-0.017,-0.252
252,-0.036,-0.017,-0.25
253,-0.024,-0.017,-0.243
254,-0.015,-0.014,-0.233
255,-0.008,-0.01,-0.224
256,-0.006,-0.004,-0.212
257,-0.002,0.002,-0.195
258,0.008,0.01,-0.166
259,0.0,0.016,-0.12
260,0.01,0.02,-0.047
261,0.028,0.023,0.055
262,0.039,0.027,0.179
263,0.027,0.032,0.312
264,0.022,0.037,0.44
265,0.038,0.041,0.54
266,0.069,0.043,0.587
267,0.102,0.045,0.56
268,0.099,0.045,0.462
269,0.052,0.044,0.321
270,0.032,0.04,0.183
271,0.034,0.035,0.062
272,0.027,0.031,-0.039
273,0.009,0.025,-0.117
274,0.011,0.02,-0.166
275,0.007,0.015,-0.199
276,0.002,0.009,-0.221
277,-0.005,0.003,-0.237
278,-0.018,-0.002,-0.248
279,-0.02,-0.006,-0.249
280,-0.006,-0.01,-0.244
281,-0.003,-0.012,-0.241
282,-0.006,-0.014,-0.239
283,0.002,-0.014,-0.232
284,-0.023,-0.014,-0.232
285,-0.026,-0.012,-0.223
286,-0.025,-0.009,-0.21
287,-0.019,-0.005,-0.188
288,-0.015,-0.001,-0.151
289,-0.019,0.004,-0.092
290,-0.01,0.01,-0.005
291,0.008,0.015,0.113
292,0.048,0.02,0.26
293,0.072,0.022,0.41
294,0.047,0.023,0.528
295,0.027,0.025,0.595
296,0.012,0.025,0.591
297,0.021,0.026,0.523
298,0.03,0.026,0.405
299,0.054,0.028,0.271
300,0.059,0.028,0.134
301,0.043,0.027,0.014
302,0.011,0.022,-0.083
303,0.009,0.016,-0.144
304,0.01,0.01,-0.182
305,-0.005,0.005,-0.212
306,-0.008,0.0,-0.23
307,-0.004,-0.004,-0.238
308,-0.02,-0.008,-0.245
309,-0.025,-0.011,-0.247
310,-0.024,-0.012,-0.246
311,-0.013,-0.012,-0.241
312,-0.003,-0.01,-0.238
313,-0.003,-0.008,-0.234
314,0.002,-0.005,-0.226
315,0.001,-0.002,-0.216
316,-0.008,0.003,-0.203
317,-0.009,0.009,-0.178
318,0.005,0.014,-0.128
319,-0.013,0.017,-0.055
320,0.004,0.021,0.057
321,-0.016,0.024,0.184
322,-0.006,0.029,0.332
323,0.025,0.033,0.475
324,0.091,0.037,0.602
325,0.119,0.04,0.653
326,0.118,0.041,0.614
327,0.086,0.041,0.498
328,0.047,0.037,0.345
329,0.019,0.031,0.187
330,0.016,0.024,0.055
331,0.01,0.018,-0.05
332,-0.009,0.013,-0.128
333,-0.019,0.007,-0.177
334,-0.015,0.001,-0.207
335,-0.007,-0.005,-0.226
336,-0.004,-0.01,-0.237
337,-0.009,-0.014,-0.242
338,-0.012,-0.017,-0.242
339,-0.014,-0.019,-0.243
340,-0.031,-0.02,-0.247
341,-0.033,-0.02,-0.249
342,-0.032,-0.019,-0.25
343,-0.024,-0.017,-0.244
344,-0.029,-0.014,-0.238
345,-0.028,-0.009,-0.225
346,-0.046,-0.004,-0.206
347,-0.031,0.004,-0.164
348,-0.022,0.013,-0.098
349,0.003,0.02,0.001
350,0.053,0.025,0.135
351,0.1,0.029,0.298
352,0.121,0.031,0.457
353,0.072,0.032,0.571
354,0.035,0.033,0.628
355,0.023,0.034,0.619
356,0.033,0.035,0.547
357,0.055,0.035,0.422
358,0.067,0.036,0.271
359,0.036,0.036,0.117
360,0.004,0.032,-0.011
361,0.003,0.026,-0.1
362,-0.004,0.018,-0.161
363,-0.018,0.01,-0.202
364,-0.016,0.003,-0.224
365,-0.006,-0.004,-0.233
366,0.003,-0.009,-0.236
367,-0.009,-0.014,-0.242
368,-0.019,-0.018,-0.247
369,-0.021,-0.019,-0.248
370,-0.013,-0.019,-0.245
371,-0.0,-0.017,-0.243
372,0.019,-0.012,-0.236
373,0.012,-0.006,-0.232
374,-0.014,0.003,-0.229
375,-0.014,0.013,-0.209
376,-0.012,0.021,-0.177
377,-0.012,0.029,-0.127
378,-0.009,0.037,-0.047
379,0.003,0.045,0.064
380,0.008,0.051,0.201
381,0.023,0.057,0.352
382,0.059,0.061,0.499
383,0.123,0.064,0.616
384,0.172,0.066,0.662
385,0.134,0.066,0.607
386,0.084,0.064,0.488
387,0.056,0.061,0.336
388,0.052,0.057,0.185
389,0.044,0.051,0.054
390,0.053,0.043,-0.047
391,0.034,0.035,-0.126
392,-0.002,0.026,-0.18
393,-0.009,0.016,-0.206
394,-0.005,0.007,-0.219
395,-0.009,-0.002,-0.23
396,-0.02,-0.009,-0.24
397,-0.02,-0.014,-0.242
398,-0.022,-0.016,-0.244
399,0.005,-0.015,-0.237
400,0.003,-0.008,-0.235
