lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.5,0.56,0.822
2,0.258,0.407,0.618
3,0.139,0.284,0.411
4,0.102,0.188,0.227
5,0.076,0.114,0.072
6,0.049,0.059,-0.053
7,0.057,0.021,-0.135
8,0.029,-0.004,-0.192
9,0.024,-0.018,-0.216
10,0.06,-0.024,-0.219
11,0.054,-0.022,-0.224
12,0.059,-0.016,-0.227
13,0.061,-0.007,-0.229
14,0.052,0.005,-0.233
15,0.042,0.018,-0.237
16,0.038,0.03,-0.236
17,0.013,0.043,-0.238
18,0.007,0.054,-0.236
19,-0.0,0.063,-0.235
20,0.017,0.07,-0.224
21,0.015,0.076,-0.205
22,0.01,0.079,-0.169
23,0.015,0.08,-0.101
24,0.031,0.08,0.002
25,0.062,0.077,0.144
26,0.106,0.065,0.314
27,0.099,0.06,0.487
28,0.086,0.058,0.636
29,0.067,0.057,0.723
30,0.065,0.057,0.717
31,0.071,0.057,0.623
32,0.097,0.058,0.464
33,0.056,0.059,0.277
34,0.047,0.059,0.114
35,0.014,0.057,-0.022
36,0.012,0.053,-0.115
37,0.01,0.048,-0.178
38,0.042,0.043,-0.205
39,0.065,0.038,-0.214
40,0.048,0.034,-0.222
41,0.027,0.029,-0.227
42,0.054,0.024,-0.225
43,0.035,0.021,-0.232
44,0.035,0.02,-0.234
45,0.022,0.019,-0.236
46,0.01,0.02,-0.236
47,0.006,0.021,-0.235
48,-0.002,0.023,-0.234
49,-0.011,0.026,-0.225
50,0.013,0.029,-0.209
51,0.04,0.031,-0.175
52,0.033,0.032,-0.127
53,0.013,0.031,-0.05
54,-0.008,0.031,0.061
55,0.011,0.032,0.208
56,0.028,0.032,0.37
57,0.054,0.031,0.531
58,0.109,0.028,0.657
59,0.099,0.025,0.688
60,0.068,0.023,0.619
61,0.039,0.021,0.482
62,0.014,0.018,0.312
63,-0.008,0.016,0.149
64,0.007,0.013,0.02
65,0.009,0.01,-0.085
66,-0.015,0.008,-0.164
67,-0.03,0.006,-0.211
68,-0.024,0.004,-0.231
69,-0.027,0.001,-0.24
70,-0.02,-0.0,-0.239
71,0.001,-0.001,-0.234
72,0.012,-0.001,-0.236
73,0.012,-0.001,-0.239
74,-0.008,-0.001,-0.244
75,0.002,0.001,-0.242
76,0.005,0.004,-0.24
77,0.01,0.007,-0.233
78,0.002,0.012,-0.225
79,0.009,0.017,-0.212
80,0.037,0.023,-0.186
81,0.046,0.029,-0.148
82,0.04,0.035,-0.088
83,0.033,0.04,0.005
84,0.051,0.041,0.133
85,0.07,0.042,0.28
86,0.06,0.042,0.425
87,0.032,0.042,0.547
88,0.019,0.04,0.613
89,0.032,0.039,0.608
90,0.035,0.036,0.517
91,0.048,0.033,0.38
92,0.024,0.03,0.216
93,0.028,0.026,0.075
94,0.016,0.021,-0.039
95,0.02,0.018,-0.119
96,0.037,0.015,-0.171
97,0.045,0.012,-0.2
98,0.011,0.01,-0.225
99,-0.021,0.008,-0.238
100,-0.024,0.008,-0.238
101,-0.027,0.007,-0.239
102,-0.004,0.006,-0.237
103,0.008,0.006,-0.237
104,0.017,0.007,-0.235
105,0.022,0.009,-0.233
106,0.004,0.01,-0.236
107,0.003,0.012,-0.23
108,0.006,0.015,-0.221
109,0.005,0.017,-0.206
110,0.01,0.019,-0.177
111,0.036,0.02,-0.125
112,0.037,0.02,-0.05
113,0.032,0.021,0.051
114,0.027,0.022,0.171
115,0.036,0.023,0.306
116,0.062,0.024,0.442
117,0.056,0.025,0.537
118,0.032,0.025,0.561
119,0.004,0.025,0.51
120,-0.009,0.024,0.402
121,-0.01,0.022,0.265
122,0.006,0.018,0.134
123,0.016,0.015,0.019
124,0.024,0.012,-0.072
125,0.02,0.011,-0.139
126,0.019,0.009,-0.182
127,0.001,0.009,-0.21
128,0.007,0.008,-0.219
129,0.001,0.007,-0.225
130,0.002,0.007,-0.228
131,0.001,0.007,-0.229
132,0.012,0.009,-0.23
133,0.019,0.012,-0.228
134,0.017,0.014,-0.227
135,0.022,0.018,-0.222
136,0.02,0.021,-0.218
137,0.013,0.024,-0.213
138,0.014,0.026,-0.204
139,0.002,0.028,-0.19
140,0.011,0.031,-0.154
141,0.03,0.032,-0.096
142,0.054,0.032,-0.012
143,0.054,0.031,0.093
144,0.068,0.03,0.216
145,0.047,0.029,0.335
146,0.023,0.029,0.439
147,0.018,0.029,0.502
148,0.033,0.029,0.506
149,0.047,0.028,0.445
150,0.039,0.026,0.331
151,0.023,0.023,0.2
152,0.013,0.019,0.076
153,0.001,0.015,-0.024
154,-0.008,0.01,-0.101
155,-0.012,0.007,-0.157
156,-0.007,0.005,-0.19
157,-0.007,0.004,-0.21
158,0.005,0.003,-0.22
159,0.001,0.002,-0.226
160,0.012,0.002,-0.228
161,0.009,0.0,-0.231
162,0.01,0.0,-0.232
163,-0.002,0.0,-0.234
164,0.002,0.001,-0.232
165,0.005,0.003,-0.228
166,0.006,0.006,-0.223
167,0.004,0.008,-0.215
168,-0.002,0.01,-0.204
169,-0.002,0.011,-0.18
170,0.002,0.011,-0.139
171,0.002,0.012,-0.076
172,0.017,0.012,0.013
173,0.023,0.013,0.12
174,0.039,0.014,0.242
175,0.044,0.015,0.367
176,0.054,0.015,0.465
177,0.036,0.015,0.506
178,0.01,0.014,0.474
179,-0.025,0.014,0.387
180,-0.005,0.013,0.277
181,-0.024,0.014,0.153
182,0.004,0.015,0.046
183,0.019,0.017,-0.043
184,0.029,0.017,-0.11
185,0.016,0.018,-0.16
186,-0.001,0.017,-0.194
187,0.016,0.016,-0.21
188,0.011,0.015,-0.222
189,0.017,0.015,-0.225
190,0.021,0.015,-0.228
191,0.022,0.014,-0.228
192,0.032,0.014,-0.227
193,0.03,0.014,-0.225
194,0.032,0.015,-0.221
195,0.019,0.016,-0.22
196,0.024,0.018,-0.214
197,0.004,0.02,-0.209
198,0.005,0.022,-0.195
199,0.01,0.023,-0.167
200,0.018,0.024,-0.118
201,0.034,0.024,-0.046
202,0.036,0.023,0.045
203,0.02,0.022,0.153
204,0.01,0.021,0.274
205,-0.015,0.022,0.386
206,0.008,0.022,0.471
207,0.017,0.023,0.501
208,0.056,0.024,0.467
209,0.044,0.026,0.37
210,0.051,0.028,0.251
211,0.028,0.028,0.13
212,0.02,0.029,0.024
213,0.027,0.029,-0.061
214,0.05,0.031,-0.12
215,0.037,0.033,-0.162
216,0.014,0.034,-0.193
217,0.019,0.034,-0.206
218,0.017,0.033,-0.216
219,0.033,0.031,-0.216
220,0.029,0.03,-0.217
221,0.032,0.03,-0.218
222,0.041,0.029,-0.216
223,0.032,0.028,-0.216
224,0.043,0.027,-0.21
225,0.026,0.027,-0.212
226,0.026,0.027,-0.208
227,0.026,0.025,-0.202
228,0.035,0.023,-0.181
229,0.025,0.022,-0.149
230,0.023,0.021,-0.095
231,0.0,0.021,-0.022
232,-0.013,0.02,0.078
233,0.006,0.02,0.207
234,0.018,0.018,0.345
235,0.049,0.016,0.464
236,0.02,0.013,0.523
237,-0.007,0.011,0.516
238,-0.011,0.01,0.445
239,0.013,0.008,0.339
240,0.044,0.007,0.22
241,0.034,0.007,0.1
242,0.014,0.006,-0.011
243,-0.004,0.004,-0.095
244,-0.017,0.002,-0.152
245,-0.013,-0.002,-0.185
246,0.006,-0.004,-0.201
247,-0.002,-0.006,-0.217
248,-0.011,-0.007,-0.227
249,-0.012,-0.007,-0.227
250,-0.012,-0.008,-0.228
251,-0.005,-0.008,-0.227
252,-0.011,-0.007,-0.227
253,-0.007,-0.006,-0.224
254,-0.007,-0.004,-0.221
255,0.011,-0.001,-0.214
256,0.01,0.0,-0.208
257,-0.001,0.003,-0.201
258,-0.005,0.006,-0.181
259,0.007,0.009,-0.135
260,0.004,0.013,-0.067
261,-0.002,0.015,0.025
262,-0.007,0.018,0.144
263,-0.013,0.021,0.282
264,-0.001,0.024,0.422
265,0.044,0.025,0.538
266,0.078,0.025,0.591
267,0.077,0.025,0.56
268,0.072,0.024,0.461
269,0.046,0.024,0.322
270,0.01,0.023,0.18
271,0.003,0.022,0.055
272,0.014,0.02,-0.045
273,0.021,0.019,-0.118
274,0.012,0.018,-0.168
275,0.008,0.016,-0.194
276,-0.016,0.013,-0.213
277,-0.014,0.009,-0.221
278,-0.007,0.006,-0.223
279,0.014,0.002,-0.22
280,0.011,-0.001,-0.225
281,0.006,-0.004,-0.229
282,-0.013,-0.006,-0.233
283,-0.019,-0.006,-0.231
284,-0.017,-0.007,-0.226
285,-0.006,-0.008,-0.219
286,0.002,-0.008,-0.207
287,0.025,-0.006,-0.185
288,0.015,-0.004,-0.153
289,-0.009,-0.0,-0.106
290,-0.009,0.004,-0.025
291,-0.002,0.007,0.085
292,-0.002,0.008,0.223
293,-0.002,0.008,0.377
294,0.003,0.008,0.516
295,-0.006,0.009,0.601
296,-0.01,0.009,0.606
297,0.005,0.01,0.537
298,0.03,0.012,0.414
299,0.049,0.013,0.272
300,0.052,0.015,0.132
301,0.033,0.015,0.009
302,0.016,0.013,-0.084
303,0.012,0.011,-0.146
304,-0.007,0.006,-0.184
305,-0.026,0.001,-0.206
306,-0.013,-0.002,-0.212
307,0.007,-0.005,-0.212
308,0.008,-0.006,-0.214
309,-0.014,-0.005,-0.224
310,-0.011,-0.004,-0.23
311,-0.001,-0.003,-0.23
312,-0.006,-0.001,-0.228
313,0.005,-0.0,-0.22
314,0.01,0.0,-0.213
315,0.007,0.002,-0.21
316,0.002,0.003,-0.201
317,-0.015,0.006,-0.179
318,-0.021,0.008,-0.138
319,-0.008,0.011,-0.065
320,-0.007,0.014,0.037
321,-0.015,0.017,0.165
322,-0.02,0.02,0.314
323,0.007,0.022,0.471
324,0.059,0.024,0.607
325,0.098,0.026,0.667
326,0.116,0.027,0.632
327,0.092,0.027,0.512
328,0.058,0.025,0.351
329,0.009,0.022,0.188
330,-0.018,0.02,0.047
331,-0.014,0.018,-0.058
332,-0.014,0.015,-0.133
333,-0.019,0.011,-0.179
334,0.009,0.007,-0.197
335,-0.006,0.004,-0.212
336,0.001,0.001,-0.216
337,0.007,-0.0,-0.217
338,0.008,-0.001,-0.222
339,0.002,-0.002,-0.228
340,-0.013,-0.002,-0.236
341,-0.014,-0.002,-0.238
342,-0.006,-0.002,-0.232
343,-0.005,-0.0,-0.227
344,0.004,0.003,-0.222
345,0.018,0.006,-0.211
346,0.006,0.009,-0.191
347,-0.009,0.014,-0.158
348,-0.018,0.02,-0.1
349,-0.009,0.025,-0.012
350,0.026,0.027,0.113
351,0.054,0.028,0.265
352,0.087,0.028,0.43
353,0.045,0.026,0.565
354,0.046,0.025,0.654
355,0.049,0.023,0.659
356,0.05,0.023,0.576
357,0.036,0.022,0.427
358,0.031,0.024,0.259
359,0.012,0.025,0.107
360,-0.013,0.021,-0.021
361,-0.013,0.015,-0.109
362,-0.012,0.007,-0.167
363,-0.018,-0.0,-0.202
364,-0.003,-0.007,-0.215
365,-0.018,-0.011,-0.223
366,-0.014,-0.014,-0.223
367,-0.024,-0.015,-0.229
368,-0.003,-0.016,-0.226
369,-0.001,-0.014,-0.231
370,-0.002,-0.011,-0.233
371,0.013,-0.008,-0.229
372,0.016,-0.004,-0.225
373,0.028,0.001,-0.216
374,-0.003,0.007,-0.218
375,-0.034,0.014,-0.212
376,-0.024,0.021,-0.182
377,-0.008,0.028,-0.13
378,-0.004,0.034,-0.052
379,0.003,0.04,0.054
380,0.008,0.045,0.188
381,0.003,0.049,0.335
382,0.051,0.052,0.492
383,0.127,0.053,0.625
384,0.189,0.053,0.679
385,0.138,0.052,0.623
386,0.081,0.049,0.485
387,0.028,0.045,0.319
388,0.008,0.039,0.161
389,-0.003,0.033,0.029
390,-0.01,0.026,-0.074
391,-0.004,0.018,-0.141
392,-0.021,0.009,-0.188
393,-0.023,0.002,-0.208
394,-0.017,-0.005,-0.216
395,-0.0,-0.011,-0.215
396,0.014,-0.014,-0.212
397,0.008,-0.015,-0.217
398,0.013,-0.011,-0.221
399,-0.009,-0.002,-0.229
400,-0.007,0.012,-0.227
