lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.536,0.571,0.87
2,0.252,0.411,0.684
3,0.075,0.279,0.471
4,0.095,0.171,0.282
5,0.079,0.084,0.107
6,0.036,0.017,-0.041
7,0.003,-0.034,-0.152
8,-0.017,-0.071,-0.227
9,-0.012,-0.095,-0.271
10,-0.041,-0.108,-0.301
11,-0.046,-0.112,-0.318
12,-0.057,-0.109,-0.328
13,-0.058,-0.101,-0.333
14,-0.071,-0.087,-0.337
15,-0.06,-0.071,-0.336
16,-0.037,-0.052,-0.332
17,-0.048,-0.031,-0.33
18,-0.049,-0.01,-0.324
19,-0.05,0.01,-0.314
20,-0.036,0.03,-0.292
21,-0.023,0.048,-0.255
22,-0.006,0.065,-0.195
23,0.007,0.079,-0.106
24,0.022,0.09,0.016
25,0.096,0.099,0.182
26,0.172,0.093,0.37
27,0.201,0.092,0.564
28,0.127,0.095,0.716
29,0.035,0.098,0.803
30,0.062,0.096,0.805
31,0.153,0.091,0.715
32,0.259,0.088,0.564
33,0.182,0.083,0.364
34,0.111,0.075,0.176
35,0.032,0.058,0.014
36,0.001,0.038,-0.109
37,-0.03,0.019,-0.196
38,-0.048,0.003,-0.253
39,-0.058,-0.011,-0.289
40,-0.068,-0.024,-0.311
41,-0.053,-0.035,-0.32
42,-0.059,-0.045,-0.328
43,-0.055,-0.05,-0.33
44,-0.058,-0.053,-0.331
45,-0.06,-0.052,-0.331
46,-0.064,-0.048,-0.329
47,-0.063,-0.041,-0.325
48,-0.044,-0.031,-0.314
49,-0.048,-0.018,-0.299
50,-0.028,-0.003,-0.269
51,-0.027,0.012,-0.224
52,0.006,0.025,-0.15
53,0.045,0.035,-0.044
54,0.041,0.046,0.09
55,0.035,0.06,0.252
56,0.043,0.074,0.427
57,0.153,0.082,0.611
58,0.24,0.083,0.741
59,0.276,0.082,0.797
60,0.141,0.08,0.732
61,0.042,0.073,0.595
62,0.007,0.061,0.419
63,0.036,0.046,0.242
64,0.052,0.034,0.081
65,-0.0,0.022,-0.06
66,-0.024,0.011,-0.161
67,-0.043,-0.004,-0.229
68,-0.043,-0.022,-0.27
69,-0.047,-0.038,-0.295
70,-0.058,-0.051,-0.312
71,-0.07,-0.06,-0.321
72,-0.07,-0.066,-0.326
73,-0.076,-0.068,-0.329
74,-0.076,-0.068,-0.33
75,-0.077,-0.063,-0.33
76,-0.076,-0.056,-0.327
77,-0.069,-0.044,-0.319
78,-0.06,-0.031,-0.307
79,-0.053,-0.017,-0.284
80,-0.043,-0.0,-0.247
81,-0.019,0.019,-0.188
82,0.004,0.039,-0.102
83,0.041,0.055,0.014
84,0.109,0.065,0.166
85,0.186,0.07,0.34
86,0.16,0.075,0.508
87,0.103,0.081,0.649
88,0.027,0.085,0.728
89,0.111,0.085,0.744
90,0.165,0.082,0.659
91,0.222,0.079,0.514
92,0.123,0.075,0.326
93,0.03,0.064,0.146
94,-0.009,0.048,-0.001
95,-0.016,0.026,-0.113
96,-0.014,0.007,-0.191
97,-0.032,-0.011,-0.246
98,-0.045,-0.026,-0.281
99,-0.068,-0.041,-0.303
100,-0.068,-0.053,-0.314
101,-0.067,-0.063,-0.32
102,-0.058,-0.068,-0.323
103,-0.071,-0.069,-0.326
104,-0.076,-0.067,-0.326
105,-0.077,-0.061,-0.325
106,-0.06,-0.051,-0.318
107,-0.057,-0.038,-0.309
108,-0.056,-0.022,-0.294
109,-0.061,-0.004,-0.267
110,-0.038,0.014,-0.223
111,-0.016,0.028,-0.157
112,0.018,0.042,-0.058
113,0.027,0.057,0.065
114,0.036,0.074,0.214
115,0.083,0.087,0.381
116,0.193,0.095,0.553
117,0.313,0.097,0.687
118,0.268,0.098,0.733
119,0.181,0.098,0.685
120,0.057,0.094,0.554
121,0.062,0.084,0.397
122,0.078,0.072,0.231
123,0.073,0.062,0.077
124,0.031,0.052,-0.053
125,-0.011,0.039,-0.15
126,-0.031,0.022,-0.215
127,-0.029,0.002,-0.255
128,-0.03,-0.018,-0.282
129,-0.05,-0.035,-0.299
130,-0.069,-0.049,-0.31
131,-0.076,-0.059,-0.315
132,-0.076,-0.067,-0.318
133,-0.071,-0.07,-0.318
134,-0.074,-0.07,-0.318
135,-0.073,-0.065,-0.314
136,-0.073,-0.056,-0.309
137,-0.068,-0.044,-0.298
138,-0.047,-0.03,-0.275
139,-0.039,-0.012,-0.242
140,-0.023,0.009,-0.192
141,-0.012,0.03,-0.12
142,0.023,0.048,-0.017
143,0.072,0.058,0.117
144,0.158,0.065,0.278
145,0.113,0.072,0.431
146,0.035,0.081,0.566
147,0.03,0.087,0.655
148,0.135,0.089,0.68
149,0.236,0.088,0.617
150,0.231,0.086,0.484
151,0.158,0.083,0.319
152,0.069,0.073,0.155
153,0.038,0.057,0.02
154,0.004,0.039,-0.091
155,-0.005,0.023,-0.173
156,-0.023,0.01,-0.228
157,-0.037,-0.004,-0.265
158,-0.046,-0.017,-0.286
159,-0.06,-0.029,-0.298
160,-0.047,-0.039,-0.303
161,-0.058,-0.046,-0.308
162,-0.069,-0.048,-0.311
163,-0.068,-0.047,-0.311
164,-0.057,-0.043,-0.307
165,-0.05,-0.036,-0.302
166,-0.035,-0.026,-0.293
167,-0.037,-0.013,-0.28
168,-0.045,0.001,-0.258
169,-0.031,0.015,-0.22
170,-0.006,0.026,-0.161
171,0.015,0.039,-0.074
172,0.041,0.055,0.04
173,0.056,0.071,0.176
174,0.121,0.083,0.336
175,0.199,0.089,0.495
176,0.282,0.09,0.624
177,0.193,0.09,0.671
178,0.099,0.088,0.632
179,0.028,0.081,0.527
180,0.071,0.071,0.388
181,0.1,0.061,0.237
182,0.07,0.051,0.089
183,0.034,0.041,-0.034
184,-0.016,0.024,-0.134
185,-0.04,0.004,-0.203
186,-0.064,-0.016,-0.25
187,-0.065,-0.033,-0.277
188,-0.062,-0.047,-0.291
189,-0.062,-0.058,-0.3
190,-0.066,-0.066,-0.306
191,-0.076,-0.071,-0.31
192,-0.072,-0.073,-0.311
193,-0.075,-0.07,-0.31
194,-0.081,-0.064,-0.309
195,-0.076,-0.054,-0.303
196,-0.07,-0.041,-0.294
197,-0.043,-0.025,-0.274
198,-0.034,-0.006,-0.246
199,-0.031,0.014,-0.201
200,-0.013,0.032,-0.132
201,0.037,0.048,-0.032
202,0.08,0.056,0.095
203,0.114,0.065,0.248
204,0.1,0.074,0.406
205,0.034,0.083,0.54
206,0.107,0.088,0.646
207,0.192,0.088,0.671
208,0.302,0.087,0.622
209,0.176,0.084,0.484
210,0.083,0.078,0.326
211,0.018,0.065,0.169
212,0.014,0.048,0.036
213,0.005,0.033,-0.074
214,-0.006,0.02,-0.157
215,-0.03,0.007,-0.215
216,-0.036,-0.008,-0.254
217,-0.047,-0.023,-0.278
218,-0.055,-0.038,-0.292
219,-0.065,-0.05,-0.3
220,-0.078,-0.058,-0.306
221,-0.076,-0.062,-0.308
222,-0.069,-0.062,-0.307
223,-0.059,-0.059,-0.304
224,-0.055,-0.052,-0.3
225,-0.056,-0.042,-0.294
226,-0.055,-0.028,-0.283
227,-0.049,-0.014,-0.261
228,-0.035,0.001,-0.226
229,-0.003,0.016,-0.169
230,0.008,0.031,-0.089
231,0.016,0.049,0.02
232,0.031,0.065,0.154
233,0.122,0.076,0.323
234,0.208,0.079,0.491
235,0.229,0.082,0.625
236,0.131,0.084,0.683
237,0.013,0.083,0.651
238,0.05,0.078,0.565
239,0.124,0.071,0.433
240,0.173,0.065,0.281
241,0.1,0.058,0.122
242,0.051,0.049,-0.011
243,-0.0,0.033,-0.114
244,-0.036,0.013,-0.188
245,-0.053,-0.007,-0.236
246,-0.063,-0.024,-0.27
247,-0.064,-0.038,-0.288
248,-0.071,-0.051,-0.3
249,-0.07,-0.061,-0.305
250,-0.07,-0.067,-0.307
251,-0.07,-0.07,-0.308
252,-0.069,-0.07,-0.307
253,-0.072,-0.065,-0.306
254,-0.07,-0.056,-0.301
255,-0.063,-0.045,-0.293
256,-0.047,-0.032,-0.277
257,-0.052,-0.015,-0.252
258,-0.04,0.003,-0.208
259,-0.012,0.02,-0.141
260,0.022,0.032,-0.045
261,0.061,0.041,0.084
262,0.037,0.051,0.234
263,0.031,0.064,0.4
264,0.023,0.074,0.55
265,0.142,0.078,0.676
266,0.219,0.078,0.717
267,0.281,0.077,0.672
268,0.181,0.074,0.538
269,0.085,0.066,0.37
270,0.022,0.055,0.204
271,0.012,0.039,0.058
272,0.014,0.027,-0.058
273,-0.019,0.014,-0.152
274,-0.036,0.002,-0.214
275,-0.055,-0.013,-0.255
276,-0.067,-0.028,-0.281
277,-0.073,-0.042,-0.296
278,-0.075,-0.053,-0.303
279,-0.075,-0.061,-0.307
280,-0.08,-0.065,-0.31
281,-0.082,-0.067,-0.31
282,-0.069,-0.065,-0.307
283,-0.064,-0.06,-0.303
284,-0.064,-0.051,-0.297
285,-0.06,-0.04,-0.286
286,-0.047,-0.028,-0.264
287,-0.034,-0.015,-0.23
288,-0.012,0.0,-0.176
289,-0.013,0.018,-0.098
290,-0.007,0.037,0.013
291,0.04,0.052,0.155
292,0.113,0.062,0.328
293,0.197,0.065,0.506
294,0.151,0.067,0.641
295,0.104,0.069,0.715
296,0.002,0.069,0.692
297,0.09,0.065,0.614
298,0.116,0.059,0.47
299,0.139,0.054,0.307
300,0.073,0.048,0.143
301,0.016,0.037,-0.0
302,-0.017,0.019,-0.109
303,-0.034,-0.001,-0.186
304,-0.045,-0.02,-0.237
305,-0.059,-0.035,-0.27
306,-0.062,-0.048,-0.288
307,-0.079,-0.058,-0.3
308,-0.077,-0.065,-0.304
309,-0.076,-0.07,-0.307
310,-0.072,-0.07,-0.308
311,-0.075,-0.067,-0.308
312,-0.077,-0.061,-0.306
313,-0.07,-0.051,-0.301
314,-0.054,-0.04,-0.291
315,-0.042,-0.025,-0.274
316,-0.037,-0.007,-0.247
317,-0.035,0.011,-0.205
318,-0.026,0.027,-0.138
319,0.002,0.039,-0.038
320,0.057,0.049,0.099
321,0.058,0.06,0.255
322,0.042,0.072,0.423
323,0.069,0.081,0.581
324,0.196,0.085,0.711
325,0.317,0.086,0.76
326,0.266,0.085,0.693
327,0.146,0.084,0.555
328,0.032,0.075,0.378
329,0.012,0.06,0.211
330,0.016,0.044,0.062
331,0.015,0.031,-0.06
332,-0.017,0.018,-0.156
333,-0.036,0.003,-0.221
334,-0.054,-0.013,-0.262
335,-0.064,-0.029,-0.285
336,-0.061,-0.044,-0.296
337,-0.067,-0.055,-0.304
338,-0.073,-0.063,-0.308
339,-0.08,-0.067,-0.312
340,-0.081,-0.068,-0.312
341,-0.062,-0.064,-0.309
342,-0.054,-0.058,-0.305
343,-0.054,-0.048,-0.299
344,-0.052,-0.035,-0.288
345,-0.054,-0.019,-0.269
346,-0.046,-0.003,-0.233
347,-0.032,0.014,-0.175
348,-0.015,0.034,-0.091
349,0.0,0.055,0.024
350,0.075,0.07,0.175
351,0.156,0.078,0.35
352,0.246,0.081,0.533
353,0.164,0.084,0.669
354,0.078,0.087,0.744
355,0.044,0.087,0.728
356,0.127,0.081,0.642
357,0.18,0.076,0.494
358,0.142,0.071,0.312
359,0.089,0.065,0.141
360,0.019,0.05,-0.008
361,-0.006,0.029,-0.118
362,-0.034,0.007,-0.196
363,-0.05,-0.012,-0.246
364,-0.062,-0.028,-0.276
365,-0.067,-0.042,-0.293
366,-0.062,-0.052,-0.302
367,-0.068,-0.06,-0.308
368,-0.067,-0.065,-0.31
369,-0.074,-0.066,-0.311
370,-0.069,-0.063,-0.31
371,-0.072,-0.057,-0.309
372,-0.07,-0.047,-0.304
373,-0.063,-0.033,-0.295
374,-0.052,-0.016,-0.28
375,-0.044,0.004,-0.252
376,-0.026,0.026,-0.206
377,0.01,0.047,-0.134
378,0.046,0.068,-0.031
379,0.077,0.087,0.104
380,0.065,0.103,0.259
381,0.037,0.117,0.423
382,0.13,0.127,0.591
383,0.268,0.134,0.714
384,0.388,0.136,0.764
385,0.252,0.134,0.692
386,0.123,0.127,0.554
387,0.033,0.116,0.381
388,0.039,0.101,0.213
389,0.036,0.082,0.063
390,0.009,0.059,-0.062
391,-0.004,0.035,-0.151
392,-0.021,0.009,-0.212
393,-0.025,-0.017,-0.25
394,-0.03,-0.042,-0.272
395,-0.048,-0.063,-0.287
396,-0.059,-0.078,-0.295
397,-0.066,-0.085,-0.299
398,-0.063,-0.082,-0.301
399,-0.06,-0.064,-0.301
400,-0.049,-0.029,-0.299
