lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.345,0.501,0.656
2,0.164,0.359,0.479
3,0.116,0.247,0.342
4,0.125,0.16,0.226
5,0.067,0.096,0.099
6,0.056,0.05,0.015
7,0.056,0.019,-0.046
8,0.081,0.001,-0.071
9,0.055,-0.007,-0.106
10,0.053,-0.008,-0.123
11,0.049,-0.002,-0.135
12,0.031,0.008,-0.15
13,0.017,0.02,-0.16
14,0.053,0.034,-0.142
15,0.079,0.048,-0.128
16,0.086,0.061,-0.131
17,0.07,0.074,-0.135
18,0.09,0.084,-0.123
19,0.071,0.092,-0.13
20,0.049,0.098,-0.128
21,0.052,0.101,-0.108
22,0.047,0.102,-0.077
23,0.049,0.101,-0.03
24,0.055,0.097,0.04
25,0.053,0.091,0.124
26,0.096,0.072,0.254
27,0.096,0.065,0.372
28,0.044,0.063,0.446
29,0.049,0.061,0.505
30,0.038,0.057,0.5
31,0.049,0.055,0.439
32,0.055,0.053,0.337
33,0.064,0.052,0.223
34,0.1,0.049,0.13
35,0.062,0.045,0.028
36,0.04,0.041,-0.048
37,0.014,0.037,-0.103
38,0.046,0.034,-0.113
39,0.016,0.033,-0.142
40,0.003,0.032,-0.16
41,0.003,0.031,-0.166
42,0.037,0.03,-0.16
43,0.039,0.031,-0.161
44,0.015,0.031,-0.172
45,0.049,0.03,-0.155
46,0.063,0.031,-0.151
47,0.019,0.033,-0.165
48,0.014,0.035,-0.166
49,0.029,0.037,-0.154
50,0.044,0.038,-0.135
51,0.044,0.041,-0.11
52,0.034,0.042,-0.078
53,0.032,0.042,-0.021
54,0.051,0.044,0.068
55,0.032,0.047,0.157
56,0.041,0.05,0.273
57,0.052,0.052,0.378
58,0.102,0.053,0.472
59,0.088,0.053,0.492
60,0.065,0.052,0.446
61,0.054,0.049,0.358
62,0.045,0.046,0.253
63,0.025,0.044,0.133
64,0.027,0.042,0.042
65,0.035,0.039,-0.025
66,0.024,0.037,-0.085
67,0.01,0.037,-0.122
68,0.057,0.036,-0.117
69,0.044,0.034,-0.135
70,0.027,0.033,-0.151
71,0.03,0.033,-0.154
72,0.054,0.031,-0.147
73,0.039,0.033,-0.153
74,0.031,0.034,-0.155
75,0.023,0.036,-0.166
76,0.014,0.036,-0.169
77,0.025,0.037,-0.162
78,0.029,0.041,-0.155
79,0.013,0.046,-0.151
80,0.053,0.048,-0.117
81,0.063,0.051,-0.079
82,0.068,0.054,-0.031
83,0.057,0.058,0.033
84,0.069,0.059,0.122
85,0.096,0.059,0.233
86,0.057,0.058,0.322
87,0.054,0.056,0.407
88,0.057,0.054,0.454
89,0.086,0.054,0.46
90,0.048,0.053,0.385
91,0.048,0.051,0.292
92,0.062,0.05,0.194
93,0.056,0.05,0.094
94,0.033,0.046,0.008
95,0.023,0.043,-0.055
96,0.035,0.04,-0.088
97,0.016,0.038,-0.121
98,0.06,0.036,-0.116
99,0.039,0.034,-0.136
100,0.043,0.033,-0.139
101,-0.01,0.034,-0.166
102,-0.022,0.034,-0.174
103,0.038,0.033,-0.144
104,0.072,0.034,-0.128
105,0.029,0.036,-0.155
106,0.038,0.036,-0.149
107,0.029,0.036,-0.151
108,0.043,0.035,-0.137
109,0.069,0.036,-0.111
110,0.055,0.037,-0.097
111,0.043,0.038,-0.072
112,0.016,0.038,-0.031
113,0.036,0.039,0.051
114,0.061,0.039,0.147
115,0.047,0.038,0.238
116,0.035,0.039,0.322
117,0.052,0.04,0.398
118,0.069,0.04,0.43
119,0.035,0.039,0.387
120,0.024,0.038,0.315
121,-0.004,0.037,0.217
122,-0.007,0.036,0.121
123,0.037,0.037,0.056
124,0.015,0.036,-0.019
125,0.035,0.036,-0.061
126,0.06,0.035,-0.079
127,0.052,0.037,-0.105
128,0.037,0.039,-0.128
129,0.06,0.041,-0.127
130,0.066,0.04,-0.127
131,0.054,0.041,-0.136
132,0.031,0.041,-0.145
133,0.024,0.043,-0.15
134,0.033,0.043,-0.148
135,0.042,0.043,-0.148
136,0.061,0.042,-0.135
137,0.043,0.042,-0.136
138,0.037,0.043,-0.13
139,0.03,0.043,-0.117
140,0.021,0.042,-0.095
141,0.043,0.04,-0.042
142,0.065,0.04,0.029
143,0.067,0.04,0.103
144,0.055,0.038,0.188
145,0.037,0.035,0.272
146,0.011,0.034,0.335
147,0.003,0.035,0.373
148,0.02,0.035,0.381
149,0.022,0.033,0.336
150,0.039,0.034,0.269
151,0.038,0.033,0.179
152,0.036,0.032,0.092
153,0.032,0.031,0.022
154,0.055,0.03,-0.022
155,0.037,0.029,-0.073
156,0.017,0.028,-0.109
157,0.03,0.027,-0.122
158,0.039,0.029,-0.131
159,0.032,0.03,-0.138
160,0.039,0.032,-0.135
161,0.024,0.033,-0.144
162,0.049,0.033,-0.132
163,0.031,0.035,-0.143
164,0.022,0.037,-0.148
165,0.031,0.039,-0.144
166,0.004,0.041,-0.153
167,0.018,0.043,-0.139
168,0.053,0.044,-0.111
169,0.049,0.044,-0.096
170,0.022,0.043,-0.079
171,0.055,0.042,-0.014
172,0.082,0.043,0.067
173,0.063,0.044,0.134
174,0.04,0.045,0.212
175,0.067,0.044,0.31
176,0.057,0.044,0.369
177,0.064,0.044,0.401
178,0.039,0.043,0.372
179,0.017,0.043,0.31
180,0.037,0.042,0.245
181,0.035,0.042,0.156
182,0.019,0.043,0.066
183,0.04,0.042,0.009
184,0.03,0.041,-0.052
185,0.047,0.038,-0.084
186,0.028,0.035,-0.117
187,0.007,0.033,-0.14
188,0.045,0.031,-0.126
189,0.039,0.028,-0.129
190,0.026,0.026,-0.133
191,0.028,0.023,-0.132
192,0.031,0.024,-0.134
193,0.035,0.024,-0.134
194,0.039,0.025,-0.135
195,0.037,0.026,-0.133
196,0.018,0.028,-0.14
197,0.044,0.031,-0.122
198,0.044,0.031,-0.105
199,0.028,0.031,-0.087
200,0.006,0.033,-0.065
201,0.011,0.033,-0.015
202,0.014,0.033,0.054
203,0.014,0.033,0.142
204,0.002,0.033,0.227
205,0.016,0.034,0.313
206,0.05,0.034,0.382
207,0.071,0.034,0.408
208,0.059,0.035,0.367
209,0.071,0.036,0.305
210,0.045,0.036,0.212
211,0.041,0.035,0.124
212,0.031,0.035,0.046
213,0.062,0.036,-0.003
214,0.043,0.036,-0.062
215,0.018,0.037,-0.103
216,0.017,0.038,-0.128
217,0.019,0.038,-0.138
218,0.022,0.04,-0.141
219,0.026,0.041,-0.138
220,0.031,0.041,-0.136
221,0.047,0.04,-0.128
222,0.055,0.042,-0.125
223,0.041,0.042,-0.138
224,0.039,0.042,-0.138
225,0.041,0.043,-0.134
226,0.047,0.046,-0.125
227,0.048,0.047,-0.117
228,0.049,0.047,-0.101
229,0.06,0.048,-0.069
230,0.052,0.05,-0.03
231,0.048,0.053,0.024
232,0.045,0.054,0.097
233,0.052,0.054,0.194
234,0.081,0.054,0.298
235,0.069,0.052,0.369
236,0.046,0.05,0.4
237,0.039,0.047,0.393
238,0.027,0.045,0.339
239,0.026,0.041,0.264
240,0.063,0.038,0.19
241,0.052,0.035,0.101
242,0.018,0.032,0.014
243,0.044,0.028,-0.036
244,0.043,0.024,-0.075
245,0.01,0.019,-0.116
246,-0.015,0.015,-0.143
247,0.003,0.012,-0.146
248,0.015,0.01,-0.145
249,-0.003,0.008,-0.153
250,-0.01,0.008,-0.154
251,0.053,0.007,-0.126
252,0.021,0.008,-0.145
253,-0.003,0.009,-0.161
254,-0.008,0.01,-0.164
255,-0.018,0.012,-0.163
256,0.031,0.014,-0.132
257,-0.009,0.017,-0.141
258,0.028,0.02,-0.105
259,0.048,0.023,-0.06
260,0.008,0.025,-0.031
261,0.011,0.027,0.038
262,0.018,0.03,0.133
263,0.027,0.032,0.235
264,0.033,0.035,0.328
265,0.053,0.037,0.404
266,0.078,0.039,0.441
267,0.081,0.039,0.416
268,0.062,0.04,0.341
269,0.049,0.039,0.248
270,0.006,0.036,0.131
271,0.02,0.035,0.053
272,0.025,0.034,-0.017
273,0.024,0.033,-0.069
274,0.035,0.031,-0.102
275,0.041,0.029,-0.118
276,-0.003,0.029,-0.149
277,0.031,0.026,-0.139
278,0.021,0.023,-0.143
279,0.021,0.021,-0.145
280,0.018,0.019,-0.143
281,0.017,0.019,-0.149
282,0.02,0.018,-0.155
283,0.019,0.019,-0.154
284,0.02,0.019,-0.15
285,0.012,0.02,-0.152
286,0.022,0.022,-0.141
287,0.027,0.025,-0.127
288,0.026,0.028,-0.1
289,0.021,0.031,-0.056
290,0.026,0.035,0.006
291,0.043,0.038,0.091
292,0.052,0.041,0.193
293,0.041,0.041,0.292
294,0.047,0.041,0.385
295,0.034,0.04,0.429
296,0.032,0.04,0.429
297,0.047,0.039,0.391
298,0.055,0.039,0.316
299,0.038,0.04,0.212
300,0.042,0.04,0.114
301,0.054,0.039,0.035
302,0.07,0.038,-0.022
303,0.051,0.035,-0.074
304,0.031,0.033,-0.114
305,0.005,0.031,-0.143
306,0.027,0.03,-0.141
307,0.018,0.029,-0.146
308,0.007,0.03,-0.154
309,0.022,0.03,-0.142
310,0.011,0.03,-0.149
311,0.029,0.032,-0.147
312,0.039,0.033,-0.149
313,0.013,0.033,-0.158
314,0.016,0.034,-0.155
315,0.034,0.035,-0.141
316,0.042,0.035,-0.127
317,0.07,0.035,-0.094
318,0.049,0.035,-0.068
319,0.049,0.035,-0.014
320,0.053,0.035,0.059
321,0.024,0.036,0.139
322,0.001,0.037,0.234
323,0.029,0.037,0.346
324,0.048,0.036,0.431
325,0.076,0.035,0.475
326,0.076,0.033,0.446
327,0.058,0.031,0.365
328,0.003,0.027,0.242
329,-0.003,0.023,0.137
330,0.013,0.02,0.058
331,-0.009,0.018,-0.031
332,-0.017,0.016,-0.092
333,0.018,0.015,-0.111
334,0.006,0.015,-0.137
335,0.005,0.014,-0.151
336,0.029,0.014,-0.142
337,0.04,0.016,-0.138
338,0.024,0.018,-0.151
339,0.02,0.019,-0.152
340,0.027,0.021,-0.153
341,0.008,0.023,-0.17
342,0.002,0.024,-0.176
343,0.013,0.024,-0.167
344,0.019,0.025,-0.16
345,0.013,0.026,-0.153
346,0.023,0.027,-0.134
347,0.057,0.027,-0.088
348,0.062,0.029,-0.04
349,0.056,0.03,0.021
350,0.042,0.031,0.094
351,0.041,0.031,0.199
352,0.052,0.03,0.311
353,0.014,0.029,0.383
354,0.022,0.029,0.439
355,0.011,0.029,0.434
356,0.017,0.029,0.379
357,0.017,0.03,0.289
358,0.028,0.032,0.189
359,0.007,0.034,0.079
360,-0.002,0.034,-0.003
361,0.007,0.034,-0.064
362,0.055,0.033,-0.085
363,0.067,0.032,-0.105
364,0.036,0.031,-0.132
365,0.035,0.03,-0.142
366,0.054,0.028,-0.139
367,0.027,0.03,-0.156
368,0.031,0.032,-0.156
369,0.062,0.035,-0.141
370,0.052,0.039,-0.153
371,0.062,0.042,-0.152
372,0.043,0.045,-0.159
373,0.039,0.047,-0.157
374,0.019,0.049,-0.16
375,0.023,0.049,-0.141
376,0.022,0.049,-0.119
377,0.046,0.05,-0.07
378,0.048,0.05,-0.009
379,0.044,0.05,0.063
380,0.025,0.049,0.148
381,0.028,0.049,0.257
382,0.048,0.048,0.36
383,0.075,0.048,0.44
384,0.107,0.047,0.477
385,0.088,0.046,0.435
386,0.064,0.045,0.346
387,0.052,0.043,0.246
388,0.045,0.042,0.143
389,0.035,0.041,0.053
390,0.014,0.039,-0.03
391,-0.01,0.038,-0.088
392,0.023,0.037,-0.102
393,0.025,0.035,-0.118
394,0.031,0.034,-0.126
395,0.054,0.033,-0.123
396,0.035,0.032,-0.137
397,0.028,0.031,-0.145
398,0.043,0.029,-0.139
399,0.035,0.028,-0.148
400,0.018,0.027,-0.161
