gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,111,907,68.0976028442383,36.1595993041992,-115.309326171875,3670144,115,677,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-01 08:52:40.314848,94.88868318695927,51.1850209193608,43.6307371800919,0.0046541338277990354,5.0,-51.21,1.847645286154319,-51.61,53.3256,61.2645,69.0868,0.8687,56.9211,59.159,58.96348579383244,0
100930,npp,1998,3825,64.9347839355469,36.1595344543457,-115.303497314453,3670176,1996,3073,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-01 10:32:54.242232,-69.29254817157887,66.0878453411786,54.05981488165011,2.017427672500886e-07,21.0,66.07,3.0,65.82,58.4218,67.3123,76.2137,0.7907,52.4304,51.343,51.343,0
101048,npp,2381,352,54.5903434753418,36.1617584228516,-115.309074401855,3670144,2379,194,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-02 08:33:42.852843,92.17400377453502,64.27672874996264,52.92058361050298,0.017078866591717968,2.0,-64.28,2.7445598364131496,-64.54,60.7843,68.4531,78.3643,0.7775,48.1719,42.4445,41.727038670466094,0
101057,npp,1362,3302,63.8057098388672,36.1592063903809,-115.303848266602,3670144,1365,2648,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-02 10:14:14.572452,-72.58647370392065,54.93829737576247,46.461569812828444,0.001165029391225334,18.0,54.94,2.0682789409984763,54.56,55.1055,65.728,76.3024,0.8097,52.2935,51.6663,51.61735860617355,0
101181,npp,680,2758,48.9072341918945,36.1574974060059,-115.308319091797,3670144,680,2215,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-03 09:55:29.560771,-74.95451224142823,37.375317547355955,32.520048455304796,0.011550377736091907,15.0,37.38,1.357151599901897,36.82,45.9602,52.3926,61.4351,1.0158,50.6547,49.6822,49.196983412432424,0
101429,npp,2336,1657,61.7791328430176,36.1570053100586,-115.304534912109,3670144,2335,1250,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-05 09:17:50.643712,97.08553740105036,21.29807282435038,18.763761112663467,0.07112615183353525,9.0,-21.32,1.0837787002826917,-22.0,44.0105,51.2988,57.6163,1.0375,62.893,64.0963,61.10838138227015,0
101552,npp,1587,1096,51.7313613891602,36.1601982116699,-115.306785583496,3670144,1589,805,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-06 08:58:58.518978,96.35525431421688,45.28931090618642,39.002923520415635,0.13116263894843885,6.0,-45.32,1.5732132722552272,-45.8,47.9495,55.3022,63.5811,0.9624,50.9531,49.7863,44.2763253878231,0
101561,npp,352,3998,63.0618057250977,36.1548385620117,-115.305419921875,3670144,357,3167,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-06 10:39:05.329251,-68.21638816490788,68.9424574112384,55.74440360831146,0.0775999202016138,22.0,68.92,3.5496478698597698,68.68,57.2855,67.7675,79.9653,0.7854,51.8972,49.5272,46.26732665766867,0
101674,npp,810,537,80.1135482788086,36.1604270935059,-115.309776306152,3670144,810,332,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-07 08:40:01.058095,93.44697315380802,60.51314761582436,50.43230917560878,0.1268195544591579,3.0,-60.53,2.4157378735459294,-60.84,57.0135,66.2787,75.2537,0.803,58.9498,64.3324,59.004872809332255,0
101682,npp,2797,3476,98.1022338867188,36.1592025756836,-115.311813354492,3670144,2795,2819,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-07 10:20:25.661273,-71.13164496687664,59.16755727207573,49.5071127262371,0.0936456838581086,19.0,59.16,2.3545700244418297,58.84,57.5866,66.7556,76.7944,0.7973,66.536,78.2149,74.28096466037206,0
101805,npp,2140,2941,56.9859085083008,36.158203125,-115.306167602539,3670144,2139,2371,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-08 10:01:42.436047,-73.90849681763876,44.184919665699034,38.116919714787414,0.06873374923304515,16.0,44.18,1.5732132722552272,43.71,47.766,55.704,64.2193,0.9555,54.0377,54.4476,51.56018315393692,0
102179,npp,3057,1285,41.7575340270996,36.160285949707,-115.305816650391,3670144,3059,962,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-11 09:05:14.944308,97.18344239719177,38.42280083259769,33.39259243206674,0.011348121363852461,7.0,-38.45,1.357151599901897,-39.0,44.492,52.4461,62.6378,1.0148,45.3471,42.376,41.89927994380084,0
102309,npp,1154,3652,48.5633239746094,36.1619873046875,-115.309959411621,3670144,1157,2959,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-12 10:26:38.511427,-70.62231917611035,62.86994760244787,52.020949095239466,0.010595200999246449,20.0,62.87,2.7445598364131496,62.57,58.456,67.0397,77.1142,0.7939,46.4908,38.5544,38.10930916479876,0
102430,npp,507,3123,45.5610504150391,36.153995513916,-115.30574798584,3670144,506,2500,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-13 10:07:55.274301,-73.21800163988989,49.996343401824426,42.72036864795005,0.0036958616770844024,17.0,50.0,1.7549928774784245,49.52,52.1674,62.3361,71.7224,0.8538,43.6644,38.9002,38.74494158057419,0
102671,npp,2181,2026,64.01365661621091,36.1581382751465,-115.311592102051,3670176,2181,1594,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-15 09:30:21.685662,83.56526284650256,0.5569025047368924,0.49321020136046323,1.9514758535278332e-07,11.0,-0.53,1.0,-1.3,43.1046,53.2229,60.7889,1.0,64.0137,64.0137,64.0137,0
102792,npp,1449,1471,60.716064453125,36.1584854125977,-115.310134887695,3670176,1449,1103,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-16 09:11:29.554751,97.60824402406966,30.45548519532087,26.672905622359902,2.152393246244323e-12,8.0,-30.49,1.184412938166907,-31.13,44.1752,50.6659,58.6587,1.0505,61.7082,63.7803,63.7803,0
102919,npp,2577,3826,67.5900421142578,36.1608390808105,-115.31086730957,3670176,2581,3074,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-17 10:32:49.573723,-69.62577902892603,66.09776521054215,54.07084898788566,5.737599698402915e-08,21.0,66.09,3.0,65.82,58.4218,67.3123,76.2137,0.7907,53.3154,53.4425,53.4425,0
103160,npp,1271,2758,66.2877578735352,36.1556854248047,-115.311218261719,3670176,1271,2215,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-19 09:55:23.112811,-75.34123852772004,37.383981064618546,32.5292354226114,4.227800959091333e-17,15.0,37.38,1.357151599901897,36.82,45.9602,52.3926,61.4351,1.0158,63.4613,67.3382,67.3382,0
103279,npp,574,2210,44.8758583068848,36.1600608825684,-115.309455871582,3670176,574,1769,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-20 09:36:34.541943,-74.49625156225113,10.259340333406968,9.07558514478451,5.3965669702904436e-21,12.0,10.21,1.0,9.51,43.1167,50.4776,56.6022,1.0544,47.6211,47.3164,47.3164,0
103396,npp,2923,1656,57.3599700927734,36.1579246520996,-115.31014251709,3670176,2923,1250,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-21 09:17:44.194331,98.48941034537752,21.32026192053319,18.78415169834048,1.5724792340013243e-24,9.0,-21.37,1.0837787002826917,-22.0,44.0105,51.2988,57.6163,1.0375,58.8155,59.5114,59.5114,0
103515,npp,2156,1094,69.1457748413086,36.1594314575195,-115.311370849609,3670176,2155,804,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-22 08:58:50.289130,95.91662509642369,45.35330231655569,39.056895370189324,2.8266318295411083e-23,6.0,-45.39,1.5732132722552272,-45.8,47.9495,55.3022,63.5811,0.9624,62.0224,66.546,66.546,0
103524,npp,937,3999,65.9509201049805,36.1573448181152,-115.304679870605,3670176,937,3167,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-22 10:38:58.878974,-68.28349099691053,68.94583677138364,55.75125981774198,5.636403242825146e-20,22.0,68.94,3.5496478698597698,68.68,57.2855,67.7675,79.9653,0.7854,52.7111,51.7962,51.7962,0
103634,npp,1378,536,69.3659057617188,36.1586456298828,-115.30982208252,3670176,1381,331,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-23 08:39:54.610694,93.55861314493441,60.537102712434695,50.45268674453174,1.1921339948725556e-21,3.0,-60.55,2.4157378735459294,-60.84,57.0135,66.2787,75.2537,0.803,54.5008,55.7019,55.7019,0
103643,npp,292,3477,51.2606735229492,36.1609039306641,-115.307357788086,3670176,294,2819,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-23 10:20:19.214032,-71.62687547027585,59.186468166539186,49.52425835169879,9.195387592546272e-21,19.0,59.18,2.3545700244418297,58.84,57.5866,66.7556,76.7944,0.7973,46.6421,40.8691,40.8691,0
103760,npp,2705,2941,47.4958992004395,36.159797668457,-115.308013916016,3670176,2707,2371,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-24 10:01:35.992615,-74.28385832643627,44.170347917065435,38.107627286786126,1.1839165052256002e-20,16.0,44.18,1.5732132722552272,43.71,47.766,55.704,64.2193,0.9555,48.0054,45.3803,45.3803,0
104112,npp,559,1283,42.6088218688965,36.1591453552246,-115.304710388184,3670176,562,961,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-27 09:05:04.976710,96.10426634178184,38.50477838544564,33.461767528492615,1.296033874978145e-13,7.0,-38.53,1.357151599901897,-39.0,44.492,52.4461,62.6378,1.0148,45.9744,43.2399,43.2399,0
104346,npp,2046,165,74.7321929931641,36.1587066650391,-115.306602478027,3670176,2043,79,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-29 08:27:10.066522,91.44144168009217,67.59682208215112,54.963542094635244,0.00016111981107399815,1.0,-67.61,3.1865100272627664,-67.81,61.1605,68.684,77.9419,0.7749,55.1209,57.9096,57.9096,0
104355,npp,1060,3122,52.8353652954102,36.1601943969727,-115.307479858398,3670176,1061,2499,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-29 10:07:47.124407,-73.63711497036206,49.96146805171912,42.6950377714053,8.481375785854682e-13,17.0,49.97,1.7549928774784245,49.52,52.1674,62.3361,71.7224,0.8538,47.8093,45.1111,45.1111,0
104472,npp,381,2574,75.3916015625,36.1571617126465,-115.311782836914,3670176,380,2081,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-04-30 09:49:00.345435,-75.49055858129147,29.369252474274745,25.74516175685853,2.0484905713157164e-08,14.0,29.36,1.184412938166907,28.75,44.6794,51.3337,58.6097,1.0368,73.5349,78.1661,78.1661,0
105485,npp,2746,2024,69.6967163085938,36.158447265625,-115.311569213867,3670144,2746,1592,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-01 09:30:11.788666,61.19191190330171,0.8813744835716867,0.7805924001966456,0.0005461032752769671,11.0,-0.64,1.0,-1.3,43.1046,53.2229,60.7889,1.0,69.6967,69.6967,69.6967,0
106021,npp,460,348,86.3248977661133,36.1560287475586,-115.311317443848,3670144,458,191,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-04 08:33:26.569365,92.27025981847326,64.33460166948215,52.964147761545476,0.05332665900442495,2.0,-64.36,2.7445598364131496,-64.54,60.7843,68.4531,78.3643,0.7775,59.7346,67.1184,64.87821529784482,0
106032,npp,2496,3300,66.7319412231445,36.1595115661621,-115.306396484375,3670144,2500,2647,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-04 10:13:56.511216,-71.95400045632316,54.8829211178631,46.426407974873726,0.017830095134545542,18.0,54.88,2.0682789409984763,54.56,55.1055,65.728,76.3024,0.8097,53.7083,54.0358,53.28678052073605,0
106209,npp,1826,2756,63.3145523071289,36.1582565307617,-115.310668945312,3670144,1827,2213,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-05 09:55:13.303075,-75.63787787340543,37.29496563064403,32.45597672142172,0.05762548801795847,15.0,37.3,1.357151599901897,36.82,45.9602,52.3926,61.4351,1.0158,61.2705,64.3179,61.89712699223768,0
106388,npp,1111,2208,55.469898223877,36.1605567932129,-115.309432983398,3670144,1111,1768,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-06 09:36:24.756495,-76.08601613761127,10.111382407464331,8.945153169911725,0.10852040953573097,12.0,10.09,1.0,9.51,43.1167,50.4776,56.6022,1.0544,58.2151,58.4866,53.92779646997973,0
106569,npp,386,1654,52.8386116027832,36.1560096740723,-115.30948638916,3670144,386,1248,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-07 09:17:34.431323,99.51249149216196,21.42919142217693,18.879078126150198,0.07257096352464995,9.0,-21.47,1.0837787002826917,-22.0,44.0105,51.2988,57.6163,1.0375,54.6436,54.8204,51.77178669206536,0
106742,npp,2705,1092,59.5247230529785,36.1563873291016,-115.309326171875,3670144,2707,803,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-08 08:58:40.547221,96.47166131904041,45.416819367484756,39.10792534451,0.0473970462153082,6.0,-45.46,1.5732132722552272,-45.8,47.9495,55.3022,63.5811,0.9624,55.9069,57.2867,55.29561074293507,0
107143,npp,2559,2389,36.1560173034668,36.1604919433594,-115.30785369873,3670144,2559,1932,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-11 09:42:35.948798,-74.80373728137104,20.150102233925224,17.76435024117431,0.012976514156434882,13.0,20.14,1.0837787002826917,19.61,43.8867,49.1484,55.7388,1.0829,41.2348,39.1534,38.608273246453834,0
107311,npp,1826,1837,49.5853691101074,36.1591415405273,-115.309768676758,3670144,1826,1413,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-12 09:23:47.398231,100.71513780054235,11.380878477109471,10.06520716773991,0.0050295598958988615,10.0,-11.41,1.015504800579495,-11.92,42.4516,48.9462,56.0907,1.0874,53.8523,53.9179,53.70661462514779,0
107486,npp,1081,1280,43.2911338806152,36.1597938537598,-115.30623626709,3670144,1081,958,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-13 09:04:53.511525,96.84719722399115,38.617576141480484,33.55614889129732,0.0008266857960597349,7.0,-38.65,1.357151599901897,-39.0,44.492,52.4461,62.6378,1.0148,46.4771,43.9323,43.9323,0
107659,npp,309,716,73.2896575927734,36.1594352722168,-115.309776306152,3670176,310,497,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-14 08:45:57.846584,94.2756127759141,56.324178905908255,47.47837271016362,2.6155453304523496e-06,4.0,-56.34,2.0682789409984763,-56.57,54.7465,65.0068,75.6764,0.8187,57.2276,60.0043,60.0043,0
107832,npp,2580,162,77.3969039916992,36.1615219116211,-115.311874389648,3670176,2583,78,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-15 08:26:58.623857,91.59678941808686,67.66033249688157,55.000952716421395,5.646139205438751e-11,1.0,-67.67,3.1865100272627664,-67.81,61.1605,68.684,77.9419,0.7749,55.9572,59.9744,59.9744,0
108369,npp,2540,1465,81.2172470092773,36.1565628051758,-115.311805725098,3670176,2539,1099,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-18 09:11:06.489597,97.35816217437147,30.736724131723964,26.913606724332507,3.135808057030617e-15,8.0,-30.77,1.184412938166907,-31.13,44.1752,50.6659,58.6587,1.0505,79.0174,85.3161,85.3161,0
108542,npp,1760,901,66.195182800293,36.1571006774902,-115.304527282715,3670176,1757,672,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-19 08:52:10.827811,94.60266662502113,51.36525752700053,43.77329056375366,6.286339250512815e-19,5.0,-51.38,1.847645286154319,-51.61,53.3256,61.2645,69.0868,0.8687,55.8915,57.5063,57.5063,0
108715,npp,968,345,71.4431228637695,36.1605758666992,-115.310661315918,3670176,968,189,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-05-20 08:33:13.384009,92.45171808667645,64.40216891018709,53.00618954087952,4.187734358624905e-22,2.0,-64.42,2.7445598364131496,-64.54,60.7843,68.4531,78.3643,0.7775,54.3123,55.5476,55.5476,0
121819,npp,2478,705,47.7046699523926,36.1604843139648,-115.305480957031,3670176,2476,486,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-07-17 08:45:10.954038,93.76394772843017,56.62574404537032,47.68851287613683,2.2476371562095377e-17,4.0,-56.62,2.1127631471468895,-56.57,54.7465,65.0068,75.6764,0.8187,45.0335,39.0571,39.0571,0
121989,npp,1686,152,59.2556495666504,36.1611709594727,-115.309776306152,3670176,1687,72,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-07-18 08:26:13.510644,91.5004572222161,67.84425171561489,55.098369045303954,6.010097770349948e-22,1.0,-67.83,3.3166247903554,-67.81,61.1605,68.684,77.9419,0.7749,50.3801,45.9169,45.9169,0
122525,npp,1659,1455,42.0501174926758,36.1573104858398,-115.307472229004,3670176,1659,1091,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-07-21 09:10:24.941919,97.0116089904194,31.219664083355507,27.321982321633225,1.0858103088737447e-25,8.0,-31.22,1.2365102219381485,-31.13,44.1752,50.6659,58.6587,1.0505,46.2551,44.1723,44.1723,0
123251,npp,805,2195,54.071834564209,36.160701751709,-115.310096740723,3670176,805,1755,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-07-25 09:35:33.586229,-77.52361637112955,9.326163342092974,8.250977395458333,4.364913041916929e-23,12.0,9.34,1.0,9.51,43.1167,50.4776,56.6022,1.0544,56.8171,57.0125,57.0125,0
123428,npp,86,1642,36.7019081115723,36.1597557067871,-115.304985046387,3670176,86,1238,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-07-26 09:16:43.260209,99.0824686464341,22.08532802723016,19.448136205736738,1.3712451084680866e-18,9.0,-22.11,1.0837787002826917,-22.0,44.0105,51.2988,57.6163,1.0375,39.7543,38.0785,38.0785,0
123600,npp,2412,1080,59.9199409484863,36.1567687988281,-115.309127807617,3670176,2411,793,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-07-27 08:57:49.376691,95.83684819055416,45.840915738287556,39.44164833519067,7.219925961738874e-13,6.0,-45.86,1.5732132722552272,-45.8,47.9495,55.3022,63.5811,0.9624,56.1581,57.667,57.667,0
123775,npp,1622,523,69.2307052612305,36.1573104858398,-115.305931091309,3670176,1623,320,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-07-28 08:38:53.714375,93.29312022594685,60.83466066569111,50.64773369188789,1.4762024798423062e-06,3.0,-60.84,2.4157378735459294,-60.84,57.0135,66.2787,75.2537,0.803,54.4448,55.5933,55.5933,0
129925,npp,61,706,70.788818359375,36.1616172790527,-115.311676025391,3670144,60,488,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-02 08:45:12.017814,94.18537723400871,56.57459275037117,47.65386212824039,0.14435284638867737,4.0,-56.59,2.1127631471468895,-56.57,54.7465,65.0068,75.6764,0.8187,55.9596,57.9568,51.89272165288963,0
130112,npp,2341,154,64.9588165283203,36.1549415588379,-115.304664611816,3670144,2343,73,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-03 08:26:14.573685,91.52936331615597,67.79892292527822,55.07522808357412,0.11250209922804463,1.0,-67.8,3.3166247903554,-67.81,61.1605,68.684,77.9419,0.7749,52.0997,50.3362,45.6101307814109,0
130125,npp,1357,3107,48.3532943725586,36.1622428894043,-115.31078338623,3670144,1356,2490,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-03 10:06:49.853449,-72.85962389564958,49.50836837029817,42.33879305519674,0.10079260964423657,17.0,49.52,1.7549928774784245,49.52,52.1674,62.3361,71.7224,0.8538,45.2554,41.2843,37.05013145408413,0
130316,npp,683,2561,42.4495277404785,36.1602745056152,-115.308006286621,3670144,683,2071,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-04 09:48:04.864597,-75.16342163940767,28.740264694101718,25.203287129180957,0.08792899901028922,14.0,28.75,1.184412938166907,28.75,44.6794,51.3337,58.6097,1.0368,45.7219,44.0117,40.317915275134276,0
130503,npp,3038,2011,55.4239120483398,36.1567726135254,-115.309844970703,3670144,3038,1579,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-05 09:29:16.313919,80.62579395077712,1.4851588061029322,1.3152103285619747,0.07046641483086928,11.0,-1.36,1.0,-1.3,43.1046,53.2229,60.7889,1.0,55.4239,55.4239,52.463696089480585,0
130689,npp,2309,1457,49.9101295471191,36.156135559082,-115.309700012207,3670144,2309,1093,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-06 09:10:25.985764,97.56171372294577,31.128631434105777,27.24608295052168,0.051523518143998435,8.0,-31.13,1.2365102219381485,-31.13,44.1752,50.6659,58.6587,1.0505,52.6117,52.429,50.264562937895235,0
131060,npp,2807,3288,51.5893402099609,36.159984588623,-115.304313659668,3670144,2808,2634,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-08 10:13:04.600370,-72.37728121415375,54.568838958176016,46.18913718820218,0.030136050049010456,18.0,54.58,2.0682789409984763,54.56,55.1055,65.728,76.3024,0.8097,46.3869,41.7742,40.50822310282416,0
131237,npp,2142,2744,50.3896293640137,36.1577491760254,-115.304557800293,3670144,2141,2201,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-09 09:54:19.615742,-74.47001054633347,36.7991743068687,32.039146085386385,0.017992648376051388,15.0,36.82,1.357151599901897,36.82,45.9602,52.3926,61.4351,1.0158,51.747,51.1881,50.432251867081284,0
131414,npp,1449,2197,41.4517059326172,36.1559371948242,-115.30867767334,3670144,1449,1757,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-10 09:35:32.853452,-75.3693135649066,9.446192489717838,8.357428952747766,0.008875235435230364,12.0,9.45,1.0,9.51,43.1167,50.4776,56.6022,1.0544,44.1969,43.7061,43.33326271708717,0
131592,npp,712,1643,49.1708068847656,36.1588363647461,-115.308441162109,3670144,712,1239,196611,3866755,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-11 09:16:42.534750,98.35920532272084,22.041820935155005,19.411626133761768,0.0030766099544986664,9.0,-22.05,1.0837787002826917,-22.0,44.0105,51.2988,57.6163,1.0375,51.2594,51.015,50.88575555297784,0
132136,npp,523,2927,35.0619621276855,36.1561393737793,-115.308151245117,3670176,522,2361,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-14 10:00:34.394171,-74.06049323965505,43.698138246631586,37.72398220103842,6.114343146705791e-06,16.0,43.71,1.5732132722552272,43.71,47.766,55.704,64.2193,0.9555,40.1019,33.5002,33.5002,0
132309,npp,2910,2379,38.7867431640625,36.1580047607422,-115.306953430176,3670176,2910,1923,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-15 09:41:47.631095,-75.36204090507793,19.619222632552738,17.299614547826433,8.000248101837983e-13,13.0,19.61,1.0837787002826917,19.61,43.8867,49.1484,55.7388,1.0829,43.6622,42.0022,42.0022,0
133405,npp,592,2012,42.6960754394531,36.1547508239746,-115.307121276855,3670176,591,1580,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-21 09:29:13.859877,66.73252711832828,1.6740899372576685,1.4826057860121198,9.427534336029115e-29,11.0,-1.3,1.0,-1.3,43.1046,53.2229,60.7889,1.0,42.6961,42.6961,42.6961,0
133762,npp,2175,893,54.9239234924316,36.1571960449219,-115.30598449707,3670176,2173,667,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-23 08:51:27.873064,94.57695073885533,51.60430946824799,43.955486274124624,1.469838440087652e-22,5.0,-51.61,1.847645286154319,-51.61,53.3256,61.2645,69.0868,0.8687,49.7911,47.7145,47.7145,0
133775,npp,994,3814,68.5490036010742,36.1577835083008,-115.30591583252,3670176,997,3066,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-23 10:31:43.580662,-69.65566732521556,65.87546810611622,53.935055990888365,4.81379141744605e-28,21.0,65.88,3.0,65.82,58.4218,67.3123,76.2137,0.7907,53.6351,54.2007,54.2007,0
133958,npp,357,3289,61.9759559631348,36.1567344665527,-115.305595397949,3670176,358,2635,196611,3866787,1254,usa_lasvegas_12_24,36.15833333,-115.30833333,12,24,usa_lasvegas,2012-08-24 10:13:02.152567,-72.64897702548893,54.599886873468364,46.21534165681342,2.1492418355439572e-24,18.0,54.61,2.0682789409984763,54.56,55.1055,65.728,76.3024,0.8097,51.4088,50.1847,50.1847,0
