lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.662,0.633,0.903
2,0.353,0.458,0.711
3,0.151,0.313,0.49
4,0.088,0.193,0.28
5,0.051,0.097,0.097
6,0.033,0.022,-0.049
7,0.009,-0.035,-0.158
8,-0.029,-0.076,-0.233
9,-0.054,-0.103,-0.28
10,-0.061,-0.118,-0.306
11,-0.059,-0.124,-0.318
12,-0.058,-0.121,-0.323
13,-0.053,-0.112,-0.325
14,-0.052,-0.097,-0.326
15,-0.049,-0.079,-0.326
16,-0.043,-0.058,-0.325
17,-0.046,-0.035,-0.324
18,-0.053,-0.011,-0.322
19,-0.057,0.012,-0.314
20,-0.046,0.034,-0.295
21,-0.043,0.055,-0.26
22,-0.029,0.074,-0.201
23,-0.001,0.091,-0.111
24,0.062,0.105,0.018
25,0.138,0.115,0.185
26,0.189,0.115,0.381
27,0.206,0.113,0.585
28,0.156,0.113,0.759
29,0.107,0.113,0.862
30,0.119,0.112,0.86
31,0.172,0.109,0.753
32,0.239,0.105,0.574
33,0.191,0.098,0.366
34,0.118,0.088,0.169
35,0.029,0.071,0.004
36,-0.004,0.047,-0.117
37,-0.034,0.022,-0.203
38,-0.052,-0.001,-0.259
39,-0.059,-0.021,-0.293
40,-0.063,-0.038,-0.311
41,-0.076,-0.054,-0.319
42,-0.077,-0.066,-0.323
43,-0.073,-0.075,-0.323
44,-0.064,-0.078,-0.323
45,-0.073,-0.077,-0.324
46,-0.08,-0.071,-0.324
47,-0.075,-0.06,-0.321
48,-0.07,-0.044,-0.316
49,-0.067,-0.026,-0.303
50,-0.064,-0.006,-0.277
51,-0.041,0.014,-0.231
52,-0.006,0.031,-0.158
53,0.001,0.047,-0.054
54,-0.003,0.063,0.084
55,0.011,0.08,0.257
56,0.09,0.095,0.455
57,0.194,0.106,0.649
58,0.312,0.112,0.795
59,0.368,0.114,0.844
60,0.29,0.111,0.773
61,0.142,0.104,0.611
62,0.052,0.091,0.418
63,0.051,0.077,0.232
64,0.052,0.063,0.067
65,0.025,0.049,-0.068
66,-0.007,0.034,-0.169
67,-0.044,0.018,-0.237
68,-0.06,0.001,-0.279
69,-0.066,-0.016,-0.302
70,-0.07,-0.032,-0.314
71,-0.078,-0.044,-0.32
72,-0.073,-0.053,-0.322
73,-0.067,-0.059,-0.322
74,-0.068,-0.062,-0.323
75,-0.064,-0.061,-0.322
76,-0.065,-0.055,-0.32
77,-0.063,-0.046,-0.317
78,-0.06,-0.034,-0.308
79,-0.046,-0.02,-0.288
80,-0.038,-0.001,-0.254
81,-0.027,0.021,-0.198
82,0.01,0.043,-0.113
83,0.092,0.062,0.009
84,0.178,0.075,0.164
85,0.197,0.081,0.343
86,0.158,0.084,0.523
87,0.076,0.087,0.673
88,0.079,0.089,0.763
89,0.095,0.087,0.756
90,0.12,0.083,0.654
91,0.137,0.078,0.491
92,0.12,0.07,0.306
93,0.057,0.058,0.129
94,-0.0,0.042,-0.016
95,-0.011,0.023,-0.126
96,-0.016,0.003,-0.204
97,-0.035,-0.014,-0.257
98,-0.055,-0.029,-0.29
99,-0.066,-0.043,-0.308
100,-0.067,-0.054,-0.315
101,-0.068,-0.064,-0.318
102,-0.068,-0.07,-0.32
103,-0.071,-0.072,-0.321
104,-0.074,-0.07,-0.321
105,-0.078,-0.064,-0.32
106,-0.074,-0.055,-0.318
107,-0.069,-0.042,-0.312
108,-0.063,-0.026,-0.299
109,-0.049,-0.01,-0.274
110,-0.03,0.002,-0.232
111,-0.007,0.013,-0.165
112,0.009,0.024,-0.07
113,0.017,0.037,0.057
114,0.014,0.049,0.21
115,0.075,0.06,0.386
116,0.169,0.067,0.558
117,0.21,0.072,0.685
118,0.202,0.073,0.73
119,0.143,0.071,0.674
120,0.077,0.065,0.541
121,0.018,0.054,0.371
122,0.026,0.043,0.202
123,0.025,0.032,0.051
124,0.022,0.022,-0.072
125,-0.011,0.01,-0.166
126,-0.039,-0.004,-0.23
127,-0.056,-0.019,-0.271
128,-0.057,-0.033,-0.294
129,-0.062,-0.045,-0.306
130,-0.073,-0.054,-0.313
131,-0.076,-0.06,-0.315
132,-0.069,-0.064,-0.316
133,-0.068,-0.066,-0.316
134,-0.078,-0.064,-0.316
135,-0.078,-0.059,-0.314
136,-0.072,-0.052,-0.31
137,-0.07,-0.044,-0.302
138,-0.065,-0.033,-0.285
139,-0.055,-0.02,-0.254
140,-0.034,-0.004,-0.204
141,-0.001,0.011,-0.13
142,0.056,0.022,-0.024
143,0.112,0.03,0.113
144,0.127,0.034,0.27
145,0.081,0.038,0.428
146,0.018,0.041,0.565
147,0.014,0.043,0.654
148,0.074,0.043,0.665
149,0.117,0.041,0.587
150,0.086,0.037,0.446
151,0.044,0.031,0.279
152,0.001,0.02,0.12
153,-0.035,0.007,-0.012
154,-0.038,-0.008,-0.116
155,-0.036,-0.02,-0.192
156,-0.04,-0.031,-0.243
157,-0.056,-0.04,-0.276
158,-0.064,-0.049,-0.294
159,-0.066,-0.058,-0.303
160,-0.068,-0.065,-0.306
161,-0.072,-0.07,-0.309
162,-0.076,-0.072,-0.311
163,-0.077,-0.071,-0.311
164,-0.072,-0.067,-0.309
165,-0.068,-0.06,-0.306
166,-0.07,-0.05,-0.301
167,-0.071,-0.039,-0.291
168,-0.059,-0.029,-0.27
169,-0.044,-0.021,-0.234
170,-0.031,-0.014,-0.176
171,-0.019,-0.006,-0.092
172,0.001,0.004,0.02
173,0.012,0.015,0.157
174,0.07,0.022,0.317
175,0.117,0.026,0.478
176,0.155,0.029,0.605
177,0.076,0.029,0.655
178,0.012,0.028,0.616
179,-0.031,0.024,0.507
180,-0.01,0.018,0.363
181,0.014,0.012,0.209
182,0.019,0.007,0.066
183,0.011,0.003,-0.055
184,-0.012,-0.006,-0.147
185,-0.035,-0.019,-0.214
186,-0.053,-0.033,-0.257
187,-0.056,-0.045,-0.284
188,-0.06,-0.055,-0.298
189,-0.067,-0.063,-0.305
190,-0.067,-0.068,-0.308
191,-0.065,-0.071,-0.31
192,-0.058,-0.072,-0.309
193,-0.067,-0.069,-0.309
194,-0.073,-0.063,-0.308
195,-0.077,-0.055,-0.306
196,-0.074,-0.045,-0.299
197,-0.071,-0.034,-0.286
198,-0.058,-0.021,-0.259
199,-0.04,-0.007,-0.216
200,-0.014,0.005,-0.149
201,0.026,0.015,-0.053
202,0.046,0.021,0.072
203,0.051,0.027,0.22
204,0.023,0.033,0.377
205,-0.014,0.039,0.52
206,0.019,0.043,0.626
207,0.108,0.045,0.661
208,0.212,0.044,0.607
209,0.166,0.04,0.479
210,0.079,0.033,0.316
211,0.009,0.023,0.157
212,-0.008,0.011,0.02
213,-0.024,0.001,-0.09
214,-0.03,-0.006,-0.173
215,-0.043,-0.013,-0.231
216,-0.055,-0.021,-0.268
217,-0.066,-0.032,-0.29
218,-0.075,-0.045,-0.301
219,-0.079,-0.056,-0.306
220,-0.081,-0.064,-0.308
221,-0.081,-0.07,-0.309
222,-0.078,-0.073,-0.308
223,-0.078,-0.073,-0.306
224,-0.077,-0.069,-0.304
225,-0.081,-0.063,-0.301
226,-0.076,-0.056,-0.292
227,-0.062,-0.048,-0.274
228,-0.039,-0.04,-0.241
229,-0.025,-0.031,-0.187
230,-0.018,-0.02,-0.108
231,-0.001,-0.006,-0.001
232,0.041,0.007,0.135
233,0.06,0.017,0.296
234,0.074,0.021,0.461
235,0.058,0.023,0.599
236,-0.013,0.023,0.669
237,-0.067,0.023,0.655
238,-0.042,0.02,0.565
239,0.044,0.017,0.428
240,0.112,0.013,0.271
241,0.1,0.009,0.116
242,0.052,0.003,-0.019
243,-0.015,-0.007,-0.126
244,-0.046,-0.02,-0.2
245,-0.06,-0.035,-0.248
246,-0.07,-0.047,-0.278
247,-0.078,-0.056,-0.294
248,-0.076,-0.064,-0.302
249,-0.077,-0.071,-0.304
250,-0.076,-0.075,-0.305
251,-0.074,-0.076,-0.305
252,-0.082,-0.074,-0.306
253,-0.087,-0.07,-0.305
254,-0.084,-0.063,-0.302
255,-0.078,-0.054,-0.296
256,-0.066,-0.044,-0.284
257,-0.06,-0.033,-0.26
258,-0.051,-0.022,-0.219
259,-0.03,-0.013,-0.155
260,-0.001,-0.004,-0.062
261,0.0,0.003,0.062
262,0.002,0.013,0.214
263,-0.01,0.025,0.382
264,0.021,0.035,0.546
265,0.067,0.042,0.671
266,0.147,0.044,0.725
267,0.188,0.044,0.68
268,0.146,0.041,0.551
269,0.055,0.034,0.381
270,-0.006,0.024,0.209
271,-0.001,0.013,0.058
272,0.002,0.002,-0.065
273,-0.011,-0.005,-0.159
274,-0.036,-0.013,-0.224
275,-0.055,-0.022,-0.264
276,-0.07,-0.033,-0.288
277,-0.079,-0.045,-0.299
278,-0.081,-0.054,-0.304
279,-0.077,-0.062,-0.304
280,-0.074,-0.066,-0.305
281,-0.073,-0.068,-0.304
282,-0.076,-0.067,-0.304
283,-0.078,-0.063,-0.302
284,-0.073,-0.056,-0.299
285,-0.067,-0.048,-0.291
286,-0.053,-0.039,-0.272
287,-0.036,-0.028,-0.239
288,-0.023,-0.015,-0.185
289,-0.023,-0.001,-0.107
290,-0.01,0.014,0.003
291,0.05,0.028,0.147
292,0.119,0.038,0.32
293,0.126,0.043,0.499
294,0.092,0.044,0.65
295,0.021,0.045,0.736
296,-0.008,0.045,0.733
297,-0.002,0.043,0.642
298,0.078,0.042,0.492
299,0.12,0.041,0.319
300,0.115,0.038,0.149
301,0.044,0.029,0.001
302,-0.014,0.014,-0.113
303,-0.032,-0.003,-0.192
304,-0.043,-0.022,-0.243
305,-0.056,-0.039,-0.275
306,-0.067,-0.053,-0.292
307,-0.07,-0.064,-0.299
308,-0.074,-0.073,-0.301
309,-0.072,-0.08,-0.302
310,-0.078,-0.082,-0.303
311,-0.081,-0.08,-0.303
312,-0.084,-0.076,-0.302
313,-0.083,-0.068,-0.299
314,-0.08,-0.058,-0.294
315,-0.07,-0.046,-0.281
316,-0.062,-0.031,-0.257
317,-0.047,-0.016,-0.214
318,-0.032,-0.004,-0.147
319,-0.032,0.007,-0.05
320,-0.037,0.017,0.08
321,-0.059,0.029,0.237
322,-0.058,0.041,0.414
323,0.054,0.054,0.596
324,0.196,0.062,0.742
325,0.284,0.068,0.8
326,0.252,0.068,0.748
327,0.181,0.067,0.606
328,0.098,0.059,0.42
329,0.017,0.047,0.23
330,0.001,0.033,0.067
331,-0.004,0.02,-0.063
332,-0.007,0.008,-0.159
333,-0.042,-0.005,-0.225
334,-0.067,-0.02,-0.265
335,-0.074,-0.036,-0.287
336,-0.075,-0.051,-0.297
337,-0.077,-0.063,-0.301
338,-0.082,-0.071,-0.303
339,-0.085,-0.076,-0.304
340,-0.085,-0.076,-0.304
341,-0.087,-0.073,-0.304
342,-0.084,-0.067,-0.302
343,-0.083,-0.058,-0.299
344,-0.081,-0.047,-0.29
345,-0.075,-0.033,-0.271
346,-0.068,-0.016,-0.237
347,-0.053,0.005,-0.181
348,-0.02,0.029,-0.097
349,0.018,0.052,0.021
350,0.105,0.069,0.176
351,0.176,0.08,0.357
352,0.241,0.087,0.545
353,0.158,0.091,0.7
354,0.101,0.093,0.789
355,0.078,0.093,0.782
356,0.12,0.092,0.684
357,0.183,0.09,0.523
358,0.178,0.086,0.333
359,0.123,0.081,0.152
360,0.043,0.068,-0.001
361,-0.021,0.047,-0.117
362,-0.042,0.022,-0.195
363,-0.05,-0.001,-0.245
364,-0.06,-0.023,-0.275
365,-0.069,-0.041,-0.291
366,-0.069,-0.056,-0.297
367,-0.064,-0.068,-0.299
368,-0.056,-0.074,-0.299
369,-0.062,-0.076,-0.3
370,-0.07,-0.073,-0.301
371,-0.071,-0.065,-0.3
372,-0.063,-0.053,-0.296
373,-0.062,-0.037,-0.29
374,-0.059,-0.017,-0.276
375,-0.046,0.005,-0.249
376,-0.031,0.029,-0.205
377,-0.007,0.053,-0.136
378,0.003,0.076,-0.038
379,0.012,0.097,0.094
380,0.021,0.115,0.255
381,0.044,0.131,0.433
382,0.149,0.142,0.614
383,0.291,0.15,0.759
384,0.437,0.152,0.812
385,0.341,0.15,0.743
386,0.222,0.143,0.591
387,0.101,0.13,0.402
388,0.073,0.113,0.22
389,0.028,0.091,0.059
390,0.004,0.066,-0.067
391,-0.025,0.038,-0.16
392,-0.052,0.009,-0.221
393,-0.064,-0.021,-0.257
394,-0.066,-0.049,-0.277
395,-0.069,-0.073,-0.287
396,-0.071,-0.092,-0.291
397,-0.071,-0.101,-0.292
398,-0.068,-0.099,-0.293
399,-0.065,-0.082,-0.294
400,-0.066,-0.046,-0.293
