lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.821,0.858,0.835
2,0.757,0.819,0.754
3,0.733,0.788,0.703
4,0.747,0.763,0.687
5,0.756,0.744,0.671
6,0.746,0.73,0.641
7,0.722,0.72,0.605
8,0.715,0.713,0.59
9,0.727,0.709,0.595
10,0.743,0.707,0.605
11,0.733,0.707,0.594
12,0.716,0.708,0.578
13,0.702,0.709,0.565
14,0.707,0.711,0.569
15,0.72,0.714,0.58
16,0.738,0.716,0.595
17,0.722,0.718,0.583
18,0.7,0.719,0.565
19,0.685,0.72,0.555
20,0.705,0.721,0.574
21,0.729,0.721,0.6
22,0.723,0.72,0.602
23,0.697,0.719,0.591
24,0.69,0.718,0.601
25,0.704,0.715,0.636
26,0.726,0.708,0.681
27,0.727,0.706,0.711
28,0.71,0.706,0.723
29,0.691,0.706,0.722
30,0.7,0.705,0.729
31,0.707,0.703,0.717
32,0.725,0.702,0.705
33,0.709,0.701,0.662
34,0.693,0.701,0.621
35,0.679,0.7,0.587
36,0.689,0.697,0.58
37,0.702,0.695,0.581
38,0.706,0.694,0.577
39,0.69,0.695,0.56
40,0.673,0.694,0.544
41,0.689,0.692,0.557
42,0.702,0.69,0.567
43,0.707,0.689,0.571
44,0.689,0.688,0.555
45,0.666,0.688,0.535
46,0.674,0.688,0.542
47,0.697,0.686,0.561
48,0.71,0.684,0.574
49,0.692,0.684,0.562
50,0.674,0.685,0.55
51,0.662,0.685,0.545
52,0.682,0.683,0.572
53,0.693,0.682,0.596
54,0.691,0.681,0.615
55,0.674,0.681,0.625
56,0.666,0.681,0.643
57,0.679,0.68,0.678
58,0.691,0.678,0.706
59,0.696,0.676,0.717
60,0.676,0.676,0.69
61,0.656,0.675,0.649
62,0.66,0.674,0.625
63,0.677,0.672,0.613
64,0.694,0.671,0.605
65,0.674,0.67,0.569
66,0.655,0.67,0.538
67,0.653,0.67,0.529
68,0.672,0.668,0.54
69,0.681,0.667,0.547
70,0.678,0.666,0.543
71,0.661,0.667,0.529
72,0.643,0.667,0.512
73,0.654,0.666,0.52
74,0.68,0.664,0.542
75,0.676,0.662,0.538
76,0.663,0.662,0.526
77,0.65,0.662,0.517
78,0.65,0.661,0.521
79,0.666,0.659,0.54
80,0.675,0.658,0.553
81,0.666,0.659,0.552
82,0.652,0.659,0.55
83,0.644,0.659,0.559
84,0.659,0.657,0.593
85,0.673,0.656,0.631
86,0.671,0.655,0.654
87,0.65,0.656,0.656
88,0.635,0.655,0.654
89,0.64,0.654,0.656
90,0.656,0.652,0.654
91,0.661,0.651,0.633
92,0.648,0.651,0.596
93,0.635,0.652,0.561
94,0.642,0.65,0.547
95,0.658,0.649,0.543
96,0.672,0.647,0.545
97,0.657,0.647,0.527
98,0.643,0.647,0.512
99,0.637,0.647,0.506
100,0.65,0.645,0.518
101,0.655,0.644,0.521
102,0.651,0.644,0.516
103,0.631,0.644,0.498
104,0.622,0.644,0.49
105,0.633,0.643,0.499
106,0.652,0.642,0.516
107,0.657,0.641,0.52
108,0.65,0.641,0.516
109,0.627,0.642,0.502
110,0.63,0.641,0.51
111,0.641,0.639,0.529
112,0.664,0.638,0.563
113,0.634,0.638,0.555
114,0.625,0.639,0.569
115,0.625,0.639,0.592
116,0.643,0.638,0.631
117,0.653,0.638,0.654
118,0.65,0.638,0.656
119,0.625,0.638,0.627
120,0.62,0.639,0.603
121,0.635,0.638,0.592
122,0.646,0.636,0.577
123,0.652,0.635,0.562
124,0.636,0.635,0.53
125,0.619,0.635,0.503
126,0.632,0.634,0.507
127,0.641,0.632,0.51
128,0.648,0.63,0.514
129,0.634,0.63,0.501
130,0.623,0.631,0.491
131,0.616,0.63,0.484
132,0.626,0.629,0.491
133,0.642,0.628,0.503
134,0.641,0.628,0.503
135,0.615,0.628,0.481
136,0.607,0.628,0.476
137,0.618,0.627,0.488
138,0.636,0.626,0.507
139,0.635,0.626,0.511
140,0.623,0.626,0.507
141,0.613,0.627,0.507
142,0.623,0.627,0.531
143,0.631,0.626,0.558
144,0.643,0.625,0.589
145,0.633,0.625,0.603
146,0.619,0.626,0.609
147,0.61,0.626,0.611
148,0.621,0.624,0.621
149,0.638,0.623,0.623
150,0.637,0.622,0.602
151,0.623,0.622,0.567
152,0.605,0.621,0.53
153,0.613,0.619,0.519
154,0.629,0.616,0.518
155,0.628,0.614,0.507
156,0.611,0.613,0.486
157,0.592,0.612,0.466
158,0.601,0.611,0.47
159,0.619,0.608,0.485
160,0.628,0.606,0.492
161,0.609,0.606,0.474
162,0.592,0.606,0.457
163,0.583,0.605,0.451
164,0.606,0.604,0.472
165,0.613,0.603,0.48
166,0.61,0.602,0.479
167,0.594,0.603,0.468
168,0.586,0.603,0.465
169,0.593,0.602,0.476
170,0.606,0.6,0.495
171,0.615,0.6,0.515
172,0.604,0.6,0.521
173,0.592,0.601,0.528
174,0.595,0.6,0.55
175,0.609,0.599,0.584
176,0.623,0.598,0.612
177,0.605,0.598,0.603
178,0.589,0.598,0.584
179,0.583,0.597,0.565
180,0.597,0.595,0.558
181,0.604,0.593,0.543
182,0.6,0.592,0.522
183,0.582,0.592,0.49
184,0.574,0.591,0.47
185,0.579,0.59,0.465
186,0.595,0.588,0.472
187,0.595,0.587,0.468
188,0.584,0.586,0.455
189,0.582,0.587,0.451
190,0.582,0.586,0.449
191,0.588,0.585,0.454
192,0.6,0.584,0.465
193,0.588,0.585,0.457
194,0.579,0.586,0.451
195,0.568,0.586,0.443
196,0.58,0.586,0.455
197,0.596,0.586,0.473
198,0.597,0.587,0.477
199,0.58,0.588,0.467
200,0.574,0.589,0.469
201,0.589,0.589,0.496
202,0.61,0.589,0.532
203,0.608,0.589,0.549
204,0.59,0.589,0.556
205,0.57,0.589,0.559
206,0.574,0.588,0.576
207,0.593,0.587,0.596
208,0.604,0.586,0.597
209,0.585,0.585,0.564
210,0.578,0.585,0.538
211,0.576,0.584,0.517
212,0.586,0.583,0.507
213,0.594,0.582,0.498
214,0.593,0.581,0.485
215,0.574,0.581,0.462
216,0.565,0.58,0.448
217,0.573,0.579,0.45
218,0.586,0.578,0.457
219,0.586,0.577,0.457
220,0.572,0.577,0.443
221,0.561,0.577,0.433
222,0.566,0.577,0.438
223,0.581,0.576,0.453
224,0.589,0.576,0.463
225,0.577,0.577,0.455
226,0.567,0.578,0.45
227,0.568,0.579,0.453
228,0.59,0.578,0.476
229,0.593,0.577,0.485
230,0.59,0.577,0.492
231,0.571,0.577,0.491
232,0.567,0.578,0.505
233,0.574,0.577,0.531
234,0.583,0.576,0.561
235,0.584,0.576,0.582
236,0.575,0.576,0.586
237,0.564,0.576,0.575
238,0.569,0.575,0.567
239,0.575,0.574,0.554
240,0.59,0.573,0.547
241,0.578,0.572,0.516
242,0.564,0.572,0.485
243,0.555,0.571,0.461
244,0.569,0.57,0.461
245,0.581,0.569,0.465
246,0.577,0.568,0.457
247,0.559,0.568,0.438
248,0.549,0.568,0.426
249,0.563,0.568,0.438
250,0.58,0.567,0.454
251,0.583,0.566,0.458
252,0.567,0.567,0.446
253,0.556,0.567,0.439
254,0.562,0.567,0.446
255,0.568,0.566,0.453
256,0.574,0.566,0.46
257,0.567,0.566,0.456
258,0.562,0.566,0.455
259,0.556,0.567,0.457
260,0.572,0.566,0.483
261,0.574,0.565,0.501
262,0.567,0.565,0.515
263,0.562,0.566,0.534
264,0.556,0.565,0.553
265,0.557,0.564,0.572
266,0.566,0.562,0.588
267,0.57,0.562,0.586
268,0.565,0.561,0.564
269,0.552,0.561,0.531
270,0.557,0.56,0.512
271,0.566,0.559,0.499
272,0.571,0.557,0.484
273,0.557,0.556,0.458
274,0.553,0.556,0.445
275,0.546,0.555,0.434
276,0.555,0.553,0.436
277,0.554,0.551,0.433
278,0.552,0.55,0.432
279,0.544,0.549,0.426
280,0.536,0.548,0.419
281,0.542,0.546,0.424
282,0.551,0.545,0.434
283,0.548,0.544,0.433
284,0.551,0.544,0.436
285,0.537,0.544,0.427
286,0.544,0.544,0.435
287,0.55,0.543,0.444
288,0.558,0.543,0.457
289,0.541,0.543,0.452
290,0.527,0.544,0.455
291,0.525,0.544,0.473
292,0.543,0.544,0.511
293,0.551,0.544,0.544
294,0.548,0.545,0.564
295,0.543,0.546,0.574
296,0.54,0.547,0.573
297,0.549,0.546,0.567
298,0.558,0.546,0.554
299,0.557,0.546,0.53
300,0.55,0.547,0.502
301,0.539,0.547,0.471
302,0.544,0.547,0.458
303,0.55,0.546,0.451
304,0.562,0.545,0.456
305,0.545,0.545,0.436
306,0.536,0.545,0.423
307,0.529,0.544,0.415
308,0.538,0.543,0.423
309,0.552,0.543,0.436
310,0.552,0.543,0.437
311,0.539,0.543,0.426
312,0.531,0.543,0.422
313,0.536,0.542,0.429
314,0.55,0.54,0.442
315,0.547,0.54,0.441
316,0.537,0.54,0.436
317,0.529,0.54,0.433
318,0.532,0.54,0.443
319,0.546,0.54,0.467
320,0.553,0.539,0.491
321,0.539,0.539,0.501
322,0.53,0.54,0.518
323,0.526,0.539,0.539
324,0.539,0.538,0.572
325,0.553,0.538,0.592
326,0.552,0.537,0.582
327,0.545,0.538,0.556
328,0.534,0.537,0.521
329,0.531,0.536,0.494
330,0.536,0.534,0.476
331,0.539,0.533,0.46
332,0.526,0.532,0.435
333,0.513,0.531,0.416
334,0.523,0.531,0.418
335,0.533,0.529,0.422
336,0.542,0.528,0.427
337,0.534,0.528,0.421
338,0.526,0.527,0.414
339,0.515,0.527,0.405
340,0.524,0.526,0.413
341,0.533,0.526,0.423
342,0.531,0.526,0.424
343,0.522,0.527,0.418
344,0.521,0.528,0.418
345,0.524,0.528,0.422
346,0.532,0.527,0.434
347,0.534,0.528,0.442
348,0.524,0.529,0.441
349,0.518,0.53,0.451
350,0.523,0.53,0.474
351,0.533,0.53,0.508
352,0.548,0.53,0.548
353,0.538,0.53,0.565
354,0.528,0.53,0.571
355,0.524,0.53,0.567
356,0.532,0.53,0.558
357,0.537,0.529,0.536
358,0.535,0.529,0.508
359,0.532,0.53,0.481
360,0.521,0.53,0.449
361,0.524,0.53,0.437
362,0.533,0.528,0.434
363,0.529,0.528,0.423
364,0.517,0.527,0.409
365,0.515,0.527,0.404
366,0.52,0.527,0.407
367,0.526,0.526,0.412
368,0.543,0.525,0.429
369,0.53,0.525,0.417
370,0.522,0.525,0.411
371,0.52,0.525,0.411
372,0.526,0.524,0.418
373,0.533,0.523,0.427
374,0.531,0.523,0.428
375,0.516,0.523,0.419
376,0.513,0.523,0.42
377,0.512,0.522,0.425
378,0.524,0.521,0.448
379,0.526,0.521,0.468
380,0.517,0.52,0.483
381,0.513,0.519,0.505
382,0.512,0.517,0.528
383,0.525,0.516,0.56
384,0.528,0.514,0.569
385,0.515,0.512,0.547
386,0.508,0.511,0.519
387,0.5,0.509,0.486
388,0.505,0.507,0.465
389,0.505,0.505,0.443
390,0.502,0.503,0.423
391,0.502,0.501,0.41
392,0.493,0.499,0.394
393,0.492,0.498,0.389
394,0.504,0.497,0.397
395,0.503,0.497,0.396
396,0.501,0.497,0.393
397,0.499,0.498,0.391
398,0.496,0.499,0.388
399,0.495,0.502,0.388
400,0.51,0.507,0.402
