gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2041,3870,0.938152730464935,35.793399810791,-115.086570739746,3670176,2041,3099,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-01 10:32:59.580074,-69.28744024924892,66.8673873125352,54.53146258695931,1.4356594522066552e-07,22.0,66.84,3.1865100272627664,66.615,0.4809,0.7182,0.8987,0.4518,0.3935,0.4239,0
102671,npp,2230,2066,0.410348832607269,35.7891387939453,-115.08504486084,3670176,2230,1632,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-15 09:30:27.023495,-82.98805136152474,1.8879179182494945,1.671926492958975,2.5316751779013703e-07,12.0,1.87,1.0,1.08,0.2386,0.3245,0.4167,1.0,0.4103,0.4103,0
102792,npp,1500,1508,0.32687333226203896,35.7899055480957,-115.082939147949,3670176,1499,1131,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-16 09:11:34.892542,97.09567276582725,28.731414695854628,25.1963619691662,2.5558325430274098e-12,9.0,-28.74,1.184412938166907,-29.36,0.2826,0.3377,0.4044,0.9609,0.3154,0.3141,0
102912,npp,743,943,0.667146742343903,35.7893905639648,-115.079635620117,3670176,743,698,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-17 08:52:40.984380,95.17690372995682,50.152569410647516,42.83828299295941,6.763289018885877e-17,6.0,-50.17,1.7549928774784245,-50.56,0.2525,0.3836,0.4709,0.8459,0.4861,0.5643,0
102919,npp,2619,3872,0.444097310304642,35.7921028137207,-115.078628540039,3670176,2618,3100,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-17 10:32:53.132277,-69.33447719166737,66.90154150752862,54.55708313920761,6.93908740400563e-08,22.0,66.88,3.1865100272627664,66.615,0.4809,0.7182,0.8987,0.4518,0.2385,0.2007,0
103160,npp,1317,2801,0.36946466565132097,35.7893486022949,-115.080444335938,3670176,1317,2254,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-19 09:55:28.450651,-75.14316893228516,39.09305095954251,33.95042993976784,4.1863495285790455e-17,16.0,39.08,1.4276677814245327,38.54,0.3167,0.4131,0.5102,0.7856,0.294,0.2903,0
103279,npp,622,2250,0.2643723487854,35.794303894043,-115.085113525391,3670176,622,1807,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-20 09:36:39.879731,-74.24135281421474,12.523032289741202,11.071596848600965,4.804355911543571e-21,13.0,12.47,1.015504800579495,11.8,0.2686,0.3461,0.4261,0.9376,0.244,0.2479,0
103396,npp,2973,1694,0.1899985074996948,35.7910842895508,-115.082611083984,3670176,2973,1283,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-21 09:17:49.532130,97.74696955008021,19.331676725044503,17.04837305069596,1.2757988251186954e-24,10.0,-19.36,1.0442604737599883,-20.0,0.2671,0.3255,0.4198,0.9971,0.1948,0.1894,0
103515,npp,2208,1130,0.2004364132881165,35.7935905456543,-115.085739135742,3670176,2211,832,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-22 08:58:55.626964,95.64609039602111,44.14829085416799,38.087203945411915,2.1172040107116073e-23,7.0,-44.17,1.5732132722552272,-44.57,0.2905,0.3754,0.5339,0.8644,0.2133,0.1733,0
103524,npp,979,4046,1.22288060188293,35.7918548583984,-115.07829284668,3670176,982,3190,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-22 10:39:04.216764,-68.55820854072249,69.67609586514308,56.15879863283378,5.271961357692558e-20,23.0,69.66,3.5496478698597698,69.39,0.4434,0.6652,0.9497,0.4878,0.4816,0.5966,0
103634,npp,1432,569,0.32910181581973996,35.7918739318848,-115.080360412598,3670176,1432,359,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-23 08:39:59.948484,93.41009651732753,59.8226437367958,49.96060990869071,8.373108647415345e-22,4.0,-59.83,2.3545700244418297,-60.12,0.2357,0.4337,0.6138,0.7482,0.2801,0.2462,0
103643,npp,336,3521,0.38573557138443,35.7894172668457,-115.082092285156,3670176,340,2858,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-23 10:20:22.772549,-70.86300119470802,60.16657366054395,50.2039171298104,7.012811919973439e-21,20.0,60.16,2.4157378735459294,59.83,0.3511,0.53,0.7048,0.6123,0.2648,0.2362,0
103760,npp,2751,2984,0.314051181077957,35.7882461547852,-115.08065032959,3670176,2749,2404,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-24 10:01:39.551132,-73.56312003628912,45.64398105826001,39.29183642661518,8.445353918943401e-21,17.0,45.63,1.5732132722552272,45.19,0.3376,0.4163,0.5117,0.7796,0.2595,0.2448,0
104112,npp,611,1320,0.307912558317184,35.7912826538086,-115.08219909668,3670176,612,995,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-27 09:05:12.093781,97.8214087472498,37.00159831028802,32.20867039179847,8.675902993074884e-14,8.0,-37.04,1.357151599901897,-37.52,0.2581,0.3327,0.434,0.9754,0.3063,0.3003,0
104346,npp,2103,196,1.1388635635376,35.7885856628418,-115.083839416504,3670176,2104,97,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-29 08:27:17.183593,91.86316694142066,67.0733145505966,54.65278635337238,0.0001402313265929121,2.0,-67.08,3.1865100272627664,-67.29,0.3624,0.6244,0.8465,0.5197,0.4859,0.5919,0
104355,npp,1105,3166,0.329285904765129,35.794361114502,-115.083312988281,3670176,1108,2527,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-29 10:07:52.462249,-73.52731675934996,51.23919975395878,43.67984260367969,5.874495394687192e-13,18.0,51.24,1.847645286154319,50.805,0.3606,0.4438,0.5766,0.7312,0.2625,0.2408,0
104472,npp,428,2616,0.31439597904682204,35.7893714904785,-115.081832885742,3670176,427,2112,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-04-30 09:49:05.683225,-75.23554991700053,31.311556894393306,27.404982300114657,1.4952129818342736e-08,15.0,31.31,1.2365102219381485,30.68,0.2738,0.3583,0.4241,0.9056,0.289,0.2847,0
107659,npp,362,749,0.328792795538902,35.7951812744141,-115.085708618164,3670176,362,532,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-05-14 08:46:03.184373,94.50216891473195,55.481163211691914,46.862184203085526,4.163539990941643e-06,5.0,-55.5,2.0682789409984763,-55.73,0.276,0.4399,0.5808,0.7377,0.2708,0.2426,0
107832,npp,2636,193,0.366079300642014,35.7917518615723,-115.08219909668,3670176,2634,95,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-05-15 08:27:03.961647,91.47621722008672,67.14278879245734,54.69446896318691,7.819112280314813e-11,2.0,-67.14,3.1865100272627664,-67.29,0.3624,0.6244,0.8465,0.5197,0.2434,0.1902,0
108193,npp,253,2060,0.229892760515213,35.7905616760254,-115.085357666016,3670176,253,1626,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-05-17 09:30:03.928857,-52.26337800597889,1.771734883629334,1.5690923194302007,6.758609928298143e-11,12.0,1.53,1.0,1.08,0.2386,0.3245,0.4167,1.0,0.2299,0.2299,0
108369,npp,2591,1502,0.28361351788044,35.788143157959,-115.082847595215,3670176,2590,1126,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-05-18 09:11:11.827388,96.84239823840494,29.012603328281717,25.438074636678685,2.943488709847025e-15,9.0,-29.03,1.184412938166907,-29.36,0.2826,0.3377,0.4044,0.9609,0.2788,0.2725,0
108542,npp,1813,936,0.18981623649597168,35.7931976318359,-115.085418701172,3670176,1814,694,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-05-19 08:52:17.944926,95.30409237319351,50.356937838351996,42.9971677789043,5.343022468664359e-19,6.0,-50.38,1.7549928774784245,-50.56,0.2525,0.3836,0.4709,0.8459,0.2141,0.1606,0
108715,npp,1023,376,0.469596087932587,35.7920799255371,-115.084808349609,3670176,1020,210,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-05-20 08:33:18.721844,92.31241451177218,63.8075765013998,52.62514695527765,3.2640445761855777e-22,3.0,-63.81,2.7445598364131496,-63.93,0.2575,0.4019,0.5749,0.8075,0.3492,0.3792,0
109595,npp,2493,561,0.47688427567482,35.7907905578613,-115.087074279785,3670176,2491,353,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-05-25 08:39:33.438697,93.35063175624474,60.00024032800159,50.08156546828057,1.02169659030854e-17,4.0,-60.01,2.3545700244418297,-60.12,0.2357,0.4337,0.6138,0.7482,0.3428,0.3568,0
121819,npp,2533,738,0.461092472076416,35.7890090942383,-115.086250305176,3670176,2534,521,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-07-17 08:45:18.071110,94.70846749004383,55.778370661135355,47.071441848677594,1.86242000624467e-17,5.0,-55.78,2.0682789409984763,-55.73,0.276,0.4399,0.5808,0.7377,0.3348,0.3402,0
121989,npp,1742,183,0.644065141677856,35.791805267334,-115.081260681152,3670176,1739,89,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-07-18 08:26:18.848436,91.381343732807,67.33421821384246,54.79802845366538,4.676510214545798e-22,2.0,-67.31,3.1865100272627664,-67.29,0.3624,0.6244,0.8465,0.5197,0.3307,0.3347,0
122525,npp,1710,1491,0.440105527639389,35.7895088195801,-115.086921691895,3670176,1709,1118,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-07-21 09:10:30.279762,97.40625613462151,29.527997974263172,25.876385116663293,8.150365880928328e-26,9.0,-29.55,1.184412938166907,-29.36,0.2826,0.3377,0.4044,0.9609,0.411,0.4229,0
123251,npp,853,2235,0.1769211627542973,35.7949523925781,-115.083274841309,3670176,854,1793,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-07-25 09:35:38.924020,-76.67027869288796,11.611306398026906,10.267105732908165,3.448789725544295e-23,13.0,11.63,1.015504800579495,11.8,0.2686,0.3461,0.4261,0.9376,0.1579,0.1659,0
123428,npp,136,1679,0.354126080870628,35.7941055297852,-115.084327697754,3670176,136,1270,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-07-26 09:16:48.598007,98.44409895584909,20.15880342736261,17.76884570329458,1.136591335061489e-18,10.0,-20.16,1.0837787002826917,-20.0,0.2671,0.3255,0.4198,0.9971,0.351,0.3531,0
123600,npp,2464,1116,0.27433054149150804,35.7908668518066,-115.080383300781,3670176,2467,821,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-07-27 08:57:54.714481,95.57374932284561,44.64114483860098,38.47928244817974,6.367994544171728e-13,7.0,-44.64,1.5732132722552272,-44.57,0.2905,0.3754,0.5339,0.8644,0.2603,0.2371,0
123775,npp,1676,555,0.1029262151569128,35.7915534973145,-115.083480834961,3670176,1675,347,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-07-28 08:38:59.052211,93.48446534340412,60.1363535882368,50.169197006773246,1.4280241947157765e-06,4.0,-60.14,2.3545700244418297,-60.12,0.2357,0.4337,0.6138,0.7482,0.184,0.077,0
132136,npp,568,2971,0.416544228792191,35.7937660217285,-115.081611633301,3670176,568,2394,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-14 10:00:39.731963,-73.96406340442961,45.182602047534324,38.92015211422191,6.179705364087818e-06,17.0,45.19,1.5732132722552272,45.19,0.3376,0.4163,0.5117,0.7796,0.3247,0.3247,0
132309,npp,2957,2420,0.36293664574623097,35.7939224243164,-115.078964233398,3670176,2957,1958,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-15 09:41:52.968887,-75.12511359327219,21.76920987905241,19.17492471409974,7.590707625273821e-13,14.0,21.77,1.0837787002826917,21.77,0.2702,0.3487,0.4378,0.9307,0.3377,0.3378,0
132488,npp,2247,1865,0.361423939466476,35.795539855957,-115.086090087891,3670176,2248,1440,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-16 09:23:04.428298,99.25512720740589,9.79893396854111,8.66899324661288,2.246074662704748e-19,11.0,-9.8,1.0,-9.8,0.2866,0.3597,0.4287,0.9021,0.3262,0.326,0
133223,npp,1341,2603,0.24746875464916201,35.7940864562988,-115.081985473633,3670176,1341,2103,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-20 09:48:07.744395,-75.01569352702182,30.721482670211074,26.90105924386689,3.6829123786274196e-29,15.0,30.73,1.2365102219381485,30.68,0.2738,0.3583,0.4241,0.9056,0.2348,0.2241,0
133405,npp,640,2052,0.2099428027868271,35.7904205322266,-115.079780578613,3670176,640,1618,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-21 09:29:19.197669,-49.43790326122126,1.2887878765884564,1.141380310717903,7.634198149098756e-29,12.0,1.08,1.0,1.08,0.2386,0.3245,0.4167,1.0,0.2099,0.2099,0
133762,npp,2228,929,0.252277940511703,35.7936096191406,-115.081558227539,3670176,2229,689,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-23 08:51:34.990136,95.28217205755615,50.58582339779657,43.17321009948973,1.2203487284910278e-22,6.0,-50.59,1.7549928774784245,-50.56,0.2525,0.3836,0.4709,0.8459,0.2497,0.2134,0
133775,npp,1036,3859,0.339583471417427,35.7914810180664,-115.07901763916,3670176,1034,3093,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-23 10:31:47.139217,-69.36874250462516,66.67301759570462,54.42027612742755,4.0261631333106833e-28,22.0,66.66,3.1865100272627664,66.615,0.4809,0.7182,0.8987,0.4518,0.2057,0.1534,0
133958,npp,401,3333,0.475051522254944,35.7953071594238,-115.084907531738,3670176,404,2681,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-24 10:13:07.490365,-72.59711567494818,55.71449309730353,47.03619947897572,1.8163166849452117e-24,19.0,55.72,2.0682789409984763,55.7,0.351,0.51,0.616,0.6363,0.3076,0.3023,0
134138,npp,2808,2787,0.2087907344102859,35.7944259643555,-115.080322265625,3670176,2809,2242,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-25 09:54:22.504726,-74.91798674425004,38.53139715889031,33.4847117933013,4.900169541877798e-19,16.0,38.54,1.357151599901897,38.54,0.3167,0.4131,0.5102,0.7856,0.174,0.164,0
134322,npp,2100,2237,0.2101910412311554,35.7900657653809,-115.086463928223,3670176,2100,1795,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-26 09:35:35.744479,-77.36581386667254,11.730551779747467,10.373314527407674,2.464183597278149e-12,13.0,11.74,1.015504800579495,11.8,0.2686,0.3461,0.4261,0.9376,0.1907,0.1971,0
134505,npp,1380,1681,0.20337776094675059,35.7894554138184,-115.082893371582,3670176,1380,1271,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-08-27 09:16:45.429887,99.32271673817688,20.03978299619303,17.667077344861582,4.678090482300675e-05,10.0,-20.05,1.0837787002826917,-20.0,0.2671,0.3255,0.4198,0.9971,0.2119,0.2028,0
137335,npp,2692,2236,0.466338396072388,35.790454864502,-115.081596374512,3670176,2692,1793,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-11 09:35:29.832116,-77.08102721071579,11.679021128558967,10.327870443411857,0.0004277790185091577,13.0,11.68,1.015504800579495,11.8,0.2686,0.3461,0.4261,0.9376,0.4429,0.4372,0
137525,npp,1970,1679,0.261013448238373,35.7924346923828,-115.085548400879,3670176,1970,1270,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-12 09:16:39.494951,99.52093167435133,20.141268432211497,17.755538027756266,3.555476710040954e-08,10.0,-20.16,1.0837787002826917,-20.0,0.2671,0.3255,0.4198,0.9971,0.265,0.2602,0
137715,npp,1221,1115,0.256240397691727,35.7911567687988,-115.085762023926,3670176,1222,820,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-13 08:57:45.625737,96.3082332092488,44.66300510136964,38.501447942669365,2.8291474843911223e-15,7.0,-44.68,1.5732132722552272,-44.57,0.2905,0.3754,0.5339,0.8644,0.2488,0.2215,0
137905,npp,444,554,0.268958762288094,35.7894172668457,-115.080368041992,3670176,442,346,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-14 08:38:48.201618,93.44976323196434,60.15938538763463,50.19177513615775,7.821599187575444e-22,4.0,-60.17,2.3545700244418297,-60.12,0.2357,0.4337,0.6138,0.7482,0.2545,0.2012,0
137916,npp,2424,3506,0.285396039485931,35.7907905578613,-115.087646484375,3670176,2424,2845,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-14 10:19:12.806854,-71.25739551808063,59.83043032204431,49.970966144299084,9.26961344896918e-15,20.0,59.83,2.3545700244418297,59.83,0.3511,0.53,0.7048,0.6123,0.2206,0.1747,0
138105,npp,1766,2969,0.28563976287841797,35.7917747497559,-115.081840515137,3670176,1767,2392,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-15 10:00:29.615466,-74.15195151106461,45.1219186838332,38.872583232583004,1.9014979128094914e-22,17.0,45.13,1.5732132722552272,45.19,0.3376,0.4163,0.5117,0.7796,0.2415,0.2227,0
138296,npp,1080,2418,0.443693608045578,35.7889099121094,-115.07991027832,3670176,1080,1956,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-16 09:41:42.862652,-75.97739659763889,21.658569134367692,19.078894027512032,2.143983080539703e-28,14.0,21.66,1.0837787002826917,21.77,0.2702,0.3487,0.4378,0.9307,0.4122,0.413,0
138493,npp,350,1862,0.414716303348541,35.7944183349609,-115.086708068848,3670176,350,1437,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-17 09:22:52.547822,96.67598403395428,9.989182731701726,8.836999473105067,2.3665787217056735e-30,11.0,-9.98,1.0,-9.8,0.2866,0.3597,0.4287,0.9021,0.3795,0.3741,0
138881,npp,1914,737,0.5287841260433199,35.7908325195312,-115.08536529541,3670176,1913,519,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-19 08:45:04.803681,94.1867814860513,55.80674174864416,47.09870063629978,2.023383546327007e-29,5.0,-55.81,2.0682789409984763,-55.73,0.276,0.4399,0.5808,0.7377,0.3675,0.3901,0
138894,npp,773,3682,0.436167329549789,35.7882347106934,-115.082237243652,3670176,774,2980,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-19 10:25:24.071464,-70.63962017624716,63.45301678414441,52.40220341338802,5.4812489493765525e-31,21.0,63.44,2.7445598364131496,63.46,0.3742,0.5329,0.7386,0.6089,0.2893,0.2656,0
139080,npp,1117,180,0.719255685806274,35.7946586608887,-115.086776733398,3670176,1115,88,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-20 08:26:05.598317,91.4831505424535,67.36053256254324,54.82142443893011,4.8970936957088454e-26,2.0,-67.36,3.1865100272627664,-67.29,0.3624,0.6244,0.8465,0.5197,0.3543,0.3738,0
139095,npp,124,3149,0.231299184262753,35.7928924560547,-115.084686279297,3670176,123,2517,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-20 10:06:40.879257,-72.83529401256622,50.75416448134672,43.3060503512393,4.2966940577624226e-30,18.0,50.76,1.847645286154319,50.805,0.3606,0.4438,0.5766,0.7312,0.2095,0.1691,0
139283,npp,2519,2600,0.16206011176109308,35.7892684936523,-115.080711364746,3670176,2519,2100,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-21 09:47:55.904968,-75.5729584166136,30.57589178885956,26.776282371275947,4.1392070318749595e-27,15.0,30.59,1.184412938166907,30.68,0.2738,0.3583,0.4241,0.9056,0.1588,0.1468,0
139475,npp,1814,2048,0.1878241375088692,35.7896423339844,-115.084999084473,3670176,1814,1614,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-22 09:29:07.373117,-73.755152021687,0.8542527825521623,0.7565363516445407,2.851289937848605e-22,12.0,0.85,1.0,1.08,0.2386,0.3245,0.4167,1.0,0.1878,0.1878,0
139672,npp,1081,1490,0.363274738192558,35.7945556640625,-115.08292388916,3670176,1081,1117,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-23 09:10:15.285342,97.94485885528275,29.573740578645275,25.918132830818077,7.469395628113769e-16,9.0,-29.59,1.184412938166907,-29.36,0.2826,0.3377,0.4044,0.9609,0.3461,0.3491,0
139868,npp,306,925,0.0985668934881687,35.7921104431152,-115.081405639648,3670176,308,687,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-24 08:51:21.420998,95.64952998040897,50.691670868945515,43.25351192556839,1.4301769793978817e-08,6.0,-50.7,1.847645286154319,-50.56,0.2525,0.3836,0.4709,0.8459,0.1702,0.0834,0
139881,npp,2203,3854,0.258822381496429,35.7917556762695,-115.087966918945,3670176,2202,3090,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-24 10:31:33.571597,-69.32364431914115,66.5825149026944,54.36446685921183,2.945421308840309e-17,22.0,66.57,3.1865100272627664,66.615,0.4809,0.7182,0.8987,0.4518,0.1803,0.1169,0
140071,npp,1548,3328,0.341647952795029,35.7902145385742,-115.083457946777,3670176,1547,2676,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-09-25 10:12:52.163752,-72.24945075083116,55.60138066567126,46.95161929965663,4.636329253651786e-10,19.0,55.6,2.0682789409984763,55.7,0.351,0.51,0.616,0.6363,0.2431,0.2174,0
143165,npp,2105,3323,0.529937744140625,35.791389465332,-115.085739135742,3670176,2105,2671,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-10-11 10:12:43.032374,-72.49347436524675,55.48577462383682,46.864519473471994,0.00025929506026956824,19.0,55.47,2.0682789409984763,55.7,0.351,0.51,0.616,0.6363,0.3342,0.3372,0
143556,npp,765,2229,0.411930739879608,35.7882461547852,-115.081481933594,3670176,765,1787,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-10-13 09:35:13.127738,-73.05686863119367,11.361910909400729,10.04732588319964,1.9196013483395807e-17,13.0,11.29,1.015504800579495,11.8,0.2686,0.3461,0.4261,0.9376,0.3893,0.3862,0
143754,npp,53,1673,0.419521450996399,35.7947158813477,-115.086669921875,3670176,54,1265,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-10-14 09:16:24.623448,97.12301274157686,20.477257621088054,18.047397422403137,1.0113656466071385e-24,10.0,-20.47,1.0837787002826917,-20.0,0.2671,0.3255,0.4198,0.9971,0.4113,0.4183,0
143943,npp,2387,1111,0.5600578784942629,35.7923011779785,-115.080451965332,3670176,2388,817,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-10-15 08:57:32.562907,96.45466128792239,44.79905479708107,38.60653641300289,2.2773637105974e-31,7.0,-44.81,1.5732132722552272,-44.57,0.2905,0.3754,0.5339,0.8644,0.4419,0.4841,0
143956,npp,1147,4024,1.19819641113281,35.7904586791992,-115.081642150879,3670176,1146,3179,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-10-15 10:37:39.376412,-68.39122775357504,69.34807629855305,55.968250446148545,3.124636421772592e-26,23.0,69.32,3.5496478698597698,69.39,0.4434,0.6652,0.9497,0.4878,0.4747,0.5845,0
144136,npp,1621,551,0.570440411567688,35.7925643920898,-115.079780578613,3670176,1623,343,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-10-16 08:38:36.940623,93.46987723999166,60.24213138372275,50.24209881813098,1.925247083117583e-32,4.0,-60.23,2.4157378735459294,-60.12,0.2357,0.4337,0.6138,0.7482,0.3811,0.4268,0
144151,npp,530,3501,0.522014707326889,35.7941513061523,-115.079643249512,3670176,533,2840,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-10-16 10:19:01.547424,-71.60478492020053,59.73245471209634,49.896561161116,1.5677517605356799e-29,20.0,59.72,2.3545700244418297,59.83,0.3511,0.53,0.7048,0.6123,0.3211,0.3196,0
144345,npp,2955,2964,0.582989424467087,35.7921371459961,-115.078796386719,3670176,2955,2388,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-10-17 10:00:18.381258,-73.99438614767742,44.96620024629847,38.74320600316375,1.665712445150736e-31,17.0,44.96,1.5732132722552272,45.19,0.3376,0.4163,0.5117,0.7796,0.4305,0.4545,0
144543,npp,2280,2414,0.34865465760230996,35.7893333435059,-115.080024719238,3670176,2280,1953,196611,3866787,3657,usa_lasvegas_39_68,35.79166667,-115.08333333,39,68,usa_lasvegas,2012-10-18 09:41:33.430988,-76.63466382692917,21.455327138133637,18.8998887767181,1.6173672090680128e-31,14.0,21.45,1.0837787002826917,21.77,0.2702,0.3487,0.4378,0.9307,0.3245,0.3245,0
