lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.526,0.635,0.573
2,0.393,0.533,0.441
3,0.33,0.452,0.367
4,0.337,0.39,0.354
5,0.355,0.342,0.35
6,0.342,0.308,0.322
7,0.311,0.284,0.282
8,0.31,0.269,0.273
9,0.289,0.261,0.251
10,0.321,0.257,0.28
11,0.33,0.258,0.287
12,0.28,0.261,0.244
13,0.259,0.266,0.23
14,0.257,0.271,0.23
15,0.27,0.276,0.242
16,0.305,0.28,0.274
17,0.288,0.284,0.255
18,0.268,0.286,0.234
19,0.26,0.286,0.225
20,0.252,0.284,0.218
21,0.266,0.281,0.231
22,0.243,0.276,0.217
23,0.236,0.269,0.223
24,0.215,0.261,0.221
25,0.236,0.252,0.255
26,0.259,0.233,0.293
27,0.263,0.225,0.315
28,0.224,0.221,0.297
29,0.186,0.217,0.273
30,0.182,0.211,0.268
31,0.207,0.205,0.278
32,0.23,0.201,0.282
33,0.212,0.198,0.25
34,0.181,0.195,0.207
35,0.167,0.193,0.176
36,0.17,0.188,0.165
37,0.195,0.183,0.174
38,0.191,0.179,0.165
39,0.168,0.178,0.145
40,0.162,0.177,0.14
41,0.171,0.174,0.147
42,0.193,0.171,0.168
43,0.195,0.169,0.173
44,0.173,0.168,0.153
45,0.138,0.167,0.121
46,0.157,0.164,0.135
47,0.171,0.161,0.141
48,0.181,0.159,0.146
49,0.16,0.158,0.128
50,0.132,0.158,0.104
51,0.134,0.157,0.109
52,0.17,0.154,0.15
53,0.188,0.15,0.181
54,0.169,0.147,0.18
55,0.105,0.146,0.141
56,0.108,0.144,0.159
57,0.132,0.14,0.194
58,0.156,0.135,0.224
59,0.157,0.131,0.226
60,0.155,0.129,0.217
61,0.111,0.128,0.164
62,0.113,0.125,0.15
63,0.116,0.122,0.137
64,0.153,0.119,0.154
65,0.123,0.117,0.111
66,0.09,0.116,0.07
67,0.098,0.116,0.072
68,0.108,0.115,0.08
69,0.132,0.112,0.101
70,0.135,0.111,0.103
71,0.094,0.112,0.069
72,0.083,0.112,0.06
73,0.084,0.111,0.061
74,0.095,0.109,0.07
75,0.138,0.107,0.106
76,0.121,0.107,0.088
77,0.097,0.107,0.061
78,0.098,0.105,0.057
79,0.124,0.102,0.081
80,0.127,0.099,0.086
81,0.124,0.099,0.091
82,0.086,0.099,0.071
83,0.078,0.099,0.08
84,0.083,0.096,0.101
85,0.122,0.094,0.15
86,0.116,0.092,0.157
87,0.094,0.091,0.147
88,0.067,0.09,0.129
89,0.061,0.088,0.124
90,0.061,0.084,0.115
91,0.083,0.081,0.118
92,0.079,0.081,0.097
93,0.085,0.08,0.089
94,0.056,0.078,0.049
95,0.062,0.075,0.042
96,0.104,0.072,0.07
97,0.078,0.071,0.044
98,0.085,0.071,0.048
99,0.07,0.071,0.036
100,0.074,0.07,0.041
101,0.083,0.068,0.05
102,0.068,0.066,0.038
103,0.054,0.066,0.026
104,0.051,0.064,0.022
105,0.055,0.06,0.021
106,0.064,0.057,0.024
107,0.064,0.054,0.018
108,0.053,0.052,0.008
109,0.026,0.051,-0.014
110,0.054,0.049,0.013
111,0.042,0.045,0.01
112,0.068,0.041,0.048
113,0.05,0.038,0.049
114,0.028,0.037,0.045
115,0.022,0.035,0.053
116,0.016,0.032,0.06
117,0.054,0.029,0.1
118,0.048,0.028,0.094
119,0.006,0.026,0.053
120,0.0,0.026,0.04
121,0.005,0.026,0.028
122,0.028,0.024,0.033
123,0.045,0.024,0.032
124,0.027,0.025,0.005
125,0.011,0.025,-0.02
126,0.033,0.024,-0.007
127,0.034,0.023,-0.008
128,0.054,0.023,0.011
129,0.03,0.024,-0.01
130,-0.004,0.025,-0.039
131,0.004,0.026,-0.034
132,0.017,0.025,-0.024
133,0.035,0.024,-0.009
134,0.038,0.024,-0.008
135,0.025,0.025,-0.02
136,0.009,0.025,-0.037
137,0.016,0.024,-0.032
138,0.036,0.021,-0.014
139,0.059,0.02,0.008
140,0.035,0.02,-0.009
141,0.002,0.02,-0.028
142,-0.005,0.02,-0.021
143,0.019,0.018,0.014
144,0.029,0.016,0.035
145,0.018,0.016,0.038
146,-0.001,0.015,0.031
147,-0.003,0.015,0.034
148,0.007,0.014,0.045
149,0.033,0.012,0.061
150,0.028,0.012,0.045
151,-0.008,0.012,-0.002
152,-0.015,0.011,-0.022
153,0.0,0.009,-0.022
154,0.024,0.006,-0.011
155,0.016,0.004,-0.027
156,0.012,0.003,-0.035
157,-0.002,0.002,-0.049
158,-0.001,-0.0,-0.051
159,0.01,-0.002,-0.041
160,0.022,-0.004,-0.029
161,0.011,-0.006,-0.04
162,-0.023,-0.008,-0.068
163,-0.045,-0.01,-0.088
164,-0.027,-0.013,-0.074
165,-0.011,-0.017,-0.058
166,0.001,-0.02,-0.049
167,-0.027,-0.021,-0.072
168,-0.026,-0.022,-0.069
169,-0.021,-0.023,-0.064
170,-0.005,-0.024,-0.045
171,-0.028,-0.024,-0.054
172,-0.039,-0.024,-0.05
173,-0.048,-0.023,-0.047
174,-0.045,-0.023,-0.034
175,-0.021,-0.025,-0.003
176,-0.013,-0.027,0.014
177,-0.014,-0.026,0.018
178,-0.032,-0.024,-0.002
179,-0.04,-0.024,-0.015
180,-0.016,-0.025,-0.006
181,-0.001,-0.025,-0.005
182,-0.027,-0.025,-0.039
183,-0.035,-0.024,-0.059
184,-0.018,-0.025,-0.052
185,-0.002,-0.026,-0.045
186,0.004,-0.027,-0.044
187,-0.006,-0.028,-0.052
188,-0.028,-0.027,-0.075
189,-0.046,-0.026,-0.09
190,-0.058,-0.025,-0.1
191,-0.038,-0.025,-0.082
192,-0.029,-0.026,-0.071
193,-0.037,-0.024,-0.08
194,-0.053,-0.023,-0.094
195,-0.037,-0.023,-0.081
196,-0.005,-0.022,-0.055
197,-0.002,-0.021,-0.05
198,-0.009,-0.019,-0.053
199,-0.005,-0.016,-0.047
200,-0.028,-0.014,-0.061
201,-0.033,-0.013,-0.055
202,0.001,-0.012,-0.01
203,0.015,-0.011,0.015
204,-0.002,-0.008,0.01
205,-0.014,-0.006,0.012
206,-0.004,-0.005,0.029
207,0.001,-0.005,0.037
208,0.03,-0.003,0.058
209,-0.005,-0.001,0.016
210,-0.022,0.001,-0.011
211,-0.024,0.001,-0.025
212,-0.01,-0.0,-0.024
213,0.021,-0.002,-0.008
214,0.007,-0.002,-0.029
215,-0.003,-0.003,-0.046
216,-0.004,-0.003,-0.05
217,-0.022,-0.005,-0.07
218,0.004,-0.005,-0.047
219,-0.01,-0.005,-0.055
220,-0.013,-0.003,-0.056
221,-0.009,-0.001,-0.051
222,-0.002,0.0,-0.043
223,0.007,0.001,-0.034
224,0.031,0.002,-0.011
225,0.01,0.004,-0.03
226,-0.002,0.005,-0.04
227,-0.022,0.008,-0.059
228,-0.002,0.008,-0.042
229,0.034,0.008,-0.005
230,0.011,0.008,-0.015
231,-0.002,0.009,-0.014
232,-0.013,0.009,-0.012
233,-0.001,0.007,0.012
234,0.022,0.005,0.047
235,0.028,0.004,0.063
236,0.026,0.005,0.07
237,0.012,0.005,0.056
238,-0.001,0.005,0.041
239,0.03,0.004,0.057
240,0.017,0.003,0.033
241,0.003,0.003,0.007
242,-0.022,0.003,-0.031
243,-0.026,0.004,-0.046
244,-0.014,0.003,-0.047
245,0.008,0.003,-0.032
246,-0.007,0.005,-0.05
247,-0.011,0.008,-0.054
248,-0.012,0.009,-0.05
249,0.008,0.009,-0.027
250,0.022,0.009,-0.012
251,0.025,0.01,-0.006
252,0.024,0.012,-0.004
253,0.02,0.016,-0.008
254,0.028,0.018,0.0
255,0.034,0.018,0.003
256,0.048,0.02,0.015
257,0.025,0.023,-0.005
258,0.007,0.025,-0.02
259,0.005,0.027,-0.014
260,0.015,0.027,0.004
261,0.043,0.026,0.041
262,0.034,0.027,0.048
263,0.019,0.028,0.05
264,0.02,0.028,0.065
265,0.024,0.027,0.08
266,0.036,0.026,0.094
267,0.034,0.026,0.088
268,0.03,0.028,0.076
269,0.008,0.029,0.043
270,0.017,0.029,0.039
271,0.044,0.029,0.049
272,0.062,0.029,0.051
273,0.036,0.031,0.015
274,0.009,0.033,-0.018
275,-0.001,0.035,-0.031
276,0.025,0.037,-0.012
277,0.039,0.038,0.002
278,0.062,0.041,0.03
279,0.037,0.044,0.011
280,0.038,0.046,0.015
281,0.05,0.048,0.028
282,0.081,0.048,0.06
283,0.082,0.05,0.063
284,0.058,0.053,0.039
285,0.037,0.055,0.019
286,0.033,0.056,0.012
287,0.053,0.056,0.028
288,0.065,0.056,0.045
289,0.058,0.058,0.049
290,0.029,0.059,0.037
291,0.047,0.06,0.067
292,0.067,0.06,0.097
293,0.088,0.06,0.128
294,0.084,0.06,0.138
295,0.066,0.062,0.13
296,0.06,0.063,0.126
297,0.051,0.062,0.109
298,0.072,0.062,0.117
299,0.066,0.062,0.099
300,0.048,0.064,0.067
301,0.057,0.067,0.061
302,0.048,0.067,0.041
303,0.059,0.069,0.039
304,0.087,0.069,0.058
305,0.069,0.071,0.04
306,0.067,0.073,0.038
307,0.065,0.075,0.04
308,0.087,0.075,0.064
309,0.107,0.075,0.086
310,0.085,0.076,0.07
311,0.067,0.079,0.057
312,0.07,0.08,0.06
313,0.072,0.082,0.06
314,0.107,0.083,0.087
315,0.092,0.085,0.074
316,0.082,0.089,0.066
317,0.094,0.092,0.078
318,0.083,0.094,0.076
319,0.087,0.095,0.092
320,0.107,0.096,0.124
321,0.081,0.099,0.118
322,0.078,0.101,0.13
323,0.097,0.103,0.159
324,0.1,0.104,0.173
325,0.133,0.104,0.206
326,0.13,0.106,0.199
327,0.102,0.109,0.164
328,0.106,0.11,0.154
329,0.101,0.112,0.134
330,0.126,0.112,0.141
331,0.132,0.114,0.129
332,0.12,0.117,0.106
333,0.112,0.12,0.091
334,0.108,0.122,0.087
335,0.126,0.123,0.102
336,0.146,0.124,0.121
337,0.122,0.127,0.104
338,0.122,0.13,0.108
339,0.117,0.134,0.104
340,0.123,0.136,0.112
341,0.164,0.138,0.15
342,0.148,0.141,0.134
343,0.126,0.145,0.11
344,0.124,0.149,0.108
345,0.131,0.152,0.112
346,0.189,0.156,0.164
347,0.187,0.161,0.166
348,0.163,0.167,0.156
349,0.166,0.173,0.174
350,0.161,0.179,0.184
351,0.199,0.184,0.232
352,0.216,0.189,0.263
353,0.192,0.195,0.257
354,0.187,0.201,0.259
355,0.173,0.206,0.246
356,0.195,0.209,0.255
357,0.23,0.212,0.27
358,0.236,0.215,0.258
359,0.211,0.219,0.217
360,0.21,0.221,0.202
361,0.203,0.221,0.183
362,0.228,0.22,0.195
363,0.243,0.219,0.204
364,0.244,0.219,0.205
365,0.229,0.218,0.192
366,0.206,0.217,0.173
367,0.213,0.213,0.183
368,0.234,0.21,0.206
369,0.214,0.208,0.188
370,0.191,0.205,0.17
371,0.185,0.202,0.164
372,0.184,0.196,0.159
373,0.193,0.191,0.163
374,0.192,0.187,0.161
375,0.156,0.184,0.129
376,0.167,0.179,0.14
377,0.175,0.175,0.154
378,0.185,0.171,0.178
379,0.186,0.168,0.197
380,0.171,0.164,0.201
381,0.146,0.161,0.193
382,0.143,0.158,0.205
383,0.162,0.155,0.23
384,0.189,0.153,0.256
385,0.168,0.151,0.23
386,0.14,0.149,0.193
387,0.131,0.147,0.172
388,0.124,0.145,0.15
389,0.147,0.143,0.153
390,0.154,0.141,0.147
391,0.13,0.139,0.115
392,0.125,0.137,0.106
393,0.143,0.134,0.119
394,0.153,0.13,0.128
395,0.14,0.126,0.119
396,0.106,0.12,0.093
397,0.093,0.114,0.086
398,0.096,0.105,0.091
399,0.096,0.095,0.089
400,0.095,0.082,0.088
