lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.317,0.486,0.334
2,0.146,0.353,0.164
3,0.114,0.248,0.129
4,0.091,0.167,0.101
5,0.076,0.106,0.083
6,0.091,0.064,0.093
7,0.117,0.035,0.114
8,0.091,0.018,0.087
9,0.066,0.011,0.061
10,0.069,0.011,0.062
11,0.052,0.016,0.044
12,0.053,0.025,0.045
13,0.071,0.036,0.061
14,0.079,0.048,0.067
15,0.07,0.061,0.057
16,0.088,0.073,0.074
17,0.067,0.083,0.056
18,0.072,0.092,0.062
19,0.053,0.099,0.045
20,0.066,0.104,0.059
21,0.062,0.106,0.056
22,0.079,0.106,0.075
23,0.068,0.104,0.069
24,0.078,0.1,0.082
25,0.085,0.095,0.092
26,0.055,0.074,0.067
27,0.054,0.07,0.071
28,0.043,0.069,0.063
29,0.067,0.068,0.09
30,0.067,0.067,0.091
31,0.081,0.068,0.102
32,0.076,0.067,0.093
33,0.081,0.065,0.095
34,0.076,0.063,0.085
35,0.07,0.062,0.073
36,0.08,0.061,0.08
37,0.042,0.062,0.041
38,0.053,0.063,0.049
39,0.051,0.064,0.046
40,0.037,0.065,0.031
41,0.064,0.066,0.054
42,0.085,0.066,0.074
43,0.057,0.067,0.044
44,0.081,0.067,0.068
45,0.061,0.068,0.047
46,0.069,0.068,0.056
47,0.051,0.069,0.038
48,0.057,0.069,0.044
49,0.074,0.069,0.063
50,0.071,0.068,0.062
51,0.059,0.067,0.052
52,0.093,0.066,0.089
53,0.089,0.066,0.09
54,0.063,0.065,0.068
55,0.073,0.065,0.082
56,0.092,0.065,0.103
57,0.066,0.063,0.08
58,0.075,0.062,0.092
59,0.043,0.061,0.063
60,0.039,0.059,0.058
61,0.035,0.057,0.052
62,0.039,0.054,0.052
63,0.042,0.053,0.051
64,0.038,0.049,0.044
65,0.053,0.047,0.054
66,0.051,0.046,0.048
67,0.05,0.044,0.046
68,0.059,0.042,0.053
69,0.046,0.041,0.039
70,0.027,0.04,0.018
71,0.041,0.039,0.029
72,0.049,0.038,0.036
73,0.055,0.039,0.04
74,0.049,0.04,0.034
75,0.027,0.04,0.013
76,0.034,0.04,0.019
77,0.054,0.041,0.04
78,0.036,0.041,0.024
79,0.016,0.041,0.006
80,0.026,0.041,0.018
81,0.037,0.042,0.031
82,0.032,0.04,0.03
83,0.029,0.04,0.031
84,0.052,0.039,0.058
85,0.056,0.039,0.065
86,0.044,0.037,0.057
87,0.054,0.036,0.071
88,0.064,0.036,0.082
89,0.023,0.036,0.041
90,0.023,0.035,0.04
91,0.036,0.034,0.05
92,0.035,0.033,0.045
93,0.022,0.032,0.028
94,0.022,0.03,0.024
95,0.03,0.029,0.028
96,0.033,0.027,0.029
97,0.002,0.026,-0.003
98,0.043,0.026,0.036
99,0.034,0.025,0.025
100,0.031,0.023,0.02
101,0.019,0.023,0.007
102,0.015,0.022,0.003
103,0.02,0.021,0.006
104,0.009,0.022,-0.005
105,0.022,0.023,0.008
106,0.025,0.024,0.011
107,0.011,0.024,-0.001
108,0.035,0.026,0.024
109,0.033,0.028,0.024
110,0.041,0.029,0.033
111,0.023,0.03,0.019
112,0.012,0.031,0.012
113,0.026,0.031,0.029
114,0.051,0.03,0.057
115,0.037,0.031,0.047
116,0.027,0.032,0.042
117,0.049,0.032,0.067
118,0.041,0.033,0.061
119,0.042,0.035,0.06
120,0.047,0.037,0.061
121,0.005,0.038,0.016
122,0.014,0.038,0.021
123,0.059,0.037,0.06
124,0.045,0.036,0.042
125,0.019,0.036,0.015
126,0.026,0.036,0.019
127,0.026,0.035,0.02
128,0.023,0.035,0.015
129,0.04,0.033,0.028
130,0.049,0.032,0.035
131,0.05,0.032,0.036
132,0.018,0.031,0.003
133,0.039,0.031,0.023
134,0.057,0.031,0.04
135,0.025,0.03,0.01
136,0.043,0.03,0.027
137,0.034,0.031,0.021
138,0.029,0.031,0.019
139,0.017,0.033,0.009
140,0.021,0.032,0.015
141,0.009,0.033,0.006
142,-0.002,0.033,-0.002
143,0.023,0.033,0.024
144,0.042,0.034,0.047
145,0.057,0.033,0.067
146,0.059,0.03,0.074
147,0.039,0.03,0.057
148,0.012,0.03,0.03
149,0.008,0.028,0.025
150,0.031,0.027,0.043
151,0.055,0.026,0.062
152,0.038,0.025,0.04
153,0.041,0.024,0.041
154,0.027,0.023,0.025
155,0.015,0.022,0.011
156,0.032,0.02,0.027
157,0.007,0.018,0.001
158,0.007,0.018,-0.002
159,0.011,0.018,-0.001
160,-0.002,0.016,-0.015
161,0.014,0.016,-0.0
162,0.013,0.015,-0.003
163,-0.002,0.014,-0.018
164,0.02,0.012,0.003
165,-0.004,0.011,-0.02
166,0.012,0.012,-0.002
167,0.007,0.012,-0.004
168,0.018,0.014,0.011
169,0.051,0.016,0.044
170,0.018,0.017,0.014
171,0.007,0.017,0.006
172,0.025,0.016,0.027
173,0.02,0.017,0.026
174,0.018,0.02,0.028
175,0.031,0.023,0.044
176,0.037,0.024,0.053
177,0.019,0.025,0.037
178,0.022,0.025,0.039
179,0.02,0.025,0.035
180,0.019,0.025,0.03
181,0.011,0.025,0.018
182,0.012,0.025,0.015
183,0.02,0.024,0.02
184,0.035,0.023,0.031
185,0.009,0.021,0.004
186,0.034,0.02,0.028
187,0.031,0.018,0.022
188,0.031,0.017,0.019
189,0.017,0.016,0.002
190,0.004,0.016,-0.011
191,0.039,0.016,0.022
192,0.013,0.018,-0.004
193,0.035,0.019,0.018
194,0.028,0.02,0.012
195,0.029,0.019,0.014
196,-0.01,0.02,-0.021
197,-0.022,0.022,-0.029
198,0.004,0.025,-0.002
199,0.038,0.027,0.032
200,0.03,0.029,0.027
201,0.029,0.029,0.029
202,0.025,0.03,0.028
203,0.022,0.033,0.029
204,0.024,0.034,0.035
205,0.042,0.035,0.059
206,0.046,0.036,0.065
207,0.075,0.037,0.094
208,0.064,0.037,0.079
209,0.036,0.037,0.049
210,0.051,0.035,0.058
211,0.029,0.034,0.034
212,0.01,0.032,0.013
213,0.038,0.03,0.037
214,0.019,0.027,0.017
215,0.029,0.025,0.024
216,0.016,0.023,0.009
217,0.033,0.019,0.023
218,0.027,0.016,0.015
219,-0.003,0.013,-0.017
220,0.005,0.008,-0.009
221,-0.022,0.004,-0.037
222,0.003,0.003,-0.013
223,0.011,0.002,-0.003
224,0.024,0.002,0.01
225,0.001,0.002,-0.011
226,-0.047,0.001,-0.056
227,-0.006,0.001,-0.014
228,0.008,0.001,0.001
229,0.01,0.004,0.004
230,0.008,0.006,0.006
231,0.008,0.009,0.009
232,0.017,0.013,0.022
233,0.02,0.014,0.03
234,0.037,0.015,0.05
235,0.001,0.017,0.018
236,0.014,0.019,0.035
237,0.02,0.02,0.041
238,0.009,0.021,0.028
239,0.023,0.021,0.036
240,0.036,0.021,0.044
241,0.033,0.019,0.038
242,0.019,0.019,0.021
243,0.027,0.017,0.026
244,0.022,0.014,0.018
245,-0.004,0.012,-0.009
246,0.01,0.009,0.002
247,0.014,0.007,0.003
248,0.001,0.005,-0.011
249,0.023,0.003,0.009
250,0.015,-0.0,0.001
251,-0.011,-0.003,-0.024
252,-0.016,-0.002,-0.029
253,-0.02,-0.002,-0.033
254,-0.01,-0.001,-0.023
255,-0.015,0.0,-0.026
256,-0.017,0.001,-0.025
257,0.008,0.002,0.001
258,0.0,0.005,-0.005
259,-0.009,0.006,-0.011
260,-0.003,0.007,-0.002
261,0.026,0.01,0.03
262,0.024,0.012,0.032
263,0.014,0.013,0.026
264,0.036,0.014,0.052
265,0.013,0.016,0.032
266,0.013,0.017,0.032
267,0.024,0.018,0.042
268,0.04,0.018,0.055
269,0.029,0.016,0.04
270,0.03,0.014,0.036
271,0.019,0.014,0.023
272,0.006,0.012,0.006
273,0.024,0.01,0.02
274,-0.006,0.008,-0.011
275,-0.002,0.005,-0.009
276,-0.016,0.003,-0.024
277,-0.002,0.001,-0.013
278,-0.013,-0.0,-0.023
279,-0.013,-0.002,-0.024
280,0.003,-0.003,-0.01
281,-0.017,-0.005,-0.028
282,-0.028,-0.006,-0.04
283,0.01,-0.007,-0.002
284,-0.016,-0.006,-0.026
285,0.001,-0.005,-0.007
286,0.012,-0.004,0.005
287,0.009,-0.003,0.004
288,-0.004,-0.003,-0.007
289,-0.019,-0.001,-0.019
290,-0.014,-0.001,-0.01
291,0.022,0.001,0.029
292,0.035,0.003,0.046
293,0.026,0.005,0.041
294,-0.007,0.006,0.013
295,-0.004,0.006,0.018
296,0.006,0.005,0.027
297,0.006,0.006,0.024
298,-0.01,0.007,0.005
299,0.001,0.007,0.012
300,-0.007,0.008,-0.0
301,0.005,0.008,0.008
302,0.017,0.009,0.017
303,0.017,0.008,0.013
304,0.017,0.008,0.011
305,0.015,0.009,0.008
306,0.012,0.009,0.002
307,-0.013,0.01,-0.024
308,-0.005,0.011,-0.017
309,0.026,0.012,0.014
310,0.022,0.013,0.01
311,0.017,0.015,0.005
312,0.018,0.015,0.007
313,0.017,0.016,0.006
314,0.012,0.017,0.002
315,0.019,0.018,0.012
316,0.018,0.02,0.013
317,0.022,0.021,0.019
318,0.03,0.021,0.028
319,0.04,0.02,0.041
320,0.001,0.02,0.007
321,-0.011,0.021,-0.001
322,0.022,0.022,0.036
323,0.025,0.022,0.043
324,0.024,0.021,0.045
325,0.024,0.019,0.046
326,0.029,0.018,0.048
327,0.032,0.018,0.047
328,0.003,0.016,0.016
329,0.007,0.015,0.015
330,0.026,0.012,0.031
331,0.004,0.01,0.007
332,0.002,0.007,0.001
333,0.013,0.006,0.01
334,0.011,0.004,0.005
335,0.006,0.002,-0.003
336,0.005,0.001,-0.005
337,0.005,-0.0,-0.005
338,0.005,-0.001,-0.007
339,-0.004,-0.002,-0.017
340,-0.022,-0.003,-0.035
341,-0.014,-0.005,-0.025
342,-0.008,-0.004,-0.019
343,-0.009,-0.003,-0.018
344,-0.02,-0.002,-0.027
345,-0.016,-0.002,-0.021
346,0.002,0.0,-0.003
347,0.022,0.003,0.019
348,0.029,0.004,0.029
349,0.002,0.007,0.007
350,-0.008,0.009,0.002
351,0.0,0.012,0.014
352,0.025,0.015,0.042
353,0.022,0.016,0.041
354,0.028,0.018,0.048
355,0.018,0.019,0.039
356,0.028,0.02,0.047
357,0.027,0.021,0.041
358,0.019,0.022,0.029
359,0.003,0.021,0.01
360,0.006,0.02,0.009
361,0.036,0.019,0.035
362,0.042,0.018,0.04
363,0.036,0.015,0.032
364,0.022,0.012,0.016
365,0.002,0.01,-0.005
366,-0.018,0.009,-0.027
367,-0.012,0.007,-0.022
368,0.013,0.006,0.001
369,0.017,0.004,0.003
370,0.003,0.002,-0.011
371,0.009,0.001,-0.004
372,-0.019,-0.0,-0.031
373,-0.029,-0.001,-0.039
374,0.001,-0.003,-0.008
375,-0.015,-0.003,-0.021
376,-0.004,-0.002,-0.009
377,0.009,-0.002,0.006
378,0.011,-0.002,0.012
379,-0.003,-0.001,0.003
380,-0.01,-0.001,0.001
381,0.005,-0.001,0.018
382,-0.004,-0.001,0.013
383,0.019,-0.001,0.038
384,-0.009,-0.001,0.01
385,-0.014,-0.002,0.004
386,0.014,-0.003,0.028
387,0.006,-0.003,0.017
388,-0.028,-0.005,-0.02
389,-0.019,-0.006,-0.013
390,-0.013,-0.007,-0.011
391,-0.002,-0.008,-0.003
392,-0.0,-0.009,-0.003
393,0.016,-0.009,0.011
394,0.008,-0.01,0.002
395,-0.018,-0.009,-0.026
396,-0.018,-0.007,-0.027
397,-0.029,-0.005,-0.039
398,-0.001,-0.0,-0.014
399,0.004,0.006,-0.01
400,0.027,0.014,0.013
