gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2046,3836,0.5433908998966219,35.8446655273438,-115.378730773926,3670176,2044,3080,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-01 10:32:59.580074,-69.29273636752151,66.26296346042149,54.16620091720195,1.854605845194946e-07,21.0,66.27,3.0,66.04,0.425,0.5532,0.7447,0.6751,0.3702,0.3668,0
102421,npp,1542,162,1.0329828262329102,35.8447685241699,-115.377456665039,3670176,1544,78,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-13 08:27:25.334199,91.69262829714543,67.63694310793885,54.98396204542287,6.56221287749248e-06,1.0,-67.67,3.1865100272627664,-67.91,0.4929,0.6202,0.7928,0.6021,0.503,0.622,0
102671,npp,2229,2030,0.372950583696365,35.8419151306152,-115.373809814453,3670176,2229,1597,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-15 09:30:27.023495,140.6611568805485,0.19656411920123343,0.17408248860133596,1.9503264503833698e-07,11.0,-0.34,1.0,-1.08,0.2796,0.3734,0.4484,1.0,0.373,0.373,0
102792,npp,1497,1472,0.38823276758194,35.8446197509766,-115.375259399414,3670176,1497,1104,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-16 09:11:34.892542,97.30282702429554,30.404831513884833,26.62944234370894,1.9910899339643054e-12,8.0,-30.44,1.184412938166907,-31.04,0.2989,0.3771,0.4529,0.9904,0.3829,0.3845,0
102912,npp,739,906,0.723432719707489,35.8392791748047,-115.374237060547,3670176,740,675,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-17 08:52:40.984380,95.21636972427721,51.20232558578877,43.64700260253161,5.454916133056912e-17,5.0,-51.24,1.847645286154319,-51.64,0.2861,0.3988,0.5689,0.9364,0.5491,0.6774,0
102919,npp,2625,3839,0.666709184646606,35.8428611755371,-115.371131896973,3670176,2629,3081,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-17 10:32:54.911512,-69.62168092047298,66.30433239950827,54.19636259789507,5.3699839289742505e-08,21.0,66.32,3.0,66.04,0.425,0.5532,0.7447,0.6751,0.4113,0.4501,0
103160,npp,1319,2765,0.429417610168457,35.8387107849121,-115.377014160156,3670176,1319,2222,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-19 09:55:28.450651,-75.15667169853631,37.64886858545963,32.74997511234208,3.453321693033627e-17,15.0,37.66,1.357151599901897,37.1,0.3162,0.3862,0.5209,0.967,0.4053,0.4153,0
103279,npp,622,2214,0.348319709300995,35.8447608947754,-115.37816619873,3670176,622,1774,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-20 09:36:39.879731,-73.66535095512869,10.490364220045223,9.279394790533807,4.2143360765585295e-21,12.0,10.44,1.0,9.74,0.2851,0.3669,0.4516,1.0178,0.3549,0.3545,0
103396,npp,2971,1658,0.325015872716904,35.8432807922363,-115.37410736084,3670176,2971,1252,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-21 09:17:49.532130,98.026591275615,21.216119665063193,18.693263742978097,1.198412986523803e-24,9.0,-21.26,1.0837787002826917,-21.89,0.2945,0.3803,0.4533,0.9819,0.3224,0.3191,0
103515,npp,2205,1094,0.31980188190937,35.8392562866211,-115.371795654297,3670176,2204,804,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-22 08:58:55.626964,95.68374023210868,45.34462163799434,39.049635750858656,2.12186558528449e-23,6.0,-45.39,1.5732132722552272,-45.83,0.3116,0.4653,0.5699,0.8026,0.281,0.2567,0
103524,npp,985,4012,0.534447878599167,35.8436508178711,-115.379501342773,3670176,985,3174,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-22 10:39:04.216764,-68.56189403484522,69.12066623967324,55.849206138746695,4.768937424620857e-20,22.0,69.13,3.5496478698597698,68.89,0.365,0.5773,0.8675,0.6469,0.3614,0.3457,0
103634,npp,1427,533,0.27178496122360196,35.8418235778809,-115.372787475586,3670176,1429,328,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-23 08:39:59.948484,93.43932635483465,60.58673632414024,50.48617425856644,9.01948304739405e-22,3.0,-60.62,2.4157378735459294,-60.92,0.3224,0.5012,0.6743,0.7451,0.2785,0.2025,0
103643,npp,340,3488,0.1847010478377342,35.8437156677246,-115.371238708496,3670176,342,2829,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-23 10:20:24.551830,-71.58789439906364,59.40702853086736,49.67773058843476,6.841391916851186e-21,19.0,59.42,2.3545700244418297,59.07,0.319,0.4528,0.6434,0.8248,0.2596,0.1523,0
103760,npp,2753,2949,0.291433945298195,35.8438949584961,-115.375900268555,3670176,2755,2377,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-24 10:01:41.330412,-74.71953612075357,44.429477993704296,38.31632747115036,8.840142181145815e-21,16.0,44.45,1.5732132722552272,43.98,0.2784,0.4138,0.5128,0.9024,0.2956,0.263,0
104112,npp,608,1283,0.404905766248703,35.839282989502,-115.372673034668,3670176,610,961,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-27 09:05:10.314508,96.47696142747846,38.475090953938334,33.43680135593993,1.077505212033519e-13,7.0,-38.53,1.357151599901897,-39.0,0.3015,0.3947,0.4892,0.9461,0.3809,0.3831,0
104346,npp,2095,160,0.542939275503159,35.8435821533203,-115.373489379883,3670176,2101,77,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-29 08:27:15.404319,91.36197055289487,67.66772276111892,55.00464028774178,0.0001582691451638829,1.0,-67.7,3.3166247903554,-67.91,0.4929,0.6202,0.7928,0.6021,0.3501,0.3269,0
104355,npp,1108,3131,0.36696630716323897,35.8428726196289,-115.370002746582,3670176,1110,2505,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-29 10:07:52.462249,-73.54608194944608,50.21410610327924,42.890334596037754,7.437996276594804e-13,17.0,50.24,1.7549928774784245,49.79,0.3676,0.4718,0.5471,0.7915,0.3137,0.2905,0
104472,npp,429,2580,0.32999682426452603,35.8409729003906,-115.37833404541,3670176,428,2086,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-04-30 09:49:05.683225,-75.23458727990808,29.635319919232042,25.972894511456374,1.949878489009211e-08,14.0,29.65,1.184412938166907,29.03,0.3267,0.399,0.4986,0.9359,0.3152,0.3088,0
107659,npp,358,714,0.47444099187851,35.8411865234375,-115.374214172363,3670176,359,495,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-05-14 08:46:03.184373,94.50974084551979,56.354322538571566,47.49974832513945,3.1314913379025867e-06,4.0,-56.39,2.0682789409984763,-56.62,0.3534,0.4544,0.6152,0.8219,0.3831,0.3899,0
107832,npp,2630,157,0.506783485412598,35.8400611877441,-115.377464294434,3670176,2631,75,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-05-15 08:27:03.961647,91.49024680963964,67.72819363215069,55.040168703971005,6.131578508241147e-11,1.0,-67.75,3.3166247903554,-67.91,0.4929,0.6202,0.7928,0.6021,0.3392,0.3051,0
108193,npp,253,2024,0.302116096019745,35.8391036987305,-115.37565612793,3670176,252,1591,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-05-17 09:30:03.928857,51.13642355785241,1.0672845600673873,0.9452343576783874,5.438863310829724e-11,11.0,-0.64,1.0,-1.08,0.2796,0.3734,0.4484,1.0,0.3021,0.3021,0
108369,npp,2588,1466,0.381037324666977,35.8426742553711,-115.37670135498,3670176,2588,1099,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-05-18 09:11:11.827388,97.05570355831254,30.68643319031859,26.870466400569796,2.4804793731685972e-15,8.0,-30.73,1.184412938166907,-31.04,0.2989,0.3771,0.4529,0.9904,0.3768,0.3774,0
108542,npp,1809,899,0.422837466001511,35.8426208496094,-115.377494812012,3670176,1812,671,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-05-19 08:52:17.944926,95.3377205431456,51.3920629626476,43.79327260596607,4.769471815507355e-19,5.0,-51.44,1.847645286154319,-51.64,0.2861,0.3988,0.5689,0.9364,0.3865,0.396,0
108715,npp,1017,341,0.480234235525131,35.8442001342773,-115.372406005859,3670176,1017,186,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-05-20 08:33:18.721844,92.35483710598582,64.4570904935929,53.04055443707309,3.1274917558774136e-22,2.0,-64.49,2.8345692104261015,-64.63,0.3407,0.5533,0.7713,0.6749,0.3477,0.3241,0
121653,npp,219,1267,0.32622417807578996,35.8430061340332,-115.374725341797,3670176,219,946,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-07-16 09:04:11.956714,96.33021051890474,39.133087309151314,33.977905559230805,2.741331272584744e-12,7.0,-39.15,1.4276677814245327,-39.0,0.3015,0.3947,0.4892,0.9461,0.3255,0.3086,0
121819,npp,2527,702,0.404574543237686,35.842960357666,-115.374801635742,3670176,2532,484,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-07-17 08:45:16.291836,93.99576969890362,56.67046245552355,47.72037247151953,1.6809669704354087e-17,4.0,-56.69,2.1127631471468895,-56.62,0.3534,0.4544,0.6152,0.8219,0.3499,0.3325,0
121989,npp,1736,147,0.28795927762985196,35.8398361206055,-115.374420166016,3670176,1736,69,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-07-18 08:26:18.848436,91.3959980507126,67.91072127768733,55.13659420912173,4.47356199917865e-22,1.0,-67.91,3.3166247903554,-67.91,0.4929,0.6202,0.7928,0.6021,0.2733,0.1734,0
122346,npp,2451,2013,0.31079190969467196,35.840274810791,-115.374092102051,3670176,2451,1581,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-07-20 09:29:22.379950,105.74500034819454,1.2143277859360146,1.075317270833333,8.509833520268564e-25,11.0,-1.25,1.0,-1.08,0.2796,0.3734,0.4484,1.0,0.3108,0.3108,0
122525,npp,1707,1456,0.464631170034409,35.8434181213379,-115.371406555176,3670176,1707,1092,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-07-21 09:10:30.279762,97.58812803186376,31.137066873188125,27.251341062224075,8.639071227360822e-26,8.0,-31.18,1.2365102219381485,-31.04,0.2989,0.3771,0.4529,0.9904,0.4443,0.4602,0
123251,npp,853,2200,0.2361184284091,35.8437232971191,-115.370590209961,3670176,853,1759,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-07-25 09:35:38.924020,-76.52280161120662,9.60544374911742,8.497505050019074,4.160112397351467e-23,12.0,9.63,1.0,9.74,0.2851,0.3669,0.4516,1.0178,0.2427,0.2403,0
123428,npp,135,1643,0.301075324416161,35.8391571044922,-115.378616333008,3670176,135,1239,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-07-26 09:16:48.598007,98.48112074829932,22.036386594888675,19.405415117413266,1.4261314181345816e-18,9.0,-22.05,1.0837787002826917,-21.89,0.2945,0.3803,0.4533,0.9819,0.3003,0.2956,0
123600,npp,2460,1079,0.1952042207121849,35.8442039489746,-115.376556396484,3670176,2459,793,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-07-27 08:57:54.714481,95.66503692821966,45.865789341848156,39.46121454153472,8.094078246296214e-13,6.0,-45.9,1.5732132722552272,-45.83,0.3116,0.4653,0.5699,0.8026,0.2018,0.1567,0
123775,npp,1671,519,0.435707211494446,35.8409881591797,-115.375991821289,3670176,1672,317,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-07-28 08:38:59.052211,93.50697638773727,60.8919398690334,50.68615841121134,1.780212254207049e-06,3.0,-60.92,2.4157378735459294,-60.92,0.3224,0.5012,0.6743,0.7451,0.3463,0.3247,0
123965,npp,3006,2933,0.383078932762146,35.8407669067383,-115.374496459961,3670176,3005,2365,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-07-29 10:00:40.447566,-73.86699461547035,43.88409108513313,37.87112632668996,1.812110663774243e-08,16.0,43.91,1.5732132722552272,43.98,0.2784,0.4138,0.5128,0.9024,0.3539,0.3457,0
132136,npp,571,2935,0.324729666113853,35.8393821716309,-115.376068115234,3670176,570,2367,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-14 10:00:39.731963,-73.92945752329796,43.945304170797925,37.923644825677,5.254062779706029e-06,16.0,43.98,1.5732132722552272,43.98,0.2784,0.4138,0.5128,0.9024,0.3168,0.293,0
132309,npp,2958,2384,0.370401307940483,35.8420295715332,-115.375640869141,3670176,2958,1928,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-15 09:41:52.968887,-74.9326380606053,19.867493129496076,17.51638504215129,6.299990507918596e-13,13.0,19.88,1.0837787002826917,19.905,0.3037,0.3782,0.4445,0.9874,0.3662,0.3657,0
133040,npp,2018,3118,0.5178133547306061,35.8445625305176,-115.374725341797,3670176,2020,2497,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-19 10:06:54.510269,-73.68680600354952,49.818581110640764,42.582897598193874,9.990124755264104e-28,17.0,49.85,1.7549928774784245,49.79,0.3676,0.4718,0.5471,0.7915,0.3996,0.4098,0
133223,npp,1342,2568,0.27662815153598797,35.8444404602051,-115.37370300293,3670176,1342,2076,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-20 09:48:07.744395,-74.98967760404439,29.05821031349274,25.477815263330143,3.7841756955938705e-29,14.0,29.08,1.184412938166907,29.03,0.3267,0.399,0.4986,0.9359,0.2701,0.2589,0
133405,npp,640,2015,0.2186430841684341,35.8402709960938,-115.377395629883,3670176,639,1583,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-21 09:29:19.197669,74.96433787299064,1.3134572725893805,1.1632272797637047,8.380384270743894e-29,11.0,-1.13,1.0,-1.08,0.2796,0.3734,0.4484,1.0,0.2186,0.2186,0
133762,npp,2224,891,0.24028611183166498,35.8385391235352,-115.375122070312,3670176,2221,666,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-23 08:51:33.210900,94.83518766996777,51.63329938050136,43.977198549381875,1.4877889141009808e-22,5.0,-51.67,1.847645286154319,-51.64,0.2861,0.3988,0.5689,0.9364,0.2877,0.225,0
133775,npp,1042,3826,0.428421080112457,35.842227935791,-115.374656677246,3670176,1045,3074,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-23 10:31:48.918453,-69.65510420264496,66.06413955522125,54.05030601019805,4.5602746305261585e-28,21.0,66.09,3.0,66.04,0.425,0.5532,0.7447,0.6751,0.3319,0.2892,0
133946,npp,1438,333,0.440419107675552,35.840877532959,-115.374923706055,3670176,1436,181,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-24 08:32:35.769774,92.1196001665819,64.61598736297611,53.14068836485776,5.455040589466293e-17,2.0,-64.64,2.8345692104261015,-64.63,0.3407,0.5533,0.7713,0.6749,0.3336,0.2973,0
133958,npp,405,3299,0.524259001016617,35.8393402099609,-115.371139526367,3670176,406,2645,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-24 10:13:07.490365,-72.58210919342407,54.82999026057021,46.38534989805701,2.158332684904834e-24,18.0,54.86,2.0682789409984763,54.83,0.3006,0.4536,0.569,0.8233,0.4076,0.4316,0
134138,npp,2810,2751,0.35500110685825303,35.8435249328613,-115.378204345703,3670176,2810,2209,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-25 09:54:22.504726,-74.91143971668679,37.064608625286866,32.26251351827975,6.10691918970146e-19,15.0,37.1,1.357151599901897,37.1,0.3162,0.3862,0.5209,0.967,0.3505,0.3433,0
134322,npp,2100,2202,0.265803754329681,35.8387298583984,-115.373069763184,3670176,2100,1761,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-26 09:35:35.744479,-77.3698740214907,9.728183061787854,8.606762805322635,3.0916657104021628e-12,12.0,9.74,1.0,9.74,0.2851,0.3669,0.4516,1.0178,0.2723,0.2705,0
134505,npp,1378,1645,0.21402156352996832,35.8414306640625,-115.375038146973,3670176,1378,1240,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-27 09:16:45.429887,99.43539470918141,21.917547114658404,19.30433161767489,6.009725258171561e-05,9.0,-21.95,1.0837787002826917,-21.89,0.2945,0.3803,0.4533,0.9819,0.22,0.2101,0
134700,npp,2469,4000,0.32348820567131,35.839111328125,-115.372253417969,3670176,2471,3168,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-08-28 10:38:00.145425,-68.76201181265239,68.93916172532406,55.74711768616622,1.972043141460894e-06,22.0,68.95,3.5496478698597698,68.89,0.365,0.5773,0.8675,0.6469,0.3019,0.2093,0
137335,npp,2692,2200,0.496168822050095,35.8405494689941,-115.376770019531,3670176,2692,1760,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-11 09:35:29.832116,-77.01990350696929,9.616385003641689,8.508044592288947,0.000410205509703105,12.0,9.63,1.0,9.74,0.2851,0.3669,0.4516,1.0178,0.5027,0.505,0
137715,npp,1218,1079,0.28416937589645397,35.8383140563965,-115.375640869141,3670176,1219,792,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-13 08:57:45.625737,96.32632727115742,45.86127957507946,39.462344201401606,2.3558403263827217e-15,6.0,-45.9,1.5732132722552272,-45.83,0.3116,0.4653,0.5699,0.8026,0.2583,0.2281,0
137730,npp,3057,3998,0.090807568281889,35.8447380065918,-115.374694824219,3670176,3061,3167,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-13 10:37:54.218354,-68.88617688142375,68.90598965862911,55.727422442207576,4.986938224991985e-07,22.0,68.92,3.5496478698597698,68.89,0.365,0.5773,0.8675,0.6469,0.2364,0.0587,0
137905,npp,439,518,0.1222317477222532,35.8388366699219,-115.372215270996,3670176,439,316,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-14 08:38:48.201618,93.47355843552366,60.91302808184538,50.70734434478434,6.875523862943053e-22,3.0,-60.94,2.4157378735459294,-60.92,0.3224,0.5012,0.6743,0.7451,0.2166,0.0911,0
137916,npp,2428,3472,0.423674046993256,35.8407516479492,-115.37784576416,3670176,2426,2815,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-14 10:19:12.806854,-71.26200314335578,59.046774052119595,49.42535222746872,7.509441671013212e-15,19.0,59.07,2.3545700244418297,59.07,0.319,0.4528,0.6434,0.8248,0.3611,0.3494,0
138105,npp,1768,2933,0.358456119894981,35.8436622619629,-115.374382019043,3670176,1768,2365,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-15 10:00:29.615466,-74.18401577649394,43.8808006150309,37.872582209171235,1.6161678929431302e-22,16.0,43.91,1.5732132722552272,43.98,0.2784,0.4138,0.5128,0.9024,0.3382,0.3235,0
138296,npp,1080,2382,0.31782414019107796,35.8431053161621,-115.374671936035,3670176,1080,1926,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-16 09:41:42.862652,-76.02300989897653,19.75204866716997,17.415837365878016,1.9443542992958298e-28,13.0,19.77,1.0837787002826917,19.905,0.3037,0.3782,0.4445,0.9874,0.3177,0.3138,0
138493,npp,349,1827,0.403515815734863,35.8419036865234,-115.371925354004,3670176,349,1403,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-17 09:22:52.547822,97.34583599728296,11.968661267561298,10.582999666589345,2.3005873539779062e-30,10.0,-11.97,1.015504800579495,-11.83,0.2889,0.394,0.4762,0.9479,0.3828,0.3825,0
138688,npp,2679,1267,0.467005521059036,35.841625213623,-115.37686920166,3670176,2679,946,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-18 09:04:00.452673,97.01103324947255,39.10991414390706,33.96280639009633,8.16402634763016e-31,7.0,-39.15,1.4276677814245327,-39.0,0.3015,0.3947,0.4892,0.9461,0.4241,0.4418,0
138881,npp,1909,702,0.726816833019257,35.843620300293,-115.371513366699,3670176,1911,483,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-19 08:45:04.803681,94.24561815451587,56.66493743250127,47.7228739293095,2.2484187740868688e-29,4.0,-56.69,2.1127631471468895,-56.62,0.3534,0.4544,0.6152,0.8219,0.5024,0.5974,0
138894,npp,777,3647,0.619995385408401,35.84326171875,-115.376373291016,3670176,777,2956,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-19 10:25:24.071464,-70.67095111338843,62.75328871755694,51.945043956211265,5.560817902485552e-31,20.0,62.77,2.6065528283652384,62.81,0.2762,0.4614,0.6539,0.8094,0.4343,0.5018,0
139080,npp,1111,144,0.385685622692108,35.8427124023438,-115.375938415527,3670176,1112,68,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-20 08:26:05.598317,91.49869821716645,67.92909913740816,55.15521972685487,5.762892897874511e-26,1.0,-67.96,3.3166247903554,-67.91,0.4929,0.6202,0.7928,0.6021,0.3027,0.2322,0
139095,npp,127,3114,0.46701392531395,35.8410530090332,-115.375770568848,3670176,125,2494,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-20 10:06:40.879257,-72.82094882293168,49.701030285960854,42.49150819164375,4.660147023547727e-30,17.0,49.73,1.7549928774784245,49.79,0.3676,0.4718,0.5471,0.7915,0.3707,0.3696,0
139283,npp,2520,2565,0.359370499849319,35.8398399353027,-115.372573852539,3670176,2520,2074,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-21 09:47:55.904968,-75.58625649314486,28.906737014144564,25.34746497353048,4.787681982747214e-27,14.0,28.94,1.184412938166907,29.03,0.3267,0.399,0.4986,0.9359,0.34,0.3363,0
139475,npp,1813,2012,0.26338791847229004,35.8420104980469,-115.373710632324,3670176,1813,1580,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-22 09:29:07.373117,100.29434983964127,1.280295730427487,1.1338337238126805,3.46429160430163e-22,11.0,-1.3,1.0,-1.08,0.2796,0.3734,0.4484,1.0,0.2634,0.2634,0
139868,npp,302,887,0.1527238693088293,35.8385696411133,-115.374610900879,3670176,300,664,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-24 08:51:19.641762,94.75995838777945,51.75022767972868,44.065244652790305,1.8100583942511074e-08,5.0,-51.78,1.847645286154319,-51.64,0.2861,0.3988,0.5689,0.9364,0.2403,0.143,0
139881,npp,2208,3821,0.298287749290466,35.8405303955078,-115.373764038086,3670176,2213,3071,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-24 10:31:33.571597,-69.32189296464323,65.98580875277817,54.00123837400178,3.683926255147663e-17,21.0,66.0,3.0,66.04,0.425,0.5532,0.7447,0.6751,0.2885,0.2014,0
140071,npp,1551,3293,0.5011263787746429,35.8439407348633,-115.374923706055,3670176,1549,2639,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-09-25 10:12:52.163752,-72.28038466453543,54.687409619966864,46.27813742951415,5.917576775897341e-10,18.0,54.71,2.0682789409984763,54.83,0.3006,0.4536,0.569,0.8233,0.3964,0.4126,0
143556,npp,764,2193,0.442841321229935,35.8454437255859,-115.376312255859,3670176,765,1753,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-10-13 09:35:13.127738,-72.43673889697138,9.292353207473353,8.221149124945793,1.5528334406068348e-17,12.0,9.22,1.0,9.74,0.2851,0.3669,0.4516,1.0178,0.4494,0.4507,0
143754,npp,52,1638,0.470763385295868,35.8390083312988,-115.373809814453,3670176,52,1234,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-10-14 09:16:24.623448,97.27980035978067,22.301807469660112,19.63704428823181,8.664116860489096e-25,9.0,-22.32,1.0837787002826917,-21.89,0.2945,0.3803,0.4533,0.9819,0.4569,0.4622,0
143943,npp,2383,1074,0.600832939147949,35.8415412902832,-115.372848510742,3670176,2381,788,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-10-15 08:57:30.783670,95.42344390427945,46.04086759376376,39.60132871185803,2.088968793010493e-31,6.0,-46.07,1.5732132722552272,-45.83,0.3116,0.4653,0.5699,0.8026,0.4596,0.4822,0
143956,npp,1153,3991,0.528647691011429,35.8423614501953,-115.371368408203,3670176,1157,3163,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-10-15 10:37:41.155688,-68.92085555334074,68.81833277008509,55.66988158145959,2.6146496716972833e-26,22.0,68.82,3.5496478698597698,68.89,0.365,0.5773,0.8675,0.6469,0.3597,0.342,0
144136,npp,1615,514,0.716713607311249,35.8415832519531,-115.374008178711,3670176,1620,314,196611,3866787,3298,usa_lasvegas_4_62,35.84166667,-115.375,4,62,usa_lasvegas,2012-10-16 08:38:35.161341,93.15465151473096,61.010431994241195,50.76689011006033,1.9005012708259702e-32,3.0,-61.03,2.4157378735459294,-60.92,0.3224,0.5012,0.6743,0.7451,0.4627,0.534,0
